"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"662218e2-ff0c-489c-b96e-8824c78a2e55","1889809","FMNH","Amphibians and Reptiles","62495","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"f34b71a3-1c35-4df2-b192-e45fe03ae4df","1889811","FMNH","Amphibians and Reptiles","62497","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"c50141a4-28d3-45dc-a25c-00b296b43c53","1889812","FMNH","Amphibians and Reptiles","62498","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"6e592b69-b356-4048-b4c8-f4c6d1b1d842","1889813","FMNH","Amphibians and Reptiles","62499","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"3109f2e1-bce3-4a74-9076-ef010f009015","1889814","FMNH","Amphibians and Reptiles","62500","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"ee279896-691c-499c-8bed-058f7be8b159","1889815","FMNH","Amphibians and Reptiles","62501","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"245dd11a-4b8e-4370-8682-28e43927222d","1889816","FMNH","Amphibians and Reptiles","62502","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"b6636f7f-8668-4505-9b42-5ee3b2e1ff13","1889817","FMNH","Amphibians and Reptiles","62503","Bufo viridis viridis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"e05aec24-05b1-46e8-a468-6ac0258d04f0","1889797","FMNH","Amphibians and Reptiles","62483","Rana ridibunda ridibunda","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"bec716f5-6ee8-4ec2-84c7-58e1ac37ba20","1889798","FMNH","Amphibians and Reptiles","62484","Rana ridibunda ridibunda","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"3afcd084-131f-40d0-ac89-567efa9ce699","1889799","FMNH","Amphibians and Reptiles","62485","Rana ridibunda ridibunda","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"db75f5b4-43b8-4ca3-9ae1-76832cda8d4a","1889800","FMNH","Amphibians and Reptiles","62486","Rana ridibunda ridibunda","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"b9e645c5-eebe-4cfc-84da-bcee5268520d","1889801","FMNH","Amphibians and Reptiles","62487","Rana ridibunda ridibunda","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"bbda37c6-e7ed-4047-ab35-40b6ad51a8b7","1889791","FMNH","Amphibians and Reptiles","62477","Rana temporaria temporaria","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"494a2623-a4c8-4ac1-b8f1-4e7598459022","1889793","FMNH","Amphibians and Reptiles","62479","Rana temporaria temporaria","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"44f19dea-27f0-4c84-8af5-1cde0541c8a2","1889860","FMNH","Amphibians and Reptiles","62546","Triturus alpestris alpestris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"1c872375-5bb8-47c3-8970-34e062326e12","1889861","FMNH","Amphibians and Reptiles","62547","Triturus alpestris alpestris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"5ff28143-dae4-4cb7-8b96-649e8647d419","1889862","FMNH","Amphibians and Reptiles","62548","Triturus alpestris alpestris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"57b916a1-243f-45eb-9de9-490b4ffd008a","1889863","FMNH","Amphibians and Reptiles","62549","Triturus alpestris alpestris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"c857f905-3c19-452d-8c50-857cfa6c11dc","1889864","FMNH","Amphibians and Reptiles","62550","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"4b670dc5-a0c0-491a-a9de-5b8964a24ce0","1889865","FMNH","Amphibians and Reptiles","62551","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"a85851d5-4611-4c51-bf72-09e6692d7c6d","1889866","FMNH","Amphibians and Reptiles","62552","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"15a2af02-51b4-4f55-8dcd-ada9d4e8f537","1889868","FMNH","Amphibians and Reptiles","62554","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"41e5a192-9415-42dd-8ccd-05efabc32b9f","1889869","FMNH","Amphibians and Reptiles","62555","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"d009a63e-fae9-47de-9e6a-99f73408064d","1889836","FMNH","Amphibians and Reptiles","62522","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"002e1da4-7bbb-4e03-bfb5-de6dfbd7ef56","1889837","FMNH","Amphibians and Reptiles","62523","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"f785bbe5-912b-455a-9ae4-0d59e979f518","1889838","FMNH","Amphibians and Reptiles","62524","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"a8422556-d486-4372-a481-a7ce0f935439","1889839","FMNH","Amphibians and Reptiles","62525","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"977916f0-cc09-4629-b623-bcd72877af66","1889840","FMNH","Amphibians and Reptiles","62526","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"7861614b-de30-4203-aba6-2f63219235c2","1889841","FMNH","Amphibians and Reptiles","62527","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"0caaeb0a-7423-42f9-97fa-137ea7299320","1889842","FMNH","Amphibians and Reptiles","62528","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"2e4ca233-ef8c-48da-8500-6e5063231fc6","1889843","FMNH","Amphibians and Reptiles","62529","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"4a1093d0-0e3a-4c02-9bb7-35e42ceb1688","1889844","FMNH","Amphibians and Reptiles","62530","Triturus vulgaris vulgaris","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"a4a3a1cf-5877-427d-989c-dfb857bc6521","1958244","FMNH","Amphibians and Reptiles","130748","Pelobates fuscus","","","PAAN 1A2","Germany","Germany","","","","cleared and stained","","","","",""
"6170dbc6-49b3-4697-a8b9-116d92f62c47","1889867","FMNH","Amphibians and Reptiles","62553","Triturus helveticus helveticus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"fc811d98-06f7-46bf-a2fb-77c58dafe2e9","1889775","FMNH","Amphibians and Reptiles","62461","Anguis fragilis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"f9eb6107-f16e-42af-859b-a627de428ec5","1889776","FMNH","Amphibians and Reptiles","62462","Anguis fragilis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"6c44b411-9c1a-40b1-aafd-4e0d53bc1064","1889783","FMNH","Amphibians and Reptiles","62469","Podarcis muralis muralis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"73771bac-672c-40ce-bb79-3a5276b733d6","1889784","FMNH","Amphibians and Reptiles","62470","Podarcis muralis muralis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"25392843-1606-42c6-b1cd-410ab53ff2c8","1889785","FMNH","Amphibians and Reptiles","62471","Podarcis muralis muralis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"62333823-84a2-4c71-8124-f56cef52d23f","1889821","FMNH","Amphibians and Reptiles","62507","Podarcis muralis muralis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"dc8b5738-dce3-4bf7-9ed7-a7f52427768d","1889857","FMNH","Amphibians and Reptiles","62543","Triturus alpestris alpestris","","W. Klausewitz","","Germany","Germany","","","","alc","","","","",""
"58cb2099-6562-4241-ad9e-3cc78b3997df","1889858","FMNH","Amphibians and Reptiles","62544","Triturus alpestris alpestris","","W. Klausewitz","","Germany","Germany","","","","alc","","","","",""
"f396c7a0-277d-488b-adaf-f4eae9663c4a","1889859","FMNH","Amphibians and Reptiles","62545","Triturus alpestris alpestris","","W. Klausewitz","","Germany","Germany","","","","alc","","","","",""
"6976fed4-fef2-497a-be37-ba0ff447cb24","1848667","FMNH","Amphibians and Reptiles","21446","Salamandra salamandra taeniata","","","1042","Germany","Germany","","","","alc","","","","",""
"d2eed1eb-a280-454d-87ba-7400e8ebc8ae","1922297","FMNH","Amphibians and Reptiles","94896","Zootoca vivipara","","H. Rahn","3849","Germany","Germany","","","","alc","","","","",""
"977b11d5-9c05-46c2-99e8-9b28a416be44","1922298","FMNH","Amphibians and Reptiles","94897","Zootoca vivipara","","H. Rahn","3849","Germany","Germany","","","","alc","","","","",""
"d49e6837-86d0-4114-902f-0bea5cdb2660","1922299","FMNH","Amphibians and Reptiles","94898","Zootoca vivipara","","H. Rahn","3849","Germany","Germany","","","","alc","","","","",""
"30d99856-946b-4fa7-8db9-edb1903dc8de","1922857","FMNH","Amphibians and Reptiles","95456","Natrix natrix","","H. Rahn","3853","Germany","Germany","","","","alc","","","","",""
"bc3e4787-0262-4204-a05b-26da4ab13926","1922861","FMNH","Amphibians and Reptiles","95460","Vipera berus","","H. Rahn","3850","Germany","Germany","","","","alc","","","","",""
"e2dc4177-0e2f-4d41-bef4-0a5458363a28","1921787","FMNH","Amphibians and Reptiles","94386","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"e2b80139-8c51-45fd-a94d-041aeaedced6","1921788","FMNH","Amphibians and Reptiles","94387","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"766cac05-124a-4c03-b2a5-205c63135aa6","1921789","FMNH","Amphibians and Reptiles","94388","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"938fe6fa-9b50-44ba-a394-635ad5f4b6ac","1921790","FMNH","Amphibians and Reptiles","94389","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"6bca8c24-7e36-42ce-8c2d-5b15645c3b76","1921791","FMNH","Amphibians and Reptiles","94390","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"d61eea87-91a9-454c-bf30-3faf1d2593de","1921792","FMNH","Amphibians and Reptiles","94391","Rana esculenta","","H. Rahn","5727-32","Germany","Germany","","","","alc","","","","",""
"c4922766-a202-48a9-9640-0fc758a51c92","1921246","FMNH","Amphibians and Reptiles","93845","Hyla arborea","","H. Rahn","3728","Germany","Germany","","","","alc","","","","",""
"1f7447f8-3940-446e-8d69-43141b341067","1921247","FMNH","Amphibians and Reptiles","93846","Hyla arborea","","H. Rahn","3728","Germany","Germany","","","","alc","","","","",""
"f8d1b907-26f8-4453-a67b-d5c40f1cee98","1958243","FMNH","Amphibians and Reptiles","130747","Pelobates fuscus","","","PAAN 1A1","Germany","Germany","","","","cleared and stained","","","","",""
"dc8f9d72-7877-4bab-bd66-d3b3de54a71d","1889768","FMNH","Amphibians and Reptiles","62454","Natrix natrix natrix","","R. Langer","","Germany","Germany","","","","alc","","","","","No"
"67c1532d-b455-4116-9a92-7e6df1c959de","1852766","FMNH","Amphibians and Reptiles","25546","Lacerta agilis agilis","","Seifers","","Germany","Germany","","","","alc","","","","",""
"a6e3babf-b4ba-49b0-9d41-0302151daf7a","1852767","FMNH","Amphibians and Reptiles","25547","Lacerta agilis agilis","","Seifers","","Germany","Germany","","","","alc","","","","",""
"62e83a9f-0c37-409b-86b5-6e7588c3c7cf","1852768","FMNH","Amphibians and Reptiles","25548","Lacerta agilis agilis","","Seifers","","Germany","Germany","","","","alc","","","","",""
"228d702a-4657-43e5-9453-b14cd6235d5f","1852769","FMNH","Amphibians and Reptiles","25549","Lacerta agilis agilis","","Seifers","","Germany","Germany","","","","alc","","","","",""
"58719b53-ec59-4429-aa26-2d7314362ad0","1852770","FMNH","Amphibians and Reptiles","25550","Lacerta agilis agilis","","Seifers","","Germany","Germany","","","","alc","","","","",""
"04de6615-b07f-4a7c-9536-e746c53765b7","1848522","FMNH","Amphibians and Reptiles","21300","Bombina variegata variegata","","","1023","Germany","Germany","","","","alc","","","","",""
"dedae6c9-e1d1-49c0-9b01-eaee2379786b","1848523","FMNH","Amphibians and Reptiles","21301","Bombina variegata variegata","","","1024","Germany","Germany","","","","alc","","","","",""
"63467109-ad27-4395-8d53-7e7c4473c5dc","1848585","FMNH","Amphibians and Reptiles","21363","Triturus alpestris alpestris","","","1018","Germany","Germany","","","","alc","","","","",""
"68d12fde-70f6-45be-8f80-ee3f63d27aa8","1848586","FMNH","Amphibians and Reptiles","21364","Triturus alpestris alpestris","","","1021","Germany","Germany","","","","alc","","","","",""
"4b0beb0d-221d-4c24-ac29-e33aa2a19161","1848595","FMNH","Amphibians and Reptiles","21373","Triturus vulgaris vulgaris","","","1015","Germany","Germany","","","","alc","","","","",""
"e52bf5a8-7acb-45f8-9930-76bcd7a69779","1848596","FMNH","Amphibians and Reptiles","21374","Triturus vulgaris vulgaris","","","1016","Germany","Germany","","","","alc","","","","",""
"ffe706d0-2d7e-401b-a176-61b54aec76fb","1850018","FMNH","Amphibians and Reptiles","22798","Bufo calamita","","L. Muller","","Germany","Germany","","","","alc","","","","",""
"afcec67b-a78a-42c9-bc5c-e2df928e0859","1852775","FMNH","Amphibians and Reptiles","25555","Podarcis muralis muralis","","L. Muller","","Germany","Germany","","","","alc","","","","",""
"4646eec7-094b-495b-9439-8541d41f5df4","1852776","FMNH","Amphibians and Reptiles","25556","Podarcis muralis muralis","","L. Muller","","Germany","Germany","","","","alc","","","","",""
"ccf50b99-2e6f-46a9-aff6-aab87cef319d","1848594","FMNH","Amphibians and Reptiles","21372","Triturus vulgaris vulgaris","","","623","Germany","Germany","","","","alc","","","","",""
"0680f292-fd36-4444-b1c1-f78274231e8d","1843998","FMNH","Amphibians and Reptiles","16798","Triturus alpestris alpestris","","E. Marherr","","Germany","Germany","","","","alc","","","","",""
"129dc20f-d1ef-42bb-8a3d-785d0d6c2014","1843999","FMNH","Amphibians and Reptiles","16799","Triturus alpestris alpestris","","E. Marherr","","Germany","Germany","","","","alc","","","","",""
"107ee6ce-55f9-4073-bce3-2d07378063ff","1844000","FMNH","Amphibians and Reptiles","16800","Triturus cristatus cristatus","","E. Marherr","","Germany","Germany","","","","alc","","","","",""
"7d088880-dc9f-4c81-9b7f-cbe071b20f18","1843997","FMNH","Amphibians and Reptiles","16797","Salamandra salamandra salamandra","","E. Marherr","","Germany","Germany","","","","alc","","","","","No"
"75552589-18e6-4cf2-9b71-0aa9daf282ba","1845403","FMNH","Amphibians and Reptiles","18191","Salamandra salamandra salamandra","","E. Marherr","","Germany","Germany","","","","alc","","","","",""
"4abba481-1a6a-4f3a-8a9a-10cb3e16cc20","1889767","FMNH","Amphibians and Reptiles","62453","Natrix natrix natrix","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"a508ae20-7835-4d98-a1c5-b9485f54b490","1889770","FMNH","Amphibians and Reptiles","62456","Anguis fragilis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"c005c567-bbbc-49bc-8b26-b869e045e9c3","1889771","FMNH","Amphibians and Reptiles","62457","Anguis fragilis","","R. Langer","","Germany","Germany","","","","alc","","","","","No"
"4df896bf-e231-49ea-a857-276a373bee0b","1889777","FMNH","Amphibians and Reptiles","62463","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","",""
"eb88fd97-bd37-42ee-8b81-583d97eb2a83","1889778","FMNH","Amphibians and Reptiles","62464","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","",""
"02c344c1-a2f0-4c0e-9552-ad2ad36443d7","1889779","FMNH","Amphibians and Reptiles","62465","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","","No"
"775d0888-4026-4944-b71c-185515f969f4","1889780","FMNH","Amphibians and Reptiles","62466","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","","No"
"a189a5f4-07d7-4076-8514-8c21d184bb33","1889781","FMNH","Amphibians and Reptiles","62467","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","",""
"dac52244-0031-44f5-96b4-0ed35b51b557","1889782","FMNH","Amphibians and Reptiles","62468","Anguis fragilis","","K. L. Koch","","Germany","Germany","","","","alc","","","","",""
"876816c8-1217-4ee7-a005-65c526c80147","1856256","FMNH","Amphibians and Reptiles","29024","Bombina variegata","","","","Germany","Germany","","","","alc","","","","",""
"b9195dac-4645-437b-92ea-1b6554ca5d17","2076219","FMNH","Amphibians and Reptiles","246748","Pleurodeles waltl","","","REG 825","Germany","Germany","","","","alc","","","","",""
"00a19ff1-b54e-4f11-bfb7-6130c7167152","1905736","FMNH","Amphibians and Reptiles","78332","Rana esculenta","","A. S. Rand","401","Germany","Germany","","","","alc","","","","",""
"0ba5c02d-2552-4f70-9ec5-e6244a5ca497","1905737","FMNH","Amphibians and Reptiles","78333","Rana esculenta","","A. S. Rand","444","Germany","Germany","","","","alc","","","","",""
"04526046-4bc0-4aa7-97fa-bdaf2d3b9e10","1905731","FMNH","Amphibians and Reptiles","78327","Rana temporaria","","A. S. Rand","404","Germany","Germany","","","","alc","","","","",""
"64d24035-adfd-405b-ba76-ea867eb75562","1905732","FMNH","Amphibians and Reptiles","78328","Rana temporaria","","A. S. Rand","405","Germany","Germany","","","","alc","","","","",""
"7d77a54c-6eed-4b1b-a45c-d70725417cac","1905733","FMNH","Amphibians and Reptiles","78329","Rana temporaria","","A. S. Rand","406","Germany","Germany","","","","alc","","","","",""
"c0a0dc10-3293-4527-9c5c-8daa0d04cc65","1905734","FMNH","Amphibians and Reptiles","78330","Rana temporaria","","A. S. Rand","407","Germany","Germany","","","","alc","","","","",""
"3d5f0334-2d72-442c-88c5-65a6aa3534b1","1905735","FMNH","Amphibians and Reptiles","78331","Rana temporaria","","A. S. Rand","445","Germany","Germany","","","","alc","","","","",""
"4634bb10-fc6d-40ad-bf58-f3e388a45827","1905752","FMNH","Amphibians and Reptiles","78348","Salamandra salamandra","","A. S. Rand","415","Germany Ettlingen","Germany","Ettlingen","","","alc","","","","",""
"8e1f89d4-d67b-44fd-bb3c-f09e4bae9f87","1905753","FMNH","Amphibians and Reptiles","78349","Salamandra salamandra","","A. S. Rand","440","Germany","Germany","","","","alc","","","","",""
"510bfe39-63c7-4d09-b1bc-2803ab63501f","1905754","FMNH","Amphibians and Reptiles","78350","Salamandra salamandra","","A. S. Rand","447","Germany","Germany","","","","alc","","","","",""
"0ca8db4e-cdfd-48dc-84be-b275692fabdb","1905748","FMNH","Amphibians and Reptiles","78344","Bombina variegata variegata","","A. S. Rand","435","Germany","Germany","","","","alc","","","","",""
"09037e60-7d93-4a60-aad9-f1591c1b1126","1905749","FMNH","Amphibians and Reptiles","78345","Bombina variegata variegata","","A. S. Rand","436","Germany","Germany","","","","alc","","","","",""
"c8c54c31-11b5-4a81-b88f-92e10a775f4c","1905750","FMNH","Amphibians and Reptiles","78346","Bombina variegata variegata","","A. S. Rand","437","Germany","Germany","","","","alc","","","","",""
"0e0c943e-9798-47c1-98f5-579096069a0b","1905751","FMNH","Amphibians and Reptiles","78347","Bombina variegata variegata","","A. S. Rand","438","Germany","Germany","","","","alc","","","","",""
"808a6421-0b0b-4ebb-8c83-b55c954d40f3","1905738","FMNH","Amphibians and Reptiles","78334","Bufo bufo bufo","","A. S. Rand","402","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"35ae3942-7eae-46c4-9d47-2b6f9cdc8e20","1905739","FMNH","Amphibians and Reptiles","78335","Bufo bufo bufo","","A. S. Rand","411","Germany","Germany","","","","alc","","","","",""
"aa546085-7b1b-4433-918f-c189af960ba4","1905740","FMNH","Amphibians and Reptiles","78336","Bufo bufo bufo","","A. S. Rand","412","Germany","Germany","","","","alc","","","","",""
"7f1f74a9-1a76-4aa9-adad-11de46ad5a19","1905741","FMNH","Amphibians and Reptiles","78337","Bufo bufo bufo","","A. S. Rand","413","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"b20d7a90-0aef-496f-827d-b2c96292f979","1905742","FMNH","Amphibians and Reptiles","78338","Bufo bufo bufo","","A. S. Rand","414","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"a6193849-b576-42d4-8e54-57725ad6f1b0","1905744","FMNH","Amphibians and Reptiles","78340","Bufo bufo bufo","","A. S. Rand","417","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"68d29e6f-d3cd-44e8-9cd8-d72ced75cef3","1905745","FMNH","Amphibians and Reptiles","78341","Bufo bufo bufo","","A. S. Rand","418","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","skel","","","","",""
"d80c2c0c-2ad8-4c86-b600-9f9c3f7d863b","1905746","FMNH","Amphibians and Reptiles","78342","Bufo bufo bufo","","A. S. Rand","419","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"18e78b4a-ba58-4063-8eec-df2243c3485b","1905747","FMNH","Amphibians and Reptiles","78343","Bufo bufo bufo","","A. S. Rand","421","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"5b8c309b-eb8c-4872-a525-f67cd7e193c2","1905755","FMNH","Amphibians and Reptiles","78351","Triturus alpestris alpestris","","A. S. Rand","424","Germany","Germany","","","","alc","","","","",""
"22f8e745-55ab-4842-a074-07572cc50598","1905756","FMNH","Amphibians and Reptiles","78352","Triturus alpestris alpestris","","A. S. Rand","425","Germany","Germany","","","","alc","","","","",""
"a1ee84fc-afe6-41f5-b77b-f9b6b0ca6d00","1905757","FMNH","Amphibians and Reptiles","78353","Triturus alpestris alpestris","","A. S. Rand","426","Germany","Germany","","","","alc","","","","",""
"6ea146ad-d757-4de7-96fa-9768c94a060d","1905758","FMNH","Amphibians and Reptiles","78354","Triturus helveticus helveticus","","A. S. Rand","427","Germany","Germany","","","","alc","","","","",""
"4da04634-6a8a-4c0d-baa5-1725ed56875e","1905759","FMNH","Amphibians and Reptiles","78355","Triturus helveticus helveticus","","A. S. Rand","428","Germany","Germany","","","","alc","","","","",""
"297d93fa-6fe4-45e8-9967-692b1e540dc0","1905760","FMNH","Amphibians and Reptiles","78356","Triturus helveticus helveticus","","A. S. Rand","429","Germany","Germany","","","","alc","","","","",""
"6ba967b4-d9e6-4cff-aa82-df75a616e066","1905761","FMNH","Amphibians and Reptiles","78357","Triturus helveticus helveticus","","A. S. Rand","430","Germany","Germany","","","","alc","","","","",""
"50eb756e-69da-4a5d-8445-c3c3da0d1fae","1905768","FMNH","Amphibians and Reptiles","78364","Zootoca vivipara","","A. S. Rand","443","Germany","Germany","","","","alc","","","","","No"
"5c64eb12-ad27-46ca-9efa-729af5d95517","1889773","FMNH","Amphibians and Reptiles","62459","Anguis fragilis","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"77eadc7b-e8d9-4e12-bab9-cf0c2ee8a629","1889774","FMNH","Amphibians and Reptiles","62460","Anguis fragilis","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"ba01d51c-034d-4a0c-9577-0a7b2f19f2db","1889788","FMNH","Amphibians and Reptiles","62474","Bombina variegata variegata","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"f3b975c4-14b7-4d90-9d60-1fcb8ac7c98c","1889789","FMNH","Amphibians and Reptiles","62475","Bombina variegata variegata","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","","No"
"df33e66b-acb8-4889-9d2c-5d47b01611b5","1889804","FMNH","Amphibians and Reptiles","62490","Rana esculenta","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"43bbf44a-7842-47f0-acee-ea0de1a1807e","1889766","FMNH","Amphibians and Reptiles","62452","Natrix natrix natrix","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","","No"
"bed98b9a-6e00-4783-94c3-ac599ab045fd","1889772","FMNH","Amphibians and Reptiles","62458","Anguis fragilis","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","","No"
"85ee91fa-39e7-4f38-a86f-ddc3302259c5","1889796","FMNH","Amphibians and Reptiles","62482","Rana ridibunda ridibunda","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"bf8e5508-f6af-461d-aa98-d13baa68c6f2","1889790","FMNH","Amphibians and Reptiles","62476","Rana temporaria temporaria","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"ad3eb7fd-b0ef-43f1-b30d-4d0f33e37846","1889871","FMNH","Amphibians and Reptiles","62557","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"5764d9f9-a5a3-4c1d-81f1-d93d2e1eed42","1889805","FMNH","Amphibians and Reptiles","62491","Bufo bufo bufo","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"a22027f8-9a69-47ae-be88-9bfce3fba66d","1889847","FMNH","Amphibians and Reptiles","62533","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"a1ff6fbe-1737-4726-962c-fb4fdc3ab2b2","1889848","FMNH","Amphibians and Reptiles","62534","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"3ff1a23e-4bf2-4cca-9bbf-3d41cfbecc5a","1889849","FMNH","Amphibians and Reptiles","62535","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"0d2e79c7-8585-44d1-a23f-7f6843f6fa8b","1889850","FMNH","Amphibians and Reptiles","62536","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"8027a725-a662-4d8b-b81c-37977db594f3","1889851","FMNH","Amphibians and Reptiles","62537","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"ea737eb7-71f5-4516-8d65-bfe45584761b","1889852","FMNH","Amphibians and Reptiles","62538","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"c74afb1e-e1d8-41f5-b56c-07e96b938c64","1889853","FMNH","Amphibians and Reptiles","62539","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"0ebc402a-1483-4215-bd7d-bd39eae0ce7c","1889854","FMNH","Amphibians and Reptiles","62540","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"d0b03119-807e-4695-8625-ce9cbae579f8","1889855","FMNH","Amphibians and Reptiles","62541","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"19b29ee9-6ccb-4a59-8cf9-244bc96a6fce","1889856","FMNH","Amphibians and Reptiles","62542","Triturus alpestris alpestris","","K. P. Schmidt","","Germany Mainfranken","Germany","Mainfranken","","","alc","","","","",""
"b81e9a4e-65f2-4f9d-8940-febf15a85997","1889795","FMNH","Amphibians and Reptiles","62481","Rana temporaria temporaria","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"56d3ef12-30c9-4886-98ef-4d1667cc2306","1889845","FMNH","Amphibians and Reptiles","62531","Triturus vulgaris vulgaris","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
