"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ee4982b-ef69-4a07-ae54-e37bae413248","372524","FMNH","Insects","FMNHINS 0000 372 524","Trichobius sphaeronotus Jobling, 1939","","","","México Oaxaca","México","Oaxaca","","","","","16.4864","-95.8926","5",""
"46cfdea6-7c81-45fd-9856-292ebbbb6f79","372529","FMNH","Insects","FMNHINS 0000 372 529","Nycterophilia coxata Ferris, 1916","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","7",""
"53b07d9e-80bf-45bc-b59c-d6708fef78da","372530","FMNH","Insects","FMNHINS 0000 372 530","Nycterophilia parnelli Wenzel, 1966","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"a18856be-c7dd-4518-8455-4b4ea5c55b03","372531","FMNH","Insects","FMNHINS 0000 372 531","Trichobius caecus Edwards, 1918","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","5",""
"f693b137-f555-4272-b678-99fddb3abfb2","372532","FMNH","Insects","FMNHINS 0000 372 532","Nycterophilia coxata Ferris, 1916","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","2",""
"e30ba720-3b9b-412f-ae6c-955f2bba0e6c","372533","FMNH","Insects","FMNHINS 0000 372 533","Nycterophilia parnelli Wenzel, 1966","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","3",""
"6f640f24-ed05-42a0-b41d-e2f025a0845a","372534","FMNH","Insects","FMNHINS 0000 372 534","Trichobius caecus Edwards, 1918","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","4",""
"08177f90-05a2-4ba2-b8f0-1732540711d1","372535","FMNH","Insects","FMNHINS 0000 372 535","Nycterophilia coxata Ferris, 1916","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","6",""
"c5650b7c-4f37-4065-b9ac-bf0f433ed927","372536","FMNH","Insects","FMNHINS 0000 372 536","Nycterophilia parnelli Wenzel, 1966","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"77362d46-d33a-483c-babe-58c840a366d6","372537","FMNH","Insects","FMNHINS 0000 372 537","Trichobius caecus Edwards, 1918","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","2",""
"33fde05d-6745-4c16-b7c4-92320e81d45f","372538","FMNH","Insects","FMNHINS 0000 372 538","Nycterophilia coxata Ferris, 1916","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","2",""
"29bef54a-d314-4e96-8c33-261e214dafe4","372539","FMNH","Insects","FMNHINS 0000 372 539","Nycterophilia parnelli Wenzel, 1966","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"82d6b755-1bd6-473c-b870-3513ed978da6","372540","FMNH","Insects","FMNHINS 0000 372 540","Trichobius caecus Edwards, 1918","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","3",""
"70ad17e7-c65f-40a3-b13f-d389b10c3721","372541","FMNH","Insects","FMNHINS 0000 372 541","Nycterophilia coxata Ferris, 1916","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","3",""
"e815cd8f-c959-4ea6-9fc8-4449f2b575b7","372542","FMNH","Insects","FMNHINS 0000 372 542","Trichobius uniformis Curran, 1935","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"46ca80bc-1f00-4b0c-a1ce-77447c487a55","372543","FMNH","Insects","FMNHINS 0000 372 543","Strebla guajiro (Garcia & Casal, 1965)","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"c532378c-d814-4ab2-95e8-5074523ab98d","372544","FMNH","Insects","FMNHINS 0000 372 544","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"87ee7c32-f04e-46cc-b055-21fc7423e015","372545","FMNH","Insects","FMNHINS 0000 372 545","Trichobius intermedius Peterson & Hurka, 1974","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"d0c858db-891e-425e-86c2-a5fbca371131","372546","FMNH","Insects","FMNHINS 0000 372 546","Megistopoda proxima (Séguy, 1926)","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","3",""
"e3920bea-2078-4dd3-a548-16f32bcadc99","372547","FMNH","Insects","FMNHINS 0000 372 547","Trichobius intermedius Peterson & Hurka, 1974","","","","México Chiapas","México","Chiapas","","","","","16.8611","-93.4528","1",""
"f724fb8b-a1f1-450a-9e8c-3a74055112c1","372693","FMNH","Insects","FMNHINS 0000 372 693","Aspidoptera phyllostomatis (Perty, 1833)","","C. Sanchez Hernandez, et al.","TK 114253","México Colima","México","Colima","","","","","19.1873","-104.448","2",""
"28412edf-666c-4874-9b65-6997dd83a7b8","372759","FMNH","Insects","FMNHINS 0000 372 759","Nycterophilia coxata Ferris, 1916","","A. Brunet","Brunet 7","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"4ffe38f2-379a-4dc7-8c74-ffe730aec88e","372760","FMNH","Insects","FMNHINS 0000 372 760","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114312","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"5fde796d-abdd-4855-8638-efebe8d5228f","372765","FMNH","Insects","FMNHINS 0000 372 765","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114310","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"38640cc9-8d88-4965-a0be-85a4b7535d15","372766","FMNH","Insects","FMNHINS 0000 372 766","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114314","México Colima","México","Colima","","","","","19.1391","-104.529","5",""
"581ee420-f87a-4c12-bb98-5eb6b8e02b71","372767","FMNH","Insects","FMNHINS 0000 372 767","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114320","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"4d01c9d2-b865-48c7-9fe7-890a140f7bc5","372777","FMNH","Insects","FMNHINS 0000 372 777","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 45","México Puebla","México","Puebla","","","","","20.15","-97.4031","1",""
"7d45dcea-316e-41a5-ac05-c962382b2d3d","372778","FMNH","Insects","FMNHINS 0000 372 778","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 52","México Puebla","México","Puebla","","","","","20.1481","-97.41","5",""
"7083786f-382c-4253-99f0-ea1122529b95","372820","FMNH","Insects","FMNHINS 0000 372 820","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 16","México Puebla","México","Puebla","","","","","20.1219","-97.3319","4",""
"13cc3504-4f39-4e8b-a3a3-1ad4f0d333fd","372821","FMNH","Insects","FMNHINS 0000 372 821","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 61","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"863d8034-fb08-4891-baf8-304839fd30f7","372822","FMNH","Insects","FMNHINS 0000 372 822","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 65","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"4cb66dcb-2564-4dc9-ad02-446869a9fba9","372823","FMNH","Insects","FMNHINS 0000 372 823","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 26","México Puebla","México","Puebla","","","","","20.0719","-97.3111","2",""
"a1381ae1-1a4a-4e76-876a-ca89bcbad80f","372833","FMNH","Insects","FMNHINS 0000 372 833","Trichobius diphyllae Wenzel, 1966","","A. Brunet","Brunet 29","México Puebla","México","Puebla","","","","","20.1019","-97.4469","1",""
"5a3e4c94-6044-4752-9956-a42743f96347","372838","FMNH","Insects","FMNHINS 0000 372 838","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 47","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"9101dbee-21f6-49b7-81f2-75233f7d1dde","372839","FMNH","Insects","FMNHINS 0000 372 839","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 50","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"69dad0a8-3de6-4cbc-a45f-044437c073a6","372841","FMNH","Insects","FMNHINS 0000 372 841","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 62","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"12661ee8-8109-4155-a4eb-5ef1b448148d","372850","FMNH","Insects","FMNHINS 0000 372 850","Trichobius galei Wenzel, 1966","","A. Brunet","Brunet 17","México Puebla","México","Puebla","","","","","20.1219","-97.3319","1",""
"323310f6-d7fb-4d8b-8975-9acbee1d87ef","372851","FMNH","Insects","FMNHINS 0000 372 851","Trichobius galei Wenzel, 1966","","A. Brunet","Brunet 48","México Puebla","México","Puebla","","","","","20.1461","-97.4081","4",""
"64955fe2-be6b-4384-8871-f122793d3628","372852","FMNH","Insects","FMNHINS 0000 372 852","Trichobius galei Wenzel, 1966","","A. Brunet","Brunet 51","México Puebla","México","Puebla","","","","","20.1461","-97.4081","2",""
"500fd432-f6b2-4265-a8ac-4304a3d59770","372853","FMNH","Insects","FMNHINS 0000 372 853","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 37","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"91e8fe83-76af-40d8-a64c-46d49bb47edb","372854","FMNH","Insects","FMNHINS 0000 372 854","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 38","México Puebla","México","Puebla","","","","","20.1219","-97.3319","1",""
"9dab4fe3-729e-492d-b1e3-4da585b68043","372855","FMNH","Insects","FMNHINS 0000 372 855","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 39","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"109d1f1e-fb2e-432e-aa3e-1e33c6066c2c","372856","FMNH","Insects","FMNHINS 0000 372 856","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 40","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"b47c1b0d-cea3-4460-8159-87e4c3c236aa","372857","FMNH","Insects","FMNHINS 0000 372 857","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 5","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"167553fa-fb26-467a-af28-617f4b4001e9","372858","FMNH","Insects","FMNHINS 0000 372 858","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 8","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"c8d5e881-9879-470e-aa47-cc8e70e0d739","372859","FMNH","Insects","FMNHINS 0000 372 859","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 9","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"96375947-91dc-4b73-a353-9b7bbb411ef4","372860","FMNH","Insects","FMNHINS 0000 372 860","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 12","México Puebla","México","Puebla","","","","","20.1219","-97.3319","1",""
"d8db8203-3a3e-4990-947f-4341ac403824","372861","FMNH","Insects","FMNHINS 0000 372 861","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 13","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"0039cc4d-68ed-4f28-b399-82c1d8d45f70","372862","FMNH","Insects","FMNHINS 0000 372 862","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 14","México Puebla","México","Puebla","","","","","20.1219","-97.3319","1",""
"f26e5ebc-ac48-4361-8f64-44956e18e8f9","372863","FMNH","Insects","FMNHINS 0000 372 863","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 15","México Puebla","México","Puebla","","","","","20.1219","-97.3319","3",""
"eee415ac-d5ca-4b5f-ae73-04465f452c15","372864","FMNH","Insects","FMNHINS 0000 372 864","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 20","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"0123561d-a08b-47f4-a871-58403e6d632f","372865","FMNH","Insects","FMNHINS 0000 372 865","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 10","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"86143139-84b5-413c-afeb-3567a0db0824","372866","FMNH","Insects","FMNHINS 0000 372 866","Trichobius intermedius Peterson & Hurka, 1974","","A. Brunet","Brunet 11","México Puebla","México","Puebla","","","","","20.1211","-97.3381","4",""
"e1a7f75a-4ea9-4d3e-810c-8836cbe5c472","372867","FMNH","Insects","FMNHINS 0000 372 867","Trichobius intermedius Peterson & Hurka, 1974","","C. Sanchez Hernandez, et al.","TK 114318","México Colima","México","Colima","","","","","19.1391","-104.529","1",""
"df3da2cc-1daf-4772-a841-0fae26df5ab0","372886","FMNH","Insects","FMNHINS 0000 372 886","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 27","México Puebla","México","Puebla","","","","","20.095","-97.3031","1",""
"6e675e56-cb48-4d6b-b877-ba03d78a4c85","372890","FMNH","Insects","FMNHINS 0000 372 890","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 32","México Puebla","México","Puebla","","","","","20.1211","-97.3381","2",""
"d0162e29-b984-401d-9c7a-d4a5d50066d5","372891","FMNH","Insects","FMNHINS 0000 372 891","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 1","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"12632b11-c7e5-4240-abd9-40ef8fa2ed16","372892","FMNH","Insects","FMNHINS 0000 372 892","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 43","México Puebla","México","Puebla","","","","","20.0719","-97.3111","8",""
"e21cf73b-84e7-4ce5-bedf-0e7f664dc43e","372893","FMNH","Insects","FMNHINS 0000 372 893","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 44","México Puebla","México","Puebla","","","","","20.095","-97.3031","3",""
"f8eac473-96e8-4185-a3f5-16b733121ba1","372895","FMNH","Insects","FMNHINS 0000 372 895","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 56","México Puebla","México","Puebla","","","","","20.1481","-97.41","5",""
"8955c98c-1dd1-4dad-84c0-da787a6d55f0","372896","FMNH","Insects","FMNHINS 0000 372 896","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 57","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"bd289fb6-8c14-4a0d-a810-1ec1916cd7df","372897","FMNH","Insects","FMNHINS 0000 372 897","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 59","México Puebla","México","Puebla","","","","","20.1481","-97.41","5",""
"054821a8-0366-499a-8816-ff9bed67b910","372898","FMNH","Insects","FMNHINS 0000 372 898","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 22","México Puebla","México","Puebla","","","","","20.1481","-97.41","6",""
"538fb8cf-6027-418d-9314-5e8a7668ad58","372899","FMNH","Insects","FMNHINS 0000 372 899","Trichobius jubatus Wenzel, 1976","","C. Sanchez Hernandez, et al.","TK 114302","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"5f34956a-2dec-4f43-a65a-9dd960cb29f1","372907","FMNH","Insects","FMNHINS 0000 372 907","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 30","México Puebla","México","Puebla","","","","","20.1211","-97.3381","5",""
"e7f9c7d9-1129-4f67-8adf-02e4dc9b6e9b","372908","FMNH","Insects","FMNHINS 0000 372 908","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 34","México Puebla","México","Puebla","","","","","20.1211","-97.3381","4",""
"f30ae320-c367-4dfc-9166-6dfdf054638c","372909","FMNH","Insects","FMNHINS 0000 372 909","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 35","México Puebla","México","Puebla","","","","","20.1211","-97.3381","2",""
"481cdb30-7e71-4dad-bc0b-0850c391aaf1","372912","FMNH","Insects","FMNHINS 0000 372 912","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 19","México Puebla","México","Puebla","","","","","20.1369","-97.4111","4",""
"dc035c90-5169-4cfb-894e-4b14d6e2246b","372913","FMNH","Insects","FMNHINS 0000 372 913","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 45","México Puebla","México","Puebla","","","","","20.15","-97.4031","4",""
"b88dfbaf-0932-45b0-b783-4dce70252817","372917","FMNH","Insects","FMNHINS 0000 372 917","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 52","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"75a883f6-013b-482e-9d09-b2b777952303","372919","FMNH","Insects","FMNHINS 0000 372 919","Trichobius sphaeronotus Jobling, 1939","","A. Brunet","Brunet 4","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"538deb07-6509-4e2c-941c-200206c7ec0e","372920","FMNH","Insects","FMNHINS 0000 372 920","Trichobius sphaeronotus Jobling, 1939","","A. Brunet","Brunet 7","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"15586618-39bb-4d57-a70a-1eb48bef470d","372921","FMNH","Insects","FMNHINS 0000 372 921","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 62","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"3a2ca5d2-929e-4398-8eb2-a9b5c7bc0e74","372923","FMNH","Insects","FMNHINS 0000 372 923","Trichobius uniformis Curran, 1935","","C. Sanchez Hernandez, et al.","TK 114303","México Colima","México","Colima","","","","","19.1873","-104.448","2",""
"eda484b3-42ca-4a2d-8f00-838177ecce02","373089","FMNH","Insects","FMNHINS 0000 373 089","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45219","México Michoacán","México","Michoacán","","","","","18.944","-103.105","2",""
"76e5f480-6f35-40db-aa29-89c044b31ed5","373177","FMNH","Insects","FMNHINS 0000 373 177","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 23","México Puebla","México","Puebla","","","","","20.0719","-97.3111","1",""
"e6b09c5e-5d1d-4277-b4b3-786ac5f5892e","373190","FMNH","Insects","FMNHINS 0000 373 190","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 55","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"698215c8-6089-45dc-9522-541ed099b63c","373191","FMNH","Insects","FMNHINS 0000 373 191","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 58","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"1d83c10b-6a56-49cc-b0cd-0bb4ffc113d3","373192","FMNH","Insects","FMNHINS 0000 373 192","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 60","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"66fb79ec-bc2d-4113-83a9-99dcac326a7b","373208","FMNH","Insects","FMNHINS 0000 373 208","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 31","México Puebla","México","Puebla","","","","","20.1211","-97.3381","1",""
"eb0357f6-c23d-4bac-93b2-983d75299499","373209","FMNH","Insects","FMNHINS 0000 373 209","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 33","México Puebla","México","Puebla","","","","","20.1211","-97.3381","2",""
"60e02e12-d2fb-4902-bff5-cb8815d4a1f0","373210","FMNH","Insects","FMNHINS 0000 373 210","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 18","México Puebla","México","Puebla","","","","","20.135","-97.405","3",""
"d69f97af-377e-4d8b-8bf4-05d44820984f","373212","FMNH","Insects","FMNHINS 0000 373 212","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 23","México Puebla","México","Puebla","","","","","20.0719","-97.3111","5",""
"a1b12e50-1955-4c93-9a96-4154c6c51a89","373214","FMNH","Insects","FMNHINS 0000 373 214","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 53","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"8d70bb2b-b52d-4dc4-8668-131722b5d894","373365","FMNH","Insects","FMNHINS 0000 373 365","Trichobius caecus Edwards, 1918","","","CWD-P972","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"116a0426-701a-4e1c-998c-1f2c833bd3b2","373387","FMNH","Insects","FMNHINS 0000 373 387","Trichobius johnsonae Wenzel, 1966","","","CWD-P967","México Colima","México","Colima","","","","","19.1277","-104.498","4",""
"a017242f-b12c-4442-94ca-2ecf38e2ceca","373388","FMNH","Insects","FMNHINS 0000 373 388","Trichobius johnsonae Wenzel, 1966","","","CWD-P968","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"92d5215c-8964-4562-a507-d538abc30f3d","373389","FMNH","Insects","FMNHINS 0000 373 389","Trichobius johnsonae Wenzel, 1966","","","CWD-P971","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"c6df10bd-9f93-4294-9d38-eadafb53ec14","373390","FMNH","Insects","FMNHINS 0000 373 390","Trichobius johnsonae Wenzel, 1966","","","CWD-P973","México Colima","México","Colima","","","","","19.1277","-104.498","3",""
"3d501f44-5d09-4ce4-9d43-0cd90008319c","373391","FMNH","Insects","FMNHINS 0000 373 391","Trichobius johnsonae Wenzel, 1966","","","CWD-P974","México Colima","México","Colima","","","","","19.1277","-104.498","3",""
"d8af72fd-4e59-41b1-be98-c530aa47a75e","373392","FMNH","Insects","FMNHINS 0000 373 392","Trichobius johnsonae Wenzel, 1966","","","CWD-P975","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"26b08e20-807c-4ac8-920e-f691629a2cc2","373422","FMNH","Insects","FMNHINS 0000 373 422","Trichobius sparsus Kessel, 1925","","","CWD-P969","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"3ab52833-7efe-475e-866a-194f0f824abf","373423","FMNH","Insects","FMNHINS 0000 373 423","Trichobius sparsus Kessel, 1925","","","CWD-P974","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"b17ad56c-df25-4a53-9c6e-d8f110a6e51a","373424","FMNH","Insects","FMNHINS 0000 373 424","Trichobius sphaeronotus Jobling, 1939","","","CWD-P967","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"1cf60de6-86c6-49d1-b756-0c23c1d3dd54","373425","FMNH","Insects","FMNHINS 0000 373 425","Trichobius sphaeronotus Jobling, 1939","","","CWD-P970","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"dd957c5a-eb25-4b46-8c06-d2b7b86d52a7","373426","FMNH","Insects","FMNHINS 0000 373 426","Trichobius sphaeronotus Jobling, 1939","","","CWD-P971","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"4a1555dd-872d-4f2c-aac2-06aca660480d","374143","FMNH","Insects","FMNHINS 0000 374 143","Basilia (Basilia) pizonychus Scott, 1939","","R. E. Ryckman, C. P. Christianson","","México Baja California Sur","México","Baja California Sur","","","","","","","7",""
"5708a2cc-47e1-43d4-be71-e8a39d74f672","374194","FMNH","Insects","FMNHINS 0000 374 194","Strebla curvata Wenzel, 1976","","A. Brunet","Brunet 3","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"da47598a-ff45-4bb1-a07e-053b1fb21ba2","374195","FMNH","Insects","FMNHINS 0000 374 195","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 28","México Puebla","México","Puebla","","","","","20.1019","-97.4469","1",""
"9ecab232-8e30-44e9-8915-c1a27740807d","374196","FMNH","Insects","FMNHINS 0000 374 196","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 54","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"f5b9998d-0932-4021-ad43-8bd7f3507559","374204","FMNH","Insects","FMNHINS 0000 374 204","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 63","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"19408198-70cf-450e-8e13-3adc27ae3da0","374205","FMNH","Insects","FMNHINS 0000 374 205","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 64","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"a9c62d56-7acc-47ef-84ad-6d62d782cd06","374207","FMNH","Insects","FMNHINS 0000 374 207","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 3","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"d13c71a1-4830-491e-b885-c87d8a827d58","374208","FMNH","Insects","FMNHINS 0000 374 208","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 49","México Puebla","México","Puebla","","","","","20.1461","-97.4081","2",""
"a9f44cd2-dd77-42fc-a64a-ce4b4a256f22","374212","FMNH","Insects","FMNHINS 0000 374 212","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 36","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"c07ad3ba-1886-4a70-bc4c-1f614ce25489","374213","FMNH","Insects","FMNHINS 0000 374 213","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 6","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"8bcdd3ee-b9c7-47ff-996e-e5e71fd04507","374214","FMNH","Insects","FMNHINS 0000 374 214","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 41","México Puebla","México","Puebla","","","","","20.0719","-97.3111","2",""
"e2064bdf-3b53-4778-9810-4fc11445afe2","374247","FMNH","Insects","FMNHINS 0000 374 247","Trichobius intermedius Peterson & Hurka, 1974","","A. Brunet","Brunet 21","México Puebla","México","Puebla","","","","","20.1481","-97.41","5",""
"4880eb10-c667-4910-a8ed-b6dc041fa62e","374252","FMNH","Insects","FMNHINS 0000 374 252","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 24","México Puebla","México","Puebla","","","","","20.0719","-97.3111","2",""
"bb7b5ab0-426e-4ac0-9b8d-8ed79290ca7d","374253","FMNH","Insects","FMNHINS 0000 374 253","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 25","México Puebla","México","Puebla","","","","","20.0719","-97.3111","5",""
"c2ee1178-e6e6-4934-9e80-727bd7791065","374255","FMNH","Insects","FMNHINS 0000 374 255","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 42","México Puebla","México","Puebla","","","","","20.0719","-97.3111","1",""
"f18aefd2-2378-430d-a875-cb2cf3144fc8","374257","FMNH","Insects","FMNHINS 0000 374 257","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 54","México Puebla","México","Puebla","","","","","20.1481","-97.41","7",""
"f3936575-bf53-4e01-a7d0-564696150f06","374264","FMNH","Insects","FMNHINS 0000 374 264","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 2","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"10d96c26-bc06-4754-b723-08b663a7ff98","374265","FMNH","Insects","FMNHINS 0000 374 265","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 46","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"671fdf92-c694-4f9c-bc8f-abda1bf65c40","374266","FMNH","Insects","FMNHINS 0000 374 266","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 49","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"258d7a1f-b76c-4404-b853-a3e136ad90a8","376938","FMNH","Insects","FMNHINS 0000 376 938","Strebla mirabilis (Waterhouse, 1879)","","E. W. Andrews","","México","México","","","","","","","","1",""
"6a1d9b06-66b7-4f87-b4f5-9c0062958334","374622","FMNH","Insects","FMNHINS 0000 374 622","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45585","México Michoacán","México","Michoacán","","","","","19.639","-100.502","9",""
