"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"968438dc-8ac9-436d-b63e-7d336739a215","637507","FMNH","Fishes","58317","Aphyocharax dentatus","","J. D. Haseman","JDH 2593/2628","Paraguay","Paraguay","","","","alc","","-25.097","-57.5163","10",""
"cfcd836a-5c55-4914-b571-accfa677a259","636457","FMNH","Fishes","57927","Aphyocharax dentatus","","J. D. Haseman","JDH 2543/2545","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","7",""
"86ee27c8-3d2c-4b3c-aee2-0c526425edde","636460","FMNH","Fishes","57930","Aphyocharax dentatus","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","5",""
"2f8b0107-44c1-4920-9bad-03eb68a7e182","638649","FMNH","Fishes","59647","Sturisoma robusta","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"f8004975-7fe6-4e2c-b720-f05981aa01ad","674072","FMNH","Fishes","95179","Hypophthalmichthys nobilis","","","Z95179","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"170e9ae8-fd8d-4397-8643-ae957441c680","671800","FMNH","Fishes","93028","Synbranchidae","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"e4a1cd17-911f-41c7-b8d6-1372c4f6f113","650173","FMNH","Fishes","71057","Synbranchus marmoratus","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"e255f685-b78a-4a84-967a-97c6908a2dc7","631612","FMNH","Fishes","52634","Tetragonopterus alleni","Paratype(s)","J. D. Anisits","Z52634","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"0f0411c1-e4c7-4457-a3b7-3d2ae6ef3671","631961","FMNH","Fishes","52588","Tetragonopterus chalceus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"80a1ebe8-3b65-412f-9c64-f0f0c0bdb62b","631977","FMNH","Fishes","52604","Tetragonopterus orbicularis","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"47986edc-959f-4a20-86aa-e3c2bfcfc08a","631998","FMNH","Fishes","52625","Corydoras aeneus","","J. D. Anisits","Z52625","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"5fe63cd7-b8e5-4c73-be80-d1005a7c769f","633875","FMNH","Fishes","54680","Astyanax fasciatus","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","9","Yes"
"ab3f34bb-fee8-4c1c-83a0-cc1a1f8efd2b","634391","FMNH","Fishes","55163","Astyanax fasciatus","","A. d. W. Bertoni","Z55162","Paraguay","Paraguay","","","","alc","","-25.6596","-54.5856","2","Yes"
"9eb97934-cb0c-488f-aec4-6120961943c8","612791","FMNH","Fishes","14947","Astyanax bimaculatus paraguayensis","Syntype(s)","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"a3f55e9b-ada5-4330-a654-2aa1c181656b","612792","FMNH","Fishes","14948","Astyanax bimaculatus paraguayensis","Syntype(s)","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"724cc21d-9d42-47f3-903c-43552832892f","636669","FMNH","Fishes","58150","Trachycorystes galeatus","","J. D. Haseman","JDH-P2","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"c5d2c10e-d1cb-4cf7-baac-fc8ae19ac02e","635246","FMNH","Fishes","56682","Bleptonema paraguayensis","Paratype(s)","J. D. Haseman","Z56682","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","4","Yes"
"8c301e5b-b179-4b85-89d6-721f709fc1d5","634400","FMNH","Fishes","55172","Abramites hypselonotus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"a8966bae-8415-4353-a706-f42b68255421","672695","FMNH","Fishes","93448","Cyphocharax voga","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"a6b99052-f512-4e43-bd33-055d7cef895a","631974","FMNH","Fishes","52601","Poecilurichthys moenkhausii","Paratype(s)","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2","No"
"1383f47a-5ab5-4f2d-881c-192030b0271d","649514","FMNH","Fishes","70498","Parodon","","J. D. Haseman","JDH 2545","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"811cf1a9-e146-4481-9527-aa7515f68992","649523","FMNH","Fishes","70507","Steindachnerina brevipinna","","J. D. Haseman","JDH 2625-2645","Paraguay","Paraguay","","","","alc","","-25.1017","-57.5162","2",""
"b9f3da9b-563e-47e8-a477-b0a9879049cd","633446","FMNH","Fishes","54316","Bryconamericus exodon","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","7",""
"c7095381-bc0f-4eaf-9347-62146ee0ab8c","633445","FMNH","Fishes","54315","Bryconamericus exodon","","J. D. Haseman","JDH-P9","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","6",""
"bd4cb123-4efd-41ce-a53d-e14bc700f8a9","612812","FMNH","Fishes","15007","Mylosoma ocellatum","Paratype(s)","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"16ac2989-1263-4d78-a6c8-1ad29f59560c","612813","FMNH","Fishes","15008","Mylosoma ocellatum","Paratype(s)","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"fe7af7ac-3e56-4077-b385-33ff31f6dff3","612801","FMNH","Fishes","14974","Bryconamericus iheringi","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"be63ad8f-001a-40df-979f-f92b09805d40","633447","FMNH","Fishes","54317","Bryconamericus iheringi","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","10",""
"1db35166-7e58-422c-85e6-792a63a42a6a","631633","FMNH","Fishes","52655","Bryconamericus iheringi","","","Z52655","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"bd171670-60f5-4d21-b290-4064b6c12d84","631957","FMNH","Fishes","52584","Curimata bimaculatus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
"94610a7c-9cdb-470a-b928-8e6ae4813bf0","631611","FMNH","Fishes","52633","Curimata nasus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"5d05741c-f84b-4a9f-b18f-bf73975afeb7","649823","FMNH","Fishes","70632","Bunocephalus doriae","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"9da0483d-3812-4b9b-8139-8566cb5a2a8c","634390","FMNH","Fishes","55162","Pimelodella gracilis","","A. d. W. Bertoni","Z55162","Paraguay","Paraguay","","","","alc","","-25.6596","-54.5856","1",""
"180937a7-c6e6-46d3-bae9-7e19d34d26fa","632002","FMNH","Fishes","52629","Thoracocharax stellatus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"918dde5f-6d25-4d46-8fd6-13244cca7c73","631601","FMNH","Fishes","52570","Gymnogeophagus balzanii","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"6958c4b8-74a0-4d71-b557-825835ef1e7f","636875","FMNH","Fishes","58204","Trachydoras paraguayensis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"c2d3a86f-45b6-4401-9c0f-fe6512cb65b4","636408","FMNH","Fishes","57878","Holoshesthes pequira","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","5",""
"09d6738b-4f9b-495e-8d18-4428bd9fea22","636407","FMNH","Fishes","57877","Holoshesthes pequira","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","2",""
"6076212e-c9ac-4753-9e3a-626020914419","631996","FMNH","Fishes","52623","Abramites hypselonotus","","J. D. Anisits","Z52574","Paraguay","Paraguay","","","","alc","","-22.6299","-57.7731","1",""
"ba6289f1-b1a9-483b-b22f-b2f8371ee2ce","637378","FMNH","Fishes","58241","Megalonema platanum","","J. D. Haseman","JDH-P13.3","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1","Yes"
"329a74b3-e7ee-4703-96dd-006a383abf5b","631258","FMNH","Fishes","52559","Prochilodus lineatus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
"5a99e68d-3ac1-43e3-99d3-5daa2b8e0e57","631952","FMNH","Fishes","52579","Parapimelodus valenciennis","","J. D. Anisits","Z52579","Paraguay","Paraguay","","","","alc","","-25.3131","-57.3277","1",""
"78dd4c2e-24b0-43a6-9d30-adb4560d8c97","612862","FMNH","Fishes","15170","Serrasalmus humeralis","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"6fe4732c-ef36-4991-81d4-c4889ab7b977","634385","FMNH","Fishes","55157","Serrasalmus spilopleura","","A. d. W. Bertoni","Z55157","Paraguay","Paraguay","","","","alc","","","","1",""
"a738e5fb-2e85-4a6a-be62-bff7d5c54aed","635979","FMNH","Fishes","56507","Chalcinus angulatus curtus","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","2",""
"16eef32f-401a-4f4e-b90e-76e7c46c595d","631960","FMNH","Fishes","52587","Chalcinus curtus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"7ec8941a-2d12-4763-ac57-b9df6ab81afd","648551","FMNH","Fishes","69629","Chalcinus paranensis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","4",""
"2bd30902-39be-4bb7-b7dc-a37e45e36579","635987","FMNH","Fishes","56515","Chalcinus paranensis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","19",""
"a450cf7b-b835-4e44-aaf4-8cc669b4eacc","635981","FMNH","Fishes","56509","Chalcinus paranensis","","J. D. Haseman","JDH-P13","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"494b90d7-6243-490b-87ca-209c4906a295","635982","FMNH","Fishes","56510","Chalcinus paranensis","","J. D. Haseman","JDH-P2","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"90e2e780-e167-4ee9-b527-5698010f9569","635980","FMNH","Fishes","56508","Chalcinus paranensis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"bf840144-01d6-4141-89c6-226db8303423","635985","FMNH","Fishes","56513","Chalcinus paranensis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","11",""
"0621df32-457c-449a-8811-bab2cf0b5c78","612807","FMNH","Fishes","14994","Chalcinus paranensis","","","Z14994","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"681048a9-5a0b-4425-8062-af54b9175148","635986","FMNH","Fishes","56514","Chalcinus paranensis","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","5",""
"376bd0c2-f84a-46a8-8f2b-f8a05549401e","633874","FMNH","Fishes","54679","Tetragonopterus argenteus","","J. D. Haseman","JDH-P23","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","30",""
"5f0b59e7-3749-4e41-b469-189eec4862e6","666343","FMNH","Fishes","88241","Characidae","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","12",""
"56b77ecb-efcd-447e-a5a4-50050f259cd2","671621","FMNH","Fishes","92970","Characidae","","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","1",""
"72366e4c-7b77-4a42-8cf6-c693685c8dbb","631958","FMNH","Fishes","52585","Characinus gibbosus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"8e4a8c4f-4e95-46e8-9c4e-11db125988d7","687026","FMNH","Fishes","108789","Cheirodon calliurus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"0860cbbf-f46c-4db9-b51a-6b708162940e","631997","FMNH","Fishes","52624","Cheirodon interruptus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"5acc1253-f94b-4988-ba5e-4a78b2de9f5d","631981","FMNH","Fishes","52608","Cheirodon calliurus","","J. D. Anisits","Z52608","Paraguay","Paraguay","","","","alc","","-25.2714","-57.5298","2",""
"e17f2517-cc2c-454d-9ca9-bf0ce1b33ffe","636371","FMNH","Fishes","57841","Cheirodon piaba","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","7",""
"284eba35-364a-4cbf-97c5-43ee7bd67f80","636367","FMNH","Fishes","57837","Cheirodon piaba","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","2",""
"f0985c92-4ab0-4b3c-9c48-6dc6fce81062","636368","FMNH","Fishes","57838","Cheirodon piaba","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","7",""
"1ef581e5-5a0c-4085-9bce-4462051da24e","665588","FMNH","Fishes","87025","Pyrrhulina australis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","9",""
"955f9ba6-64ab-45c1-915e-26b5b04dd83a","649513","FMNH","Fishes","70497","Pyrrhulina australis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3","Yes"
"3c6f0035-b182-4e0f-b18c-6deca55de6ac","665581","FMNH","Fishes","87018","Pyrrhulina australis","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","4",""
"9080329f-e0d1-451e-b554-d980b9f09927","649516","FMNH","Fishes","70500","Pyrrhulina australis","","J. D. Haseman","Z70500","Paraguay","Paraguay","","","","alc","","-13.0177","-62.6031","10",""
"48998b33-5a7d-4301-905e-92f410bb49fd","649515","FMNH","Fishes","70499","Pyrrhulina australis","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1","Yes"
"91c18807-51ee-4348-917b-0860392fe1d8","631985","FMNH","Fishes","52612","Pyrrhulina australe","","J. D. Anisits","Z52591","Paraguay","Paraguay","","","","alc","","-22.7709","-56.665","2",""
"ac087b61-fe48-425a-8b43-71051a27edd5","671229","FMNH","Fishes","92350","Plagioscion ternetzi","","J. D. Haseman","JDH 2540","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1","No"
"315ea119-ff04-4f28-817e-faff0392c8ca","638753","FMNH","Fishes","59735","Cochliodon cochliodon","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1","Yes"
"fc02de09-df28-4b62-bda2-ec19a6a06698","631966","FMNH","Fishes","52593","Crenicichla lepidota","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"909d2775-0e76-42be-b840-f5b847218127","634388","FMNH","Fishes","55160","Crenicichla saxatilis","","A. d. W. Bertoni","Z55160","Paraguay","Paraguay","","","","alc","","","","1",""
"fb74df70-5fa9-4ebc-9096-0d75252e1496","633876","FMNH","Fishes","54681","Ctenobrycon pellegrini","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","11",""
"a44dbb4f-a906-4581-8647-2740b4d4514e","633877","FMNH","Fishes","54682","Ctenobrycon pellegrini","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","18",""
"eb5fff4b-2bcb-4525-8021-78cd9c9f859d","612815","FMNH","Fishes","15011","Ctenobrycon pellegrini","","","Z15011","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"6c895adc-bd3e-401f-8f51-c7447246ec0b","671031","FMNH","Fishes","92152","Curimatidae","","J. D. Haseman","JDH 2543","Paraguay","Paraguay","","","","alc","","-25.3555","-57.618","1",""
"d08f5296-91df-419d-b3d0-e99b5d7a5467","671048","FMNH","Fishes","92169","Curimatidae","","J. D. Haseman","JDH 2590","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","1",""
"d35d1763-9dcc-4da1-be2f-534b5abe8c76","670818","FMNH","Fishes","92093","Curimatidae","","J. D. Haseman","JDH-P4","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","2",""
"0229c87f-e88e-4fb1-8e61-a0d373befb97","672056","FMNH","Fishes","93284","Curimatidae","","J. D. Haseman","JDH 2593/2628","Paraguay","Paraguay","","","","alc","","-25.097","-57.5163","17",""
"d8ab9f63-70f6-4f24-aed3-2533731d23ea","670854","FMNH","Fishes","92129","Curimatidae","","J. D. Haseman","JDH 2600","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"736a17ff-7b83-4c67-a4da-374e204ef025","670821","FMNH","Fishes","92096","Curimatidae","","J. D. Haseman","JDH 2624","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"f664b7da-ff78-4673-8671-f32fbbf0c00f","670832","FMNH","Fishes","92107","Curimatidae","","J. D. Haseman","JDH 2641","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"5998a9ca-0ca6-48cc-9299-be5eb82cafbc","671146","FMNH","Fishes","92267","Curimatidae","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","3",""
"47d6def8-5b02-41e2-b1e0-37e0ac99ca06","671297","FMNH","Fishes","92518","Curimatidae","","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","1",""
"c32a13d7-8550-4be0-85fc-33a2bb3f5bd4","687445","FMNH","Fishes","108210","Doradidae","","Aquarap team, 1997 Paraguay","PY97","Paraguay","Paraguay","","","","alc","","-22.8987","-57.8811","1",""
"f32bb4b1-8e4d-4889-affb-7e800c631c81","687446","FMNH","Fishes","108211","Doradidae","","Aquarap team, 1997 Paraguay","PY97","Paraguay","Paraguay","","","","alc","","-22.8987","-57.8811","1",""
"c7c412df-208c-40c2-9396-5645c9d8a046","648797","FMNH","Fishes","69725","Schizodon isognathus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"f31fe93f-e2ed-47bd-94be-9e0e0ad37ca9","633629","FMNH","Fishes","54499","Eigenmannia virescens","","J. D. Haseman","JDH-P1","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","3",""
"303f09e7-eecd-46f1-8918-862948fa1c7b","636132","FMNH","Fishes","57574","Roeboides","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3",""
"fcc3ab3a-08df-4aa4-a3fe-064a934e863f","636162","FMNH","Fishes","57604","Hoplerythrinus unitaeniatus","","J. D. Haseman","JDH-BZ561.1","Paraguay","Paraguay","","","","alc","","-19.2113","-57.5144","2",""
"56b05567-eef6-41c2-a303-b56b88c5ef9b","633147","FMNH","Fishes","54019","Aequidens portalagrensis","","J. D. Haseman","JDH-P22","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","7",""
"fb4de491-d601-4cd6-83c7-0b284f4a55c3","635667","FMNH","Fishes","56975","Serrasalmus humeralis","","J. D. Haseman","JDH-BZ125.5","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","2",""
"4741dac9-0f50-466a-8867-3e8123ca6ddc","634257","FMNH","Fishes","55104","Loricaria carinata","","J. D. Haseman","JDH-P25","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"e1728467-8710-4a1e-9cd2-c3278d25d0e9","634517","FMNH","Fishes","55845","Rivulus punctatus","","J. D. Haseman","JDH-P22","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"19ef592e-f7bb-493e-b0c9-b644f397adb1","635137","FMNH","Fishes","55899","Phalloceros caudimaculatus","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","19",""
"94f9c090-5dfd-4a0d-917d-2e0c1addc3cd","635138","FMNH","Fishes","55900","Phalloceros caudimaculatus","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"697f5c75-b951-42cf-afb7-f13e13433231","636126","FMNH","Fishes","57568","Charax squamosus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"ec28268c-6d02-45fb-b446-379dd690d089","633303","FMNH","Fishes","54173","Heterogramma trifasciatum","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"def2f814-5843-4a1b-a57a-7285df95b317","633133","FMNH","Fishes","54005","Aequidens paraguayensis","","J. D. Haseman","JDH-P22","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","10",""
"c0f1f159-99fb-4301-b49e-0edda5c7483d","633314","FMNH","Fishes","54184","Heterogramma borelli","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"d831d270-ee50-43f6-9ac3-8a10cd8aec23","633006","FMNH","Fishes","54145","Crenicichla vittata","","J. D. Haseman","JDH-P20","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"9171228b-10ff-47c2-a060-6d19bb21f422","633143","FMNH","Fishes","54015","Aequidens portalagrensis","","J. D. Haseman","JDH-P4","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","2",""
"a182575d-f978-4685-b74a-3cbbf1d8d1d6","633838","FMNH","Fishes","54643","Astyanax bimaculatus paraguayensis","Syntype(s)","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","8",""
"ae5e56a1-4ed3-44b7-8404-80838d98b038","636134","FMNH","Fishes","57576","Charax","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","7",""
"772b98c7-4741-499e-bb20-96e5cc8aad28","631649","FMNH","Fishes","52671","Pyrrhulina australe","Paratype(s)","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
"6058c735-f3d4-4850-af2c-7823319fbbca","633131","FMNH","Fishes","54003","Aequidens paraguayensis","","J. D. Haseman","JDH-P5","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","2",""
"9dbf41f7-2d6e-4b25-b15f-9b00a48f6b22","636123","FMNH","Fishes","57565","Charax calliurus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","4",""
"4d3328a3-0368-4d34-b0a9-09e8c11b9ee2","633864","FMNH","Fishes","54669","Moenkhausia oligolepis","","J. D. Haseman","JDH-P4","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","10",""
"7ea7a2aa-3dd1-491d-808d-9ed503e7e8ee","633081","FMNH","Fishes","54590","Psellogrammus kennedyi","","J. D. Haseman","JDH-P23","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","10",""
"90500491-b806-440c-b70b-6c39e849055b","633850","FMNH","Fishes","54655","Gymnocorymbus ternetzi","","J. D. Haseman","JDH-P4","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","3",""
"980953fa-5ff1-4b96-b3c3-856818631f41","633137","FMNH","Fishes","54009","Aequidens paraguayensis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3",""
"c0b3e6ed-d6ad-4648-a3f5-a57a9e658a49","633080","FMNH","Fishes","54589","Psellogrammus kennedyi","","J. D. Haseman","JDH-P4","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","6",""
"5440571d-d702-4d03-b58d-c5604f3a2748","633579","FMNH","Fishes","54449","Hyphessobrycon lutkeni","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"e6915864-0f6d-4b21-b8cd-f1d06d6a55bb","633526","FMNH","Fishes","54396","Hyphessobrycon anisitsi","","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","7",""
"af6b33e7-b176-46e8-809b-a4cafae24842","633762","FMNH","Fishes","54832","Corydoras aeneus","","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","16","Yes"
"fe02998e-2710-4366-b2b1-1f4f29dbc1f9","636127","FMNH","Fishes","57569","Charax squamosus","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","4",""
"ba8e962e-962e-42fb-b5de-50bf01e27f65","633840","FMNH","Fishes","54645","Astyanax bimaculatus paraguayensis","Syntype(s)","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","5",""
"aeb722cb-068b-4e87-bd64-2148bbdd4708","633234","FMNH","Fishes","54106","Crenicichla lepidota","","J. D. Haseman","JDH-P15","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"7671a018-8ae5-4bc5-bd73-199d5bf14dc9","633675","FMNH","Fishes","54745","Astyanax eigenmanniorum","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"ef2b323a-58a9-4c74-8640-a46686d8070d","636762","FMNH","Fishes","57361","Corydoras ellisae","Holotype","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","1",""
"a2e82152-aa50-4533-9151-d3a9543e0613","633577","FMNH","Fishes","54447","Hyphessobrycon anisitsi","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","2",""
"84e97c1e-3f0e-4e1c-bd79-bb8f075e87dc","637161","FMNH","Fishes","57975","Pimelodella griffini","Paratype(s)","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","7",""
"bd07cbba-53b1-4bbc-b54e-ecc9c8ed97df","637143","FMNH","Fishes","57957","Pimelodella gracilis","","J. D. Haseman","JDH-BZ125.2","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","4",""
"93c6e601-5ed4-4a25-b333-79d63aba6220","637158","FMNH","Fishes","57972","Pimelodella mucosa","","J. D. Haseman","JDH-P2.1","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","4",""
"ef80a207-8210-452a-9162-49cdfbe2b493","633839","FMNH","Fishes","54644","Astyanax bimaculatus paraguayensis","Syntype(s)","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","9",""
"77330473-5adf-4a63-8572-fa7cee198829","633031","FMNH","Fishes","54540","Brachyhypopomus pinnicaudatus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
