"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56bdd493-3f2f-481d-b90b-1651e79e17de","463507","FMNH","Invertebrate Zoology","129949","Nesovitrea petronella (L. Pfeiffer, 1853)","","A. Sitsch","AS-129949","Poland","Poland","","","","","","","","2",""
"71ccc0b0-57cf-4252-805c-6c9729842ffc","556063","FMNH","Invertebrate Zoology","295346","Macedonica sp.","","","FMNH101835","Poland","Poland","","","","","","","","1",""
"ff38caa3-2211-4779-85c0-ee245e7dd1fa","441809","FMNH","Invertebrate Zoology","88400","Macrogastra latestriata borealis (O. Boettger, 1878)","","B. Malkin","BM-88400","Poland","Poland","","","","","","","","17",""
"1d9d5359-2636-4956-bfda-d93ff6288a5a","450217","FMNH","Invertebrate Zoology","102010","Cochlodina costata silesiaca (Schmidt, 1868)","","","FMNH102010","Poland","Poland","","","","","","","","1",""
"7991ccee-2401-4d8e-8eff-7dc544d15986","434457","FMNH","Invertebrate Zoology","70685","Cochlodina costata silesiaca (Schmidt, 1868)","","","FMNH70685","Poland","Poland","","","","","","","","2",""
"73754a2c-84ac-40bf-a6e9-844ddabb585d","556014","FMNH","Invertebrate Zoology","295285","Balea biplicata biplicata (Montagu, 1803)","","B. Malkin","BM-88400","Poland","Poland","","","","","","","","2",""
"d9c26ee3-34f4-496e-ab19-13cbc70390ad","463500","FMNH","Invertebrate Zoology","129937","Isognomostoma holosericeum (S. Studer, 1820)","","A. Sitsch","FMNH129937","Poland","Poland","","","","","","","","2",""
"21b66259-446c-4da6-ae2d-74c88d4570cf","459485","FMNH","Invertebrate Zoology","123857","Clausilia cruciata S. Studer, 1820","","A. Sitsch","AS-123857","Poland","Poland","","","","","","","","2",""
"f99d5549-1762-43b0-8c6a-7348df0290ef","459930","FMNH","Invertebrate Zoology","123914","Clausilia cruciata S. Studer, 1820","","A. Sitsch","AS-123914","Poland","Poland","","","","","","","","1",""
"5f80d223-a384-459f-931a-7de4c089637b","461482","FMNH","Invertebrate Zoology","128221","Clausilia cruciata S. Studer, 1820","","A. Sitsch","AS-128221","Poland","Poland","","","","","","","","2",""
"bf001185-a2f2-4ab3-b07f-aed897856e1c","462112","FMNH","Invertebrate Zoology","128288","Clausilia cruciata S. Studer, 1820","","A. Sitsch","AS-128288","Poland","Poland","","","","","","","","3",""
"48132be7-de21-42bd-9c42-dfc05cf3c1ad","460228","FMNH","Invertebrate Zoology","123974","Clausilia cruciata S. Studer, 1820","","J. Urbanski","JU-123974","Poland","Poland","","","","","","","","1",""
"238aa090-9e86-4a3f-91e8-f137aae944b1","423805","FMNH","Invertebrate Zoology","47887","Clausilia cruciata S. Studer, 1820","","","FMNH47887","Poland","Poland","","","","","","","","3",""
"d9dbd7e6-817c-4ab6-9d0e-407566c02672","560958","FMNH","Invertebrate Zoology","1769","Eriocheir sinensis Milne-Edwards, 1853","","K. Demel","KD-1769","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"483193e0-ba7e-409b-a6ae-68ddc33983c3","459721","FMNH","Invertebrate Zoology","123849","Clausilia bidentata bidentata (Ström, 1765)","","J. Urbanski","JU-123849","Poland","Poland","","","","","","","","4",""
"c1db2f10-f5c2-436f-803a-452811fc3fe8","462199","FMNH","Invertebrate Zoology","128379","Clausilia bidentata bidentata (Ström, 1765)","","J. Urbanski","JU-128379","Poland","Poland","","","","","","","","6",""
"12515d63-6a92-49a2-982e-e19e855a6ec6","441797","FMNH","Invertebrate Zoology","88383","Clausilia dubia dubia Draparnaud, 1805","","B. Malkin","BM-88383","Poland","Poland","","","","","","","","7",""
"c9a74624-b3d0-4863-afb0-2e76b4cbe948","459511","FMNH","Invertebrate Zoology","123885","Clausilia pumila (Pfeiffer, 1828)","","J. Urbanski","JU-123885","Poland","Poland","","","","","","","","8",""
"ac90721f-de27-4995-8c63-76e74e5fe79b","462180","FMNH","Invertebrate Zoology","128360","Clausilia pumila (Pfeiffer, 1828)","","J. Urbanski","JU-128360","Poland","Poland","","","","","","","","3",""
"93eba324-895e-4fb8-8e69-1ec85a1887dc","434412","FMNH","Invertebrate Zoology","70638","Clausilia pumila (Pfeiffer, 1828)","","","FMNH70638","Poland","Poland","","","","","","","","2",""
"aa8b7121-b9a6-42c3-aed8-f2d60dc8f6a3","462064","FMNH","Invertebrate Zoology","128169","Vestia turgida turgida (Rossmässler, 1836)","","A. Sitsch","AS-128169","Poland","Poland","","","","","","","","2",""
"bfa48233-0b4a-4b09-840d-2a08915f9b6e","462104","FMNH","Invertebrate Zoology","128279","Vestia turgida turgida (Rossmässler, 1836)","","A. Sitsch","AS-128279","Poland","Poland","","","","","","","","2",""
"04a60778-8e71-42f4-9294-3a58edf1225b","462105","FMNH","Invertebrate Zoology","128280","Vestia turgida turgida (Rossmässler, 1836)","","A. Sitsch","AS-128280","Poland","Poland","","","","","","","","2",""
"77349cb8-0eb6-4c18-86ae-bd717de186f7","462254","FMNH","Invertebrate Zoology","128443","Vestia turgida turgida (Rossmässler, 1836)","","A. Sitsch","AS-128443","Poland","Poland","","","","","","","","1",""
"9acd9671-119f-4815-a17b-aa34fcfe6951","441791","FMNH","Invertebrate Zoology","88376","Trichia striolatus (Pfeiffer, 1828)","","B. Malkin","FMNH88376","Poland","Poland","","","","","","","","4",""
"dc77424c-9213-4d84-909b-4ad7da59f7ff","424137","FMNH","Invertebrate Zoology","48446","Pupilla muscorum (Linnaeus, 1758)","","","FMNH48446","Poland","Poland","","","","","","","","2",""
"e216316f-7276-4c01-b3e9-649bea40e1bf","434426","FMNH","Invertebrate Zoology","70652","Macrogastra plicatula nana (Scholtz, 1853)","","","FMNH70652","Poland","Poland","","","","","","","","3",""
"f3c1072c-631d-4212-945e-6fb8073e1e42","434458","FMNH","Invertebrate Zoology","70686","Macrogastra tumida (Rossmässler, 1836)","","","FMNH70686","Poland","Poland","","","","","","","","2",""
"3253d5c7-0cb0-4c83-aa57-a60a695041b2","459588","FMNH","Invertebrate Zoology","123917","Macrogastra plicatula elongata (Schmidt)","","A. Sitsch","AS-123917","Poland","Poland","","","","","","","","1",""
"b89eedc4-3b52-4393-9ed8-3a84535602d9","462188","FMNH","Invertebrate Zoology","128368","Macrogastra plicatula elongata (Schmidt)","","A. Sitsch","AS-128368","Poland","Poland","","","","","","","","2",""
"e0a0dc02-3477-4de8-81e5-f7180682211d","462071","FMNH","Invertebrate Zoology","128176","Balea biplicata sordida (Schmidt, 1868)","","A. Sitsch","AS-128176","Poland","Poland","","","","","","","","4",""
"a46b4172-5b3d-4df0-a01e-d989240a7346","461925","FMNH","Invertebrate Zoology","128108","Macrogastra latestriata (Schmidt, 1857)","","J. Urbanski","JU-128108","Poland","Poland","","","","","","","","2",""
"1502bbad-7365-42ed-99ec-4618954d16eb","462235","FMNH","Invertebrate Zoology","128424","Macrogastra latestriata (Schmidt, 1857)","","A. Sitsch","AS-128424","Poland","Poland","","","","","","","","5",""
"19a82c36-92c0-4fa7-8269-7f2663c809b5","461533","FMNH","Invertebrate Zoology","128277","Macrogastra latestriata (Schmidt, 1857)","","A. Sitsch","AS-128277","Poland","Poland","","","","","","","","5",""
"a24d2fa2-b336-4a2b-8770-7e9301cc2f8f","434307","FMNH","Invertebrate Zoology","70531","Macrogastra latestriata (Schmidt, 1857)","","","FMNH70531","Poland","Poland","","","","","","","","2",""
"1fc8b88e-1e4b-47a4-ba3f-12ae25996911","462278","FMNH","Invertebrate Zoology","128469","Macrogastra latestriata (Schmidt, 1857)","","J. Urbanski","JU-9687","Poland","Poland","","","","","","","","2",""
"08d0b10d-d311-47c4-9d45-72319f5940f2","461926","FMNH","Invertebrate Zoology","128109","Macrogastra latestriata (Schmidt, 1857)","","J. Urbanski","JU-128109","Poland","Poland","","","","","","","","2",""
"99e21665-4cb3-4c9c-853a-04bb6d859db1","462276","FMNH","Invertebrate Zoology","128467","Clausilia dubia dubia Draparnaud, 1805","","J. Urbanski","JU-128467","Poland","Poland","","","","","","","","2",""
"10d17be5-c13c-4cfe-bf14-79a62bf2f8e4","458956","FMNH","Invertebrate Zoology","123647","Chondrula tridens (O. F. Müller, 1774)","","J. Urbanski","JU-123647","Poland","Poland","","","","","","","","3",""
"611bd03d-2142-4c64-8926-8b8d91321a0e","459506","FMNH","Invertebrate Zoology","123880","Macrogastra plicatula (Draparnaud, 1801)","","J. Urbanski","JU-123880","Poland","Poland","","","","","","","","3",""
"66c7f179-1656-49af-b170-fc722c96aeb5","461287","FMNH","Invertebrate Zoology","126386","Pupilla muscorum (Linnaeus, 1758)","","J. Urbanski","JU-126386","Poland","Poland","","","","","","","","7",""
"5402e9e8-7b55-4c03-bdb8-f993bb51c4ce","462134","FMNH","Invertebrate Zoology","128311","Macrogastra plicatula (Draparnaud, 1801)","","J. Urbanski","JU-128311","Poland","Poland","","","","","","","","3",""
"05cac790-9d18-4e7a-9533-d4acc6be8f9d","462245","FMNH","Invertebrate Zoology","128434","Macrogastra ventricosa (Draparnaud, 1801)","","J. Urbanski","JU-128434","Poland","Poland","","","","","","","","2",""
"557146fa-10e4-404b-b87c-571d4e8237ed","462504","FMNH","Invertebrate Zoology","128778","Pupilla muscorum (Linnaeus, 1758)","","J. Urbanski","JU-128778","Poland","Poland","","","","","","","","10",""
"269be9e8-c44c-43bf-90d5-3503d2edfff7","462505","FMNH","Invertebrate Zoology","128779","Aegopinella nitens (Michaud, 1831)","","J. Urbanski","JU-128779","Poland","Poland","","","","","","","","2",""
"7740e2cb-e626-45df-8673-5005ae1bccba","462520","FMNH","Invertebrate Zoology","128796","Vertigo angustior Jeffreys, 1830","","J. Urbanski","JU-128796","Poland","Poland","","","","","","","","16",""
"869e8c42-79c2-4f26-9941-4d5364edcdb2","563061","FMNH","Invertebrate Zoology","9361","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9361","Poland","Poland","","","unknown > 70% EtOH","","","","","8",""
"7df93d6f-7df3-4b5a-89c4-f333a1c42645","562396","FMNH","Invertebrate Zoology","9386","Ligidium hypnorum (Cuvier, 1792)","","B. Malkin","BM-9386","Poland","Poland","","","unknown > 70% EtOH","","","","","8",""
"2400715c-0cf5-4901-bc7c-2ff675503a17","562279","FMNH","Invertebrate Zoology","9398","Trichoniscus pusillus Brandt, 1833","","B. Malkin","BM-9398","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"a9b4792d-f48d-4c85-b788-fe8ca38d3c45","463077","FMNH","Invertebrate Zoology","129612","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Sitsch","AS-129612","Poland","Poland","","","","","","","","4",""
"225339f8-7b0e-4c02-8e01-791d4afd2a5d","459092","FMNH","Invertebrate Zoology","123634","Trichia villosula (Rossmässler, 1838)","","J. Urbanski","FMNH123634","Poland","Poland","","","","","","","","1",""
"e4132bf9-47f7-47d1-bf69-fc53a7ee615e","472051","FMNH","Invertebrate Zoology","158625","Trichia hispida (Linnaeus, 1758)","","","FMNH158625","Poland","Poland","","","","","","","","7",""
"ac455013-6bf8-4308-88a6-459ce7deed19","473199","FMNH","Invertebrate Zoology","163757","Ruthenica filograna (Rossmässler, 1836)","","","FMNH163757","Poland","Poland","","","","","","","","12",""
"8127a76d-547e-4267-8e9c-562866a819eb","450167","FMNH","Invertebrate Zoology","101902","Vestia elata (Rossmässler, 1836)","","","FMNH101902","Poland","Poland","","","","","","","","2",""
"96bbf6ce-7ea9-494f-9ae5-ad9597796ee6","459094","FMNH","Invertebrate Zoology","123637","Xerolenta obvia (Menke, 1828)","","","FMNH123637","Poland","Poland","","","","","","","","2",""
"c381e656-9c71-451f-af7b-52c415fb05c5","462766","FMNH","Invertebrate Zoology","129076","Poiretia algira (Bruguière, 1792)","","","FMNH129076","Poland","Poland","","","","","","","","3",""
"83efb1b1-1457-4b97-a45a-e4318b6055d2","463074","FMNH","Invertebrate Zoology","129607","Xerolenta obvia (Menke, 1828)","","","FMNH129607","Poland","Poland","","","","","","","","1",""
"4575d96a-0734-43f9-9e42-486555de071c","463595","FMNH","Invertebrate Zoology","129808","Urticicola umbrosus (Pfeiffer, 1828)","","A. Sitsch","FMNH129808","Poland","Poland","","","","","","","","5",""
"8d73105a-df63-4994-a01f-d12f82216538","434055","FMNH","Invertebrate Zoology","69289","Urticicola umbrosus (Pfeiffer, 1828)","","","FMNH69289","Poland","Poland","","","","","","","","1",""
"72158b0c-8b8e-40f3-b745-de9f769d9d5c","441790","FMNH","Invertebrate Zoology","88375","Urticicola umbrosus (Pfeiffer, 1828)","","B. Malkin","FMNH88375","Poland","Poland","","","","","","","","4",""
"98558a2d-f9a0-4adb-9159-6e6b3af8dc1f","463605","FMNH","Invertebrate Zoology","129819","Helicella itala itala (Linnaeus, 1758)","","","FMNH129819","Poland","Poland","","","","","","","","3",""
"de3ceb02-c2d9-4782-82bb-3060b107891d","563055","FMNH","Invertebrate Zoology","9355","Porcellio scaber Latreille, 1804","","B. Malkin, H. Malkin","BH-9355","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"ea578391-8302-40a2-8a3b-a99193a7b614","562866","FMNH","Invertebrate Zoology","9308","Armadillidium opacum (Koch, 1844)","","B. Malkin","BM-9308","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"6f9ea35f-3c0e-4c1e-a49f-d5bc022547c0","562844","FMNH","Invertebrate Zoology","9286","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9286","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"5e8098ab-08fa-42cc-95c2-55b6b779c60c","562966","FMNH","Invertebrate Zoology","9350","Porcellionides spinicornis Say","","B. Malkin, H. Malkin","BM-9350","Poland","Poland","","","unknown > 70% EtOH","","","","","12",""
"ae09d90e-bc2d-44dd-971d-ba4076e5c160","563062","FMNH","Invertebrate Zoology","9362","Trachelipus rathkei (Brandt, 1833)","","B. Malkin, H. Malkin","BM-9362","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"c846e97f-be49-4492-8f1b-3ba33cf4eb11","562899","FMNH","Invertebrate Zoology","9783","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9783","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"40df9242-5809-48e4-9df7-10c76a9f801c","562255","FMNH","Invertebrate Zoology","9369","Oniscus asellus Linnaeus, 1758","","B. Malkin, H. Malkin","BM-9369","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"0f76e54e-b221-402f-b194-e0aadae1f994","562968","FMNH","Invertebrate Zoology","9352","Porcellio scaber Latreille, 1804","","B. Malkin, A. Riedel","BM-9352","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"1243a81b-1627-4034-9e18-719625b3c762","563060","FMNH","Invertebrate Zoology","9360","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9360","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"3cd19d76-ccfe-4527-aa99-3e119344ba9f","562251","FMNH","Invertebrate Zoology","9365","Trachelipus rathkei (Brandt, 1833)","","B. Malkin, H. Malkin","BM-9365","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"fdd47026-1d88-47d5-afe2-99f4bc64a556","562063","FMNH","Invertebrate Zoology","9397","Porcellium conspersum (Koch, 1841)","","B. Malkin","BM-9397","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"f8a745ac-4115-4343-80fc-a67ea695c00a","409561","FMNH","Invertebrate Zoology","13654","Isopoda","","B. Malkin, H. Malkin","BM-13654","Poland","Poland","","","unknown > 70% EtOH","","","","","9",""
"eda45b14-4bc1-4c12-a42c-84b072decc46","563063","FMNH","Invertebrate Zoology","9363","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9363","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"0b66bdc6-eabb-4434-ba0b-4ae3cb32c37b","563054","FMNH","Invertebrate Zoology","9354","Porcellio scaber Latreille, 1804","","B. Malkin","BM-9354","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"0f05f293-7519-4e21-8715-9e855c6e62c9","562651","FMNH","Invertebrate Zoology","9030","Triops sp.","","B. Malkin","SD-9030","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"949d1f7c-b6ed-45c8-962f-39e6042791fd","562900","FMNH","Invertebrate Zoology","9784","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9784","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"7b9577d9-e1fd-4343-8dbd-cedcac780d6c","400150","FMNH","Invertebrate Zoology","153","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH153","Poland","Poland","","","","","","","","4",""
"d7fda700-4e95-4fa0-842a-b7c2da0d3a03","450163","FMNH","Invertebrate Zoology","101898","Ruthenica filograna (Rossmässler, 1836)","","","FMNH101898","Poland","Poland","","","","","","","","4",""
"1364987f-ca46-4680-9f35-f46807cf10f8","433685","FMNH","Invertebrate Zoology","66778","Macrogastra plicatula nana (Scholtz, 1853)","","O. Boettger","OB-66778","Poland","Poland","","","","","","","","1",""
"16e15a34-f97c-484a-a692-7193773f5057","441799","FMNH","Invertebrate Zoology","88385","Bradybaena fruticum (O. F. Müller, 1774)","","B. Malkin","FMNH88385","Poland","Poland","","","","","","","","2",""
"e89cdd52-8668-4c79-b4d9-440dd865d745","441801","FMNH","Invertebrate Zoology","88392","Arianta arbustorum (Linnaeus, 1758)","","B. Malkin","FMNH88392","Poland","Poland","","","","","","","","6",""
"bceb8e11-8c5a-4cfb-b3d4-87eb7b0bc76f","441789","FMNH","Invertebrate Zoology","88374","Succinea pfeifferi Rossmässler","","B. Malkin","BM-88374","Poland","Poland","","","","","","","","10",""
"6757c42b-c415-471e-a4bf-fb91978ef560","441795","FMNH","Invertebrate Zoology","88381","Succinea pfeifferi Rossmässler","","B. Malkin","BM-88381","Poland","Poland","","","","","","","","3",""
"cf35550e-8f86-4ffa-a600-7b0bfcc72e40","441796","FMNH","Invertebrate Zoology","88382","Macrogastra tumida (Rossmässler, 1836)","","B. Malkin","BM-88382","Poland","Poland","","","","","","","","2",""
"4ae373cf-ab14-452a-9fbb-f4c3b495b2ee","441798","FMNH","Invertebrate Zoology","88384","Argna bielzi (Rossmässler, 1859)","","B. Malkin","BM-88384","Poland","Poland","","","","","","","","1",""
"8d4d91ab-dcc6-4aec-ad8e-cc7de75bbad3","441800","FMNH","Invertebrate Zoology","88386","Succinea pfeifferi Rossmässler","","B. Malkin","BM-88386","Poland","Poland","","","","","","","","25",""
"65d4fb68-61b2-4023-8769-a77a8feeb0ce","441802","FMNH","Invertebrate Zoology","88393","Cochlodina costata commutata (Rossmässler, 1836)","","B. Malkin","BM-88393","Poland","Poland","","","","","","","","22",""
"bbcef014-cdfd-4bad-b916-5abba3b78f15","441803","FMNH","Invertebrate Zoology","88394","Macrogastra tumida (Rossmässler, 1836)","","B. Malkin","BM-88394","Poland","Poland","","","","","","","","20",""
"34057c2a-5064-4b2b-92f4-8db4582fb789","441805","FMNH","Invertebrate Zoology","88396","Laciniaria plicata transsylvanica (von Kimakowicz, 1883)","","B. Malkin","BM-88396","Poland","Poland","","","","","","","","6",""
"50f7c9ef-d814-48f2-9891-016cfc84cf6c","441806","FMNH","Invertebrate Zoology","88397","Discus rotundatus (O. F. Müller, 1774)","","B. Malkin","BM-88397","Poland","Poland","","","","","","","","7",""
"d4946b68-6fe5-465c-a467-f137e06373f7","441807","FMNH","Invertebrate Zoology","88398","Macrogastra ventricosa (Draparnaud, 1801)","","B. Malkin","BM-88398","Poland","Poland","","","","","","","","1",""
"18eda642-7e41-4b2a-ba88-c0e8bc22fd8a","441808","FMNH","Invertebrate Zoology","88399","Cochlodina costata commutata (Rossmässler, 1836)","","B. Malkin","BM-88399","Poland","Poland","","","","","","","","1",""
"21c5e0ec-b783-425a-94b5-93b59a256da7","441793","FMNH","Invertebrate Zoology","88378","Cochlicopa lubrica (O. F. Müller, 1774)","","B. Malkin","FMNH88378","Poland","Poland","","","","","","","","8",""
"9f826a85-2dfd-48a9-9476-fc0de98efdb5","441794","FMNH","Invertebrate Zoology","88379","Isognomostoma isognomostomos (Schröter, 1784)","","B. Malkin","FMNH88379","Poland","Poland","","","","","","","","2",""
"421ecab7-58b0-4a01-848b-00e1601a0971","441792","FMNH","Invertebrate Zoology","88377","Bradybaena fruticum (O. F. Müller, 1774)","","B. Malkin","BM-88377","Poland","Poland","","","","","","","","11",""
"428fdea6-7060-479f-bc46-080191e1c794","459046","FMNH","Invertebrate Zoology","123572","Monachoides vicinus (Rossmässler, 1842)","","Scholtz","FMNH123572","Poland","Poland","","","","","","","","2",""
"ebf64dd0-1999-44ec-be84-7437930b8f57","459392","FMNH","Invertebrate Zoology","123111","Bradybaena fruticum (O. F. Müller, 1774)","","J. Urbanski","FMNH123111","Poland","Poland","","","","","","","","2",""
"d2b9c355-7c33-4281-bf53-4996a2bf653e","450105","FMNH","Invertebrate Zoology","101836","Cochlodina orthostoma (Menke, 1830)","","","FMNH101836","Poland","Poland","","","","","","","","7",""
"d09caedc-729f-4409-8ddf-42ff3de29bfa","564250","FMNH","Invertebrate Zoology","12372","Crustacea","","B. Malkin","BM-12372","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"55a2ee55-5713-45b5-b125-8431275df4d6","564248","FMNH","Invertebrate Zoology","12371","Crustacea","","B. Malkin","BM-12371","Poland","Poland","","","unknown > 70% EtOH","","","","","13",""
"441ed152-94d5-4925-bb6c-903d5bbdfcf0","407068","FMNH","Invertebrate Zoology","10790","Laciniaria plicata (Draparnaud, 1801)","","","FMNH10790","Poland","Poland","","","","","","","","5",""
"dc245c94-8e5c-4ca5-b638-b48faebccca2","400179","FMNH","Invertebrate Zoology","182","Perforatella bidentata (Gmelin, 1791)","","R. Jetschin","FMNH182","Poland","Poland","","","","","","","","6",""
"8abd7a00-a101-4ad9-a0be-f8bad22d5dd0","462599","FMNH","Invertebrate Zoology","128900","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH128900","Poland","Poland","","","","","","","","2",""
"1b7a5572-9d7a-4d99-ad84-84e67bac8276","562847","FMNH","Invertebrate Zoology","9289","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin, L. Mroz, M. Ignatowicz","BM-9289","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"fa8884b6-8953-4a23-b487-1c94069ac735","2155957","FMNH","Invertebrate Zoology","14019","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14019","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"20cd17bf-6459-4bfa-b337-5e3612d9c0d0","2155956","FMNH","Invertebrate Zoology","14018","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14018","Poland","Poland","","","unknown > 70% EtOH","","","","","12",""
"98d4a508-a603-46c3-882f-f4979f41ea7a","562846","FMNH","Invertebrate Zoology","9288","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9288","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"26edc6cc-0d8f-4137-b3c0-535a9a97f913","562843","FMNH","Invertebrate Zoology","9285","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","BM-9285","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"2b687dc9-6f3a-4124-b43c-3190cfd9a21a","459458","FMNH","Invertebrate Zoology","123727","Vitrea crystallina (O. F. Müller, 1774)","","A. Sitsch","AS-123727","Poland","Poland","","","","","","","","6",""
"00c1adb9-f7fa-4dd8-9732-fa4c56258ec0","462575","FMNH","Invertebrate Zoology","128872","Vitrea diaphana (S. Studer, 1820)","","","FMNH128872","Poland","Poland","","","","","","","","4",""
"dd0e140b-170e-4eae-ad83-c2764e28e81e","489447","FMNH","Invertebrate Zoology","204004","Lehmannia marginata (O. F. Müller, 1774)","","A. Wiktor","AW-204004","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"515778af-65d4-40f3-987c-d27c8250c7a1","489444","FMNH","Invertebrate Zoology","204001","Lehmannia marginata (O. F. Müller, 1774)","","B. Malkin","BM-204001","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"8b8c2600-6973-4a5e-b466-116139536f1a","489466","FMNH","Invertebrate Zoology","204023","Limax tenellus O. F. Müller","","B. Malkin","BM-204023","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"64546892-0ac4-48fa-86e0-fae3366b1499","441786","FMNH","Invertebrate Zoology","88371","Limax cinereo-niger Wolf","","B. Malkin","BM-88371","Poland","Poland","","","unknown > 70% EtOH","","","","","10",""
"8d337e2a-a390-444b-a038-88556a6af21f","459893","FMNH","Invertebrate Zoology","123930","Clausilia rugosa parvula (A. Férussac, 1807)","","A. Sitsch","AS-123930","Poland","Poland","","","","","","","","4",""
"edfd26ce-9adb-4eb2-bcf1-ce4e30e2468c","462058","FMNH","Invertebrate Zoology","128163","Clausilia rugosa parvula (A. Férussac, 1807)","","A. Sitsch","AS-128163","Poland","Poland","","","","","","","","4",""
"e3cec92f-a122-4ab2-b943-f895c3c03721","461485","FMNH","Invertebrate Zoology","128224","Clausilia rugosa parvula (A. Férussac, 1807)","","A. Sitsch","AS-128224","Poland","Poland","","","","","","","","3",""
"3fd7881b-58ed-4300-9f41-c18c420c1803","3152097","FMNH","Invertebrate Zoology","30593","Pisidium subtruncatum Malm, 1855","","","FMNH30593","","","","","","","","","","2",""
"4f17dfd3-da0a-4425-aecd-26bef86be343","3152094","FMNH","Invertebrate Zoology","99768","Pisidium subtruncatum Malm, 1855","","A. Jankowski","AJ-99768","","","","","","","","","","2",""
"b58ab737-3966-4b9c-9e1b-5a9944f888ef","3151261","FMNH","Invertebrate Zoology","99604","Pisidium nitidum Jenyns, 1832","","","FMNH99604","","","","","","","","","","1",""
"8ec8d306-670b-4257-b0bc-bb6968fe0b10","3150380","FMNH","Invertebrate Zoology","30566","Pisidium ferrugineum Prime, 1852","","A. Jankowski","AJ-30566","","","","","","","","","","5",""
"b55fcfae-bff1-46a7-a69a-a16942141b2e","3149140","FMNH","Invertebrate Zoology","30587","Pisidium casertanum (Poli, 1791)","","A. Jankowski","AJ-30587","","","","","","","","","","6",""
"f771ea28-df95-4ca9-8f19-3d329f20e80a","3149144","FMNH","Invertebrate Zoology","99689","Pisidium casertanum (Poli, 1791)","","A. Jankowski","AJ-99689","","","","","","","","","","1",""
"a118c08e-f36d-4183-976c-0f534f6f2356","3144671","FMNH","Invertebrate Zoology","123202","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH123202","","","","","","","","","","3",""
"d4bafbb9-6cac-4b23-9921-70b1cfa7ab77","3154993","FMNH","Invertebrate Zoology","88389","Sphaerium corneum (Linnaeus, 1758)","","B. Malkin","BM-88389","","","","","","","","","","6",""
"44be5926-d104-4b99-a41f-3b6f1ac76079","3156123","FMNH","Invertebrate Zoology","123263","Sphaerium rivicola (Lamarck, 1818)","","A. Sitsch","AS-123263","","","","","","","","","","3",""
"79bf58d3-f4b0-4d63-8990-e3a1d2ac541d","3156212","FMNH","Invertebrate Zoology","113445","Sphaerium solidum (Normand, 1844)","","","FMNH113445","","","","","","","","","","2",""
"47009492-d9d2-4a77-86ab-ca411183d9ff","341198","FMNH","Invertebrate Zoology","198164","Anodonta anatina (Linnaeus, 1758)","","","FMNH198164","","","","","","","","","","2",""
"d0532a55-fc94-49ec-b7fe-a38ee77902b5","341057","FMNH","Invertebrate Zoology","59154","Anodonta cygnea (Linnaeus, 1758)","","","FMNH59154","","","","","","","","","","1",""
