"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff6fe177-3417-4321-9727-92e719a6f77f","2557567","FMNH","Mammals","58342","Desmodus rotundus murinus","","M. F. Valentine","39722","","","","","","alc","Male","18.2833","-88.5","",""
"40698822-96fa-41e1-8c93-6dd38a571be2","2557568","FMNH","Mammals","58343","Desmodus rotundus murinus","","M. F. Valentine","39723","","","","","","alc","Male","18.2833","-88.5","",""
"4ced8a12-4f1a-4f67-9b9f-5b7608e70987","2557569","FMNH","Mammals","58344","Desmodus rotundus murinus","","M. F. Valentine","39724","","","","","","alc","Female","18.2833","-88.5","",""
"2d678e8b-a3a1-4be7-a93a-65eb887c6d46","2557570","FMNH","Mammals","58345","Desmodus rotundus murinus","","G. Parham","39725","","","","","","alc","Female","16.9833","-88.3167","",""
"f5bf54b3-0e8c-4930-9ca7-cf40fd65adf7","2557571","FMNH","Mammals","58346","Desmodus rotundus murinus","","G. Parham","39726","","","","","","alc","Female","16.9833","-88.3167","",""
"ba35564b-f2f8-4ea4-a8fe-a47254989110","2557572","FMNH","Mammals","58347","Desmodus rotundus murinus","","G. Parham","39727","","","","","","alc","Female","16.9833","-88.3167","",""
"778486a8-778c-4b81-87fd-e276462eebd6","2557573","FMNH","Mammals","58348","Desmodus rotundus murinus","","G. Parham","39728","","","","","","alc","Female","16.9833","-88.3167","",""
"cfeb99a5-bff4-4a1a-b99f-4e58db6b2498","2557574","FMNH","Mammals","58349","Desmodus rotundus murinus","","G. Parham","39729","","","","","","alc","Female","16.9833","-88.3167","",""
"cfc7079c-b236-44ed-b7ac-c2ed5951242b","2557575","FMNH","Mammals","58350","Desmodus rotundus murinus","","G. Parham","39730","","","","","","alc","Female","16.9833","-88.3167","",""
"04a0906c-80e6-46de-b80c-937b4a0c3d9d","2557576","FMNH","Mammals","58351","Desmodus rotundus murinus","","G. Parham","39731","","","","","","alc","Female","16.9833","-88.3167","",""
"9a1f9cb3-ece2-46fb-b2c5-54e96301b2b9","2557577","FMNH","Mammals","58352","Desmodus rotundus murinus","","G. Parham","39732","","","","","","alc","Female","16.9833","-88.3167","",""
"c29afc17-ba0e-4008-9a14-7d8146e1af08","2557578","FMNH","Mammals","58353","Desmodus rotundus murinus","","G. Parham","39733","","","","","","alc","Female","16.9833","-88.3167","",""
"771e7290-115f-423a-b9dd-32c388d42f7c","2557579","FMNH","Mammals","58354","Desmodus rotundus murinus","","G. Parham","39734","","","","","","alc","Female","16.9833","-88.3167","",""
"2d21a2dc-90b6-4ea8-8ae8-d9ae73c73fd3","2557580","FMNH","Mammals","58355","Desmodus rotundus murinus","","G. Parham","39735","","","","","","alc","Female","16.9833","-88.3167","",""
"289d5b80-24c8-42ac-bcf6-6b1d96a45622","2557581","FMNH","Mammals","58356","Desmodus rotundus murinus","","G. Parham","39736","","","","","","alc","Female","16.9833","-88.3167","",""
"166647e9-6e07-4e53-8f24-91b15af3a2d7","2557582","FMNH","Mammals","58357","Desmodus rotundus murinus","","G. Parham","39737","","","","","","alc","Male","16.9833","-88.3167","",""
"223278a1-903e-488d-883e-b60649decd84","2557583","FMNH","Mammals","58358","Desmodus rotundus murinus","","G. Parham","39738","","","","","","alc","Male","16.9833","-88.3167","",""
"2ceb4c58-2fc1-4a35-be2e-10347d9be2d1","2557584","FMNH","Mammals","58359","Desmodus rotundus murinus","","G. Parham","39739","","","","","","alc","Male","16.9833","-88.3167","",""
"45180321-3715-4445-859a-b1ee4b447f07","2557585","FMNH","Mammals","58360","Desmodus rotundus murinus","","G. Parham","39740","","","","","","alc","Male","16.9833","-88.3167","",""
"20b65168-7ffc-44dc-8322-9b7d07df4019","2557586","FMNH","Mammals","58361","Desmodus rotundus murinus","","G. Parham","39741","","","","","","alc","Male","16.9833","-88.3167","",""
"0ddb257d-6bb5-41e9-903e-6fea2e5d1d86","2557587","FMNH","Mammals","58362","Desmodus rotundus murinus","","G. Parham","39742","","","","","","alc","Male","16.9833","-88.3167","",""
"9fe8cb21-696b-435a-b706-26c2c68dbb30","2557588","FMNH","Mammals","58363","Desmodus rotundus murinus","","T. J. McCarthy","39743","","","","","","alc","Female","17.28","-88.66","",""
"01602ae9-ea66-430b-b963-54d639a8f82a","2557589","FMNH","Mammals","58364","Desmodus rotundus murinus","","T. J. McCarthy","39744","","","","","","alc","Female","17.28","-88.66","",""
"576aecb5-9ebe-4ee1-bca6-8c971aeb562a","2557590","FMNH","Mammals","58365","Desmodus rotundus murinus","","T. J. McCarthy","39745","","","","","","alc","Male","17.28","-88.66","",""
"5da9f8f3-43ac-4f1b-8760-1e9cccaa66e0","2557591","FMNH","Mammals","58366","Desmodus rotundus murinus","","T. J. McCarthy","39746","","","","","","alc","Male","17.28","-88.66","",""
"a5510db1-76cc-4d14-9392-dbab01f332c2","2557592","FMNH","Mammals","58367","Desmodus rotundus murinus","","T. J. McCarthy","39747","","","","","","alc","Male","17.28","-88.66","",""
"6afe557a-e1c6-4979-b08e-3e099c3769b0","2557593","FMNH","Mammals","58368","Desmodus rotundus murinus","","T. J. McCarthy","39748","","","","","","alc","Male","17.28","-88.66","",""
"5d7c856a-a20c-44a9-8f21-014c8258fd44","2557594","FMNH","Mammals","58369","Desmodus rotundus murinus","","T. J. McCarthy","39749","","","","","","alc","Male","17.2167","-88.85","",""
"0784b92d-7bfd-456a-ad2b-0a26441e3dcc","2557595","FMNH","Mammals","58370","Desmodus rotundus murinus","","T. J. McCarthy","39750","","","","","","alc","Male","17.2167","-88.85","",""
"07892165-e487-4234-83ed-63cfda13e57b","2557596","FMNH","Mammals","58371","Desmodus rotundus murinus","","T. J. McCarthy","19524","","","","","","alc","Male","17.2167","-88.85","",""
"b400ffb4-1cf0-4c73-b79c-54de94e2607f","2557597","FMNH","Mammals","58372","Desmodus rotundus murinus","","T. J. McCarthy","19525","","","","","","alc","Male","17.2167","-88.85","",""
"770a6a60-5ca2-4ea8-8917-d2bf5e182991","2557598","FMNH","Mammals","58373","Desmodus rotundus murinus","","T. J. McCarthy","19526","","","","","","alc","Male","17.2167","-88.85","",""
"7ee0801c-eb22-40dc-bc46-0a49ac6d5fb6","2557599","FMNH","Mammals","58374","Desmodus rotundus murinus","","T. J. McCarthy","19527","","","","","","alc","Male","17.2167","-88.85","",""
"f61f8fa9-0c10-4237-a81b-572034276eef","2557600","FMNH","Mammals","58375","Desmodus rotundus murinus","","T. J. McCarthy","19528","","","","","","alc","Male","17.2167","-88.85","",""
"c7b8af53-bb26-47af-909a-d4c1920d314a","2557601","FMNH","Mammals","58376","Desmodus rotundus murinus","","T. J. McCarthy","19529","","","","","","alc","Female","17.2167","-88.85","",""
"589554ad-9768-4cd4-b80b-48f7644852bf","2557602","FMNH","Mammals","58377","Desmodus rotundus murinus","","T. J. McCarthy","19530","","","","","","alc","Female","17.2167","-88.85","",""
"4a11d2c2-901d-4241-b03f-b681664ff8c8","2557603","FMNH","Mammals","58378","Desmodus rotundus murinus","","T. J. McCarthy","19531","","","","","","alc","Female","17.2167","-88.85","",""
"f30958b1-2185-4cd7-acbb-fbcd9895f536","2557604","FMNH","Mammals","58379","Desmodus rotundus murinus","","T. J. McCarthy","19532","","","","","","alc","Female","17.2167","-88.85","",""
"e79cf285-dd14-4801-bd63-5d48c4c164d2","2557605","FMNH","Mammals","58380","Desmodus rotundus murinus","","T. J. McCarthy","19533","","","","","","alc","Female","17.2167","-88.85","",""
"b0b5dae1-fe48-4948-a35c-3ac417b8f9cf","2557606","FMNH","Mammals","58381","Desmodus rotundus murinus","","T. J. McCarthy","19534","","","","","","alc","Female","17.2167","-88.85","",""
"d7669777-c5c9-43bd-ada9-fc27aa22dffb","2557607","FMNH","Mammals","58382","Desmodus rotundus murinus","","T. J. McCarthy","19535","","","","","","alc","Male","16.2297","-89.1086","",""
"e988928c-b905-448d-b6ee-30c6f73122b8","2557608","FMNH","Mammals","58383","Desmodus rotundus murinus","","T. J. McCarthy","19536","","","","","","alc","Male","16.2297","-89.1086","",""
"213c8d27-ad9e-46ea-a15f-910abcfd8ff9","2557609","FMNH","Mammals","58384","Desmodus rotundus murinus","","T. J. McCarthy","19537","","","","","","alc","Male","16.2297","-89.1086","",""
"9afa5e6e-f108-4e9f-b62e-6ee2b7b3c820","2557610","FMNH","Mammals","58385","Desmodus rotundus murinus","","T. J. McCarthy","19538","","","","","","alc","Male","16.2297","-89.1086","",""
"2f27c9e2-2634-485c-b8ee-bc66a12da7c3","2557611","FMNH","Mammals","58386","Desmodus rotundus murinus","","T. J. McCarthy","19539","","","","","","alc","Female","16.2297","-89.1086","",""
"e8b5a5b5-5b06-43bf-9439-f2f8fe296387","2557612","FMNH","Mammals","58387","Desmodus rotundus murinus","","T. J. McCarthy","19540","","","","","","alc","Female","16.2297","-89.1086","",""
"d7362967-aa38-4ac7-a731-96ef4f1a5772","2557613","FMNH","Mammals","58388","Desmodus rotundus murinus","","T. J. McCarthy","19541","","","","","","alc","Female","16.2667","-88.95","",""
"92d7f937-06ed-4798-83aa-5cb30768c1ec","2557614","FMNH","Mammals","58389","Desmodus rotundus murinus","","T. J. McCarthy","19542","","","","","","alc","Female","16.2667","-88.95","",""
"2b21a3ec-2e87-4534-995c-f6d8a97ba301","2557615","FMNH","Mammals","58390","Desmodus rotundus murinus","","T. J. McCarthy","19543","","","","","","alc","Female","16.2667","-88.95","",""
"c038744d-7ec2-4a6b-9e1c-509fe8edc9c2","2557616","FMNH","Mammals","58391","Desmodus rotundus murinus","","T. J. McCarthy","19544","","","","","","alc","Female","16.2667","-88.95","",""
"41f6c184-445d-4a19-80b0-1ca6908d5a6c","2557617","FMNH","Mammals","58392","Desmodus rotundus murinus","","T. J. McCarthy","19545","","","","","","alc","Female","16.2667","-88.95","",""
"9a56efb1-7576-495c-91e6-88aa2f24a2f6","2557618","FMNH","Mammals","58393","Desmodus rotundus murinus","","T. J. McCarthy","19546","","","","","","alc","Female","16.2667","-88.95","",""
"3cde566d-05b4-408f-afdd-e5c8287e5612","2557619","FMNH","Mammals","58394","Desmodus rotundus murinus","","T. J. McCarthy","19547","","","","","","alc","Female","16.2667","-88.95","",""
"f5276153-4ed2-4b34-b618-76cb0ad45236","2557620","FMNH","Mammals","58395","Desmodus rotundus murinus","","T. J. McCarthy","19548","","","","","","alc","Female","16.2667","-88.95","",""
"0421ab96-7877-4b17-98b3-ec46932090c0","2557621","FMNH","Mammals","58396","Desmodus rotundus murinus","","T. J. McCarthy","19549","","","","","","alc","Female","16.2667","-88.95","",""
"026b2ba0-69fd-42eb-b508-470e0755aed3","2557622","FMNH","Mammals","58397","Desmodus rotundus murinus","","T. J. McCarthy","19550","","","","","","alc","Female","16.2667","-88.95","",""
"ef117b93-9827-4984-86b9-195c3084c988","2557623","FMNH","Mammals","58398","Desmodus rotundus murinus","","T. J. McCarthy","19551","","","","","","alc","Male","16.2667","-88.95","",""
"6bd6f4a2-0a81-4e71-a43c-dfa5dedd5f62","2557624","FMNH","Mammals","58399","Desmodus rotundus murinus","","T. J. McCarthy","19552","","","","","","alc","Male","16.2667","-88.95","",""
"79847452-15b4-4d12-8f0c-d5df51e5017c","2557625","FMNH","Mammals","58400","Desmodus rotundus murinus","","T. J. McCarthy","19553","","","","","","alc","Male","16.2667","-88.95","",""
"7b5ba651-719c-464e-8e04-8bd53aa6e07b","2557626","FMNH","Mammals","58401","Desmodus rotundus murinus","","T. J. McCarthy","19554","","","","","","alc","Male","16.2667","-88.95","",""
"1210eeb1-d30c-4a52-8890-c5cc57f91983","2557627","FMNH","Mammals","58402","Desmodus rotundus murinus","","T. J. McCarthy","19555","","","","","","alc","Male","16.2667","-88.95","",""
"eea4fddf-4e01-42fd-bfa9-cfb370e6f6f4","2557628","FMNH","Mammals","58403","Desmodus rotundus murinus","","T. J. McCarthy","19556","","","","","","alc","Male","16.9833","-88.3167","",""
"ed4dcab1-2a35-4b85-9164-034c54c5f92e","2557629","FMNH","Mammals","58404","Desmodus rotundus murinus","","T. J. McCarthy","19557","","","","","","alc","Female","16.8","-88.3667","",""
"98649aca-7b9d-4d93-b0d0-a2e7e256031b","2557630","FMNH","Mammals","58405","Desmodus rotundus murinus","","T. J. McCarthy","19558","","","","","","alc","Female","16.8","-88.3667","",""
"5601fdba-090d-4cf6-a043-56c571782a5f","2557631","FMNH","Mammals","58406","Desmodus rotundus murinus","","T. J. McCarthy","19559","","","","","","alc","Female","16.8","-88.3667","",""
"c4ce8b05-2446-4668-8424-3ccb0d9f25ca","2557632","FMNH","Mammals","58407","Desmodus rotundus murinus","","T. J. McCarthy","19560","","","","","","alc","Female","16.8","-88.3667","",""
"a2049934-079e-458d-8a3f-127e713a09bd","2557633","FMNH","Mammals","58408","Desmodus rotundus murinus","","T. J. McCarthy","19561","","","","","","alc","Male","16.8","-88.3667","",""
"f1a091b8-1372-4dd8-a67a-dc61e59a8bb6","2557634","FMNH","Mammals","58409","Desmodus rotundus murinus","","T. J. McCarthy","19562","","","","","","alc","Male","16.8","-88.3667","",""
"03cdf077-400f-46c8-9b86-4cb0d2acb008","2557635","FMNH","Mammals","58410","Desmodus rotundus murinus","","T. J. McCarthy","19563","","","","","","alc","Male","16.8","-88.3667","",""
"8ceeb7a8-a95a-481f-8060-30203ce4331b","2557636","FMNH","Mammals","58411","Desmodus rotundus murinus","","T. J. McCarthy","19564","","","","","","alc","Male","16.8","-88.3667","",""
"15d31edd-7766-4e94-a000-b030e71f983a","2557637","FMNH","Mammals","58412","Desmodus rotundus murinus","","T. J. McCarthy","19565","","","","","","alc","Male","16.8","-88.3667","",""
"a74f24ae-07fc-490a-88c7-3b6ce33073d7","2557638","FMNH","Mammals","58413","Desmodus rotundus murinus","","T. J. McCarthy","19566","","","","","","alc","Male","16.8","-88.3667","",""
"7854d2b8-3bc4-4d51-894f-afe8def1a3be","2557639","FMNH","Mammals","58414","Desmodus rotundus murinus","","T. J. McCarthy","19567","","","","","","alc","Male","16.8","-88.3667","",""
"5282f693-2eb5-490d-bf3f-8a5f2b0d5319","2557640","FMNH","Mammals","58415","Desmodus rotundus murinus","","T. J. McCarthy","19568","","","","","","alc","Male","16.8","-88.3667","",""
"da2ecffe-01c0-42b4-a17b-1172b3ba92b0","2557641","FMNH","Mammals","58416","Desmodus rotundus murinus","","T. J. McCarthy","19569","","","","","","alc","Male","16.8","-88.3667","",""
"5bfdabd6-ccf3-4d9e-b127-88f132049e07","2557642","FMNH","Mammals","58417","Desmodus rotundus murinus","","T. J. McCarthy","19570","","","","","","alc","Male","16.8","-88.3667","",""
"800315f3-99d5-4e1a-a5d1-1e6b601a9044","2557643","FMNH","Mammals","58418","Desmodus rotundus murinus","","T. J. McCarthy","19571","","","","","","alc","Male","16.8","-88.3667","",""
"8695120d-52ed-4c6c-b3dc-49b6e4543bd3","2557644","FMNH","Mammals","58419","Desmodus rotundus murinus","","T. J. McCarthy","19572","","","","","","alc","Male","16.8","-88.3667","",""
"a38d91f1-a851-48c5-b7c4-543726eb55b4","2557645","FMNH","Mammals","58420","Desmodus rotundus murinus","","T. J. McCarthy","19573","","","","","","alc","Male","16.8","-88.3667","",""
"be7b0320-b5f4-48fb-8a83-70eb4865fa27","2557646","FMNH","Mammals","58421","Desmodus rotundus murinus","","T. J. McCarthy","19574","","","","","","alc","Male","16.8","-88.3667","",""
"032fd3e8-aaa9-40cb-b33d-a12da20d4dd5","2557647","FMNH","Mammals","58422","Desmodus rotundus murinus","","T. J. McCarthy","19575","","","","","","alc","Male","16.8","-88.3667","",""
"1377bcb1-7567-4cfe-8e4d-a8f757fa31c9","2557648","FMNH","Mammals","58423","Desmodus rotundus murinus","","T. J. McCarthy","19576","","","","","","alc","Male","16.8","-88.3667","",""
"a63a73e2-c518-4160-b43b-c94c04466489","2557649","FMNH","Mammals","58424","Desmodus rotundus murinus","","T. J. McCarthy","19577","","","","","","alc","Male","16.8","-88.3667","",""
"7e06df96-b3f4-474a-bb5b-8d3633bf257e","2557650","FMNH","Mammals","58425","Desmodus rotundus murinus","","T. J. McCarthy","19578","","","","","","alc","Male","16.8","-88.3667","",""
"f6a4d8ba-ba66-4eca-a93a-6c8480d91463","2557651","FMNH","Mammals","58426","Desmodus rotundus murinus","","T. J. McCarthy","19579","","","","","","alc","Male","16.8","-88.3667","",""
"d74d2ad0-e39c-4457-8b3b-672d8ddf8bec","2557652","FMNH","Mammals","58427","Desmodus rotundus murinus","","T. J. McCarthy","19580","","","","","","alc","Male","16.8","-88.3667","",""
"9614e278-cc1f-4768-8e7a-40689b7ccd3e","2557653","FMNH","Mammals","58428","Desmodus rotundus murinus","","T. J. McCarthy","19581","","","","","","alc","Male","18.4","-88.4667","",""
"d4bccc3e-a443-4bbe-b0f6-c87ebb04f412","2557654","FMNH","Mammals","58429","Desmodus rotundus murinus","","T. J. McCarthy","19582","","","","","","alc","Male","18.4","-88.4667","",""
"e0fb3898-7785-4a5f-ab8e-1f48e024990c","2557655","FMNH","Mammals","58430","Desmodus rotundus murinus","","T. J. McCarthy","19583","","","","","","alc","Male","18.4","-88.4667","",""
"541f6edc-021e-4e0a-af2e-44a7f3e3b08f","2557656","FMNH","Mammals","58431","Desmodus rotundus murinus","","T. J. McCarthy","19584","","","","","","alc","Male","18.4","-88.4667","",""
"1fba26cf-df11-4339-94ae-2237cdb88d8c","2557657","FMNH","Mammals","58432","Desmodus rotundus murinus","","T. J. McCarthy","19585","","","","","","alc","Female","18.4","-88.4667","",""
"4a4a3091-e0e5-43b3-8349-af6634b6d2a6","2557658","FMNH","Mammals","58433","Desmodus rotundus murinus","","T. J. McCarthy","19586","","","","","","alc","Female","18.4","-88.4667","",""
"583563cf-14fa-41da-b00e-ad38bee19da3","2557659","FMNH","Mammals","58434","Desmodus rotundus murinus","","T. J. McCarthy","19587","","","","","","alc","Female","18.4","-88.4667","",""
"ab4189e1-7a04-43b0-a5a0-aa3ad49ce782","2557660","FMNH","Mammals","58435","Desmodus rotundus murinus","","T. J. McCarthy","19588","","","","","","alc","Female","18.4","-88.4667","",""
"e731dafc-50f1-4853-b067-d9719a5fd9fb","2557661","FMNH","Mammals","58436","Desmodus rotundus murinus","","T. J. McCarthy","19589","","","","","","alc","Female","18.4","-88.4667","",""
"2f1b8d37-e4de-4a05-8314-5d9447a2fe90","2557662","FMNH","Mammals","58437","Desmodus rotundus murinus","","T. J. McCarthy","19590","","","","","","alc","Female","18.4","-88.4667","",""
"a4c04617-003a-4a31-a7ba-4384c5b2f23b","2557663","FMNH","Mammals","58438","Desmodus rotundus murinus","","T. J. McCarthy","19591","","","","","","alc","Male","18.0297","-88.55","",""
"28500f60-6b29-4846-97a0-71cd22d39864","2557664","FMNH","Mammals","58439","Desmodus rotundus murinus","","T. J. McCarthy","19592","","","","","","alc","Male","18.0297","-88.55","",""
"9979758e-674b-447c-84ac-e9e52ac953a6","2557665","FMNH","Mammals","58440","Desmodus rotundus murinus","","T. J. McCarthy","19593","","","","","","alc","Male","18.0297","-88.55","",""
"611aec62-5703-46ff-b0a6-681b7cfa85c9","2557666","FMNH","Mammals","58441","Desmodus rotundus murinus","","T. J. McCarthy","19594","","","","","","alc","Male","18.0297","-88.55","",""
"6fb13475-3564-49c6-80ad-373844f20830","2557667","FMNH","Mammals","58442","Desmodus rotundus murinus","","T. J. McCarthy","19595","","","","","","alc","Male","18.0297","-88.55","",""
"aeab3355-b8fa-4a07-b50c-428e84587550","2557668","FMNH","Mammals","58443","Desmodus rotundus murinus","","T. J. McCarthy","19596","","","","","","alc","Male","18.0297","-88.55","",""
"1de67ede-8355-4777-b5a4-231392e2e24e","2557669","FMNH","Mammals","58444","Desmodus rotundus murinus","","T. J. McCarthy","19597","","","","","","alc","Male","18.0297","-88.55","",""
"58d61686-0d2b-45c8-a756-2103b407e254","2557670","FMNH","Mammals","58445","Desmodus rotundus murinus","","T. J. McCarthy","19598","","","","","","alc","Male","18.0297","-88.55","",""
"c827f6b0-4e83-435b-9e5e-8532c4edd24c","2557671","FMNH","Mammals","58446","Desmodus rotundus murinus","","T. J. McCarthy","19599","","","","","","alc","Male","18.0297","-88.55","",""
"484e8ae3-e66b-4b99-a9a5-47e5ee2920ac","2557672","FMNH","Mammals","58447","Desmodus rotundus murinus","","T. J. McCarthy","19600","","","","","","alc","Female","18.0297","-88.55","",""
"4b4dd867-5345-4060-85df-5dd824ecd6eb","2557673","FMNH","Mammals","58448","Desmodus rotundus murinus","","T. J. McCarthy","19601","","","","","","alc","Female","18.0297","-88.55","",""
"a8c17b03-7bd4-44e3-920e-8fa09f6c93f8","2557674","FMNH","Mammals","58449","Desmodus rotundus murinus","","T. J. McCarthy","19602","","","","","","alc","Female","18.0297","-88.55","",""
"63b75285-9b82-4d6f-9835-f6e240caccfd","2557675","FMNH","Mammals","58450","Desmodus rotundus murinus","","T. J. McCarthy","19603","","","","","","alc","Female","18.0297","-88.55","",""
"d09d19eb-00c3-450f-bec0-e25038226ac1","2557676","FMNH","Mammals","58451","Desmodus rotundus murinus","","T. J. McCarthy","19604","","","","","","alc","Female","18.0297","-88.55","",""
"0f13dc48-cc54-4f9a-a3ee-74b85f713df8","2557677","FMNH","Mammals","58452","Desmodus rotundus murinus","","T. J. McCarthy","19605","","","","","","alc","Female","18.0297","-88.55","",""
"01c0948f-1234-43a0-bbc2-ee1a31af0782","2557678","FMNH","Mammals","58453","Desmodus rotundus murinus","","T. J. McCarthy","19606","","","","","","alc","Female","18.0297","-88.55","",""
"409654bd-5290-40bd-8078-9fd344e66db2","2557679","FMNH","Mammals","58454","Desmodus rotundus murinus","","T. J. McCarthy","19607","","","","","","alc","Female","18.0297","-88.55","",""
"75aa4e63-a00b-456e-b7f5-efac4f25ff81","2557680","FMNH","Mammals","58455","Desmodus rotundus murinus","","T. J. McCarthy","19608","","","","","","alc","Female","18.0297","-88.55","",""
"bff1133e-485f-4735-90ec-86a91b56d703","2557681","FMNH","Mammals","58456","Desmodus rotundus murinus","","T. J. McCarthy","19609","","","","","","alc","Female","18.0297","-88.55","",""
"7cefb902-8fdf-4224-b9bf-afa065d3ce65","2557682","FMNH","Mammals","58457","Desmodus rotundus murinus","","T. J. McCarthy","19610","","","","","","alc","Female","18.0297","-88.55","",""
"6f0b2686-93d4-4a13-9c53-4a489e896b20","2557683","FMNH","Mammals","58458","Desmodus rotundus murinus","","T. J. McCarthy","19611","","","","","","alc","Female","18.0297","-88.55","",""
"c4c44fa1-eb5e-4185-8f54-2887922b9c5f","2557684","FMNH","Mammals","58459","Desmodus rotundus murinus","","T. J. McCarthy","19612","","","","","","alc","Female","18.0297","-88.55","",""
"988669cc-84b2-4247-b392-903e828ac6f5","2557685","FMNH","Mammals","58460","Desmodus rotundus murinus","","T. J. McCarthy","19613","","","","","","alc","Female","18.0297","-88.55","",""
"21ab2b3a-1ca4-4658-b6d7-fb18e21fe987","2557686","FMNH","Mammals","58461","Desmodus rotundus murinus","","T. J. McCarthy","19614","","","","","","alc","Male","18.0297","-88.55","",""
"44a8487e-4791-4803-9568-4a9544d0c474","2557687","FMNH","Mammals","58462","Desmodus rotundus murinus","","T. J. McCarthy","19615","","","","","","alc","Male","18.0297","-88.55","",""
"97d90cdf-4c6e-4150-8653-82c563dc5581","2557688","FMNH","Mammals","58463","Desmodus rotundus murinus","","T. J. McCarthy","19616","","","","","","alc","Male","18.0297","-88.55","",""
"a85b4251-1d41-45aa-8ac7-97ff774585d9","2557689","FMNH","Mammals","58464","Desmodus rotundus murinus","","T. J. McCarthy","19617","","","","","","alc","Male","18.0297","-88.55","",""
"a7b862b3-e454-41ee-9652-0890296e27bd","2557690","FMNH","Mammals","58465","Desmodus rotundus murinus","","T. J. McCarthy","19618","","","","","","alc","Male","17.65","-88.37","",""
"4d7c8ed3-e557-4f5f-abf5-bab605463454","2557691","FMNH","Mammals","58466","Desmodus rotundus murinus","","T. J. McCarthy","19619","","","","","","alc","Male","17.65","-88.37","",""
"f79fd8df-cf64-4097-aabf-0a23766ded0b","2557692","FMNH","Mammals","58467","Desmodus rotundus murinus","","T. J. McCarthy","19620","","","","","","alc","Male","17.65","-88.37","",""
"ac025af3-b3d2-4124-bbf5-17f6eaaebb24","2557693","FMNH","Mammals","58468","Desmodus rotundus murinus","","T. J. McCarthy","19621","","","","","","alc","Male","17.65","-88.37","",""
"0e85f50e-ec16-42a0-9ad1-b7bf9ce27b55","2557694","FMNH","Mammals","58469","Desmodus rotundus murinus","","T. J. McCarthy","19622","","","","","","alc","Female","17.65","-88.37","",""
"cd5d1449-b9bf-4768-9fd0-d3f7397161d8","2557695","FMNH","Mammals","58470","Desmodus rotundus murinus","","T. J. McCarthy","19623","","","","","","alc","Female","17.65","-88.37","",""
"dd1fc377-519a-4624-9e39-1b51802e530c","2557696","FMNH","Mammals","58471","Desmodus rotundus murinus","","T. J. McCarthy","19624","","","","","","alc","Female","17.65","-88.37","",""
"1f34dbde-04b5-47a8-993e-149add016f63","2557697","FMNH","Mammals","58472","Desmodus rotundus murinus","","T. J. McCarthy","19625","","","","","","alc","Male","17.65","-88.37","",""
"fa28e73c-3a1d-418a-a3c2-ecbdd1198100","2557698","FMNH","Mammals","58473","Desmodus rotundus murinus","","T. J. McCarthy","19626","","","","","","alc","Male","17.65","-88.37","",""
"1359e76d-d1a4-4f4d-86aa-31a9dee3589a","2557699","FMNH","Mammals","58474","Desmodus rotundus murinus","","T. J. McCarthy","19627","","","","","","alc","Male","17.65","-88.37","",""
"3b8aa656-b18d-4412-ad5f-27249f981bfc","2557700","FMNH","Mammals","58475","Desmodus rotundus murinus","","T. J. McCarthy","19628","","","","","","alc","Male","17.65","-88.37","",""
"5c35b4d0-105a-4ce3-b94f-4eaf26c117b9","2557701","FMNH","Mammals","58476","Desmodus rotundus murinus","","T. J. McCarthy","19629","","","","","","alc","Male","17.65","-88.37","",""
"72483e1c-c45a-4390-9e2e-87b03a54e726","2557702","FMNH","Mammals","58477","Desmodus rotundus murinus","","T. J. McCarthy","19630","","","","","","alc","Female","17.65","-88.37","",""
"d02f4783-9715-4be5-bb1f-96efbb07bfe0","2557703","FMNH","Mammals","58478","Diphylla ecaudata","","D. Hermond","19631","","","","","","skin,skull,skel","Female","16.2297","-89.1086","","No"
"ea5b739e-3042-4a95-87fa-1b38de52a10d","2557704","FMNH","Mammals","58479","Natalus stramineus saturatus","","T. J. McCarthy","19632","","","","","","skull,asr","Male","16.8","-88.3667","",""
"fd324e58-e488-464e-956b-d10c94ae143a","2557705","FMNH","Mammals","58480","Natalus stramineus saturatus","","T. J. McCarthy","19633","","","","","","skull,skel","Female","17.0833","-88.65","",""
"01413030-0ce2-4749-b2ee-80fc15e14bf0","2557706","FMNH","Mammals","58481","Eptesicus furinalis gaumeri","","T. J. McCarthy","19634","","","","","","skull,skel","Male","17.1861","-89.0019","",""
"7ef34f2e-83c0-42f2-81c8-36f2970cd699","2557707","FMNH","Mammals","58482","Eptesicus furinalis gaumeri","","T. J. McCarthy","19635","","","","","","skin","Female","17.1861","-89.0019","",""
"7cb1a529-5ce9-41f6-ba6c-37a45e456c86","2557708","FMNH","Mammals","58483","Eptesicus furinalis gaumeri","","T. J. McCarthy","19636","","","","","","skin","Female","17.1861","-89.0019","",""
"a63c2dc2-9a6e-4ca6-bc2b-5eeb4ebd3bd9","2557709","FMNH","Mammals","58484","Eptesicus furinalis gaumeri","","T. J. McCarthy","19637","","","","","","skin,skull,skel","Female","16.9833","-88.3167","",""
"8d196cdd-9c40-40ae-bbb0-b98fbfc755ca","2557710","FMNH","Mammals","58485","Eptesicus furinalis gaumeri","","T. J. McCarthy","19638","","","","","","skull,asr","Female","16.9833","-88.3167","",""
