"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e70adeaf-a981-4918-adaf-34636562b0f4","3130922","FMNH","Insects","FMNHINS 0003 130 922","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"088644fb-7032-4ebf-a2d2-3f68f6fafeb3","3130923","FMNH","Insects","FMNHINS 0003 130 923","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"bafc64dd-ec7b-44f1-966f-5777b6af9628","3130924","FMNH","Insects","FMNHINS 0003 130 924","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"1286c1c7-4d66-46bf-a126-8f4d9715cafd","3130925","FMNH","Insects","FMNHINS 0003 130 925","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"8051facd-0582-42cd-89f7-53e34d593859","3130926","FMNH","Insects","FMNHINS 0003 130 926","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"277df592-22aa-4878-af91-9ed4ce999fee","3130936","FMNH","Insects","FMNHINS 0003 130 936","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"8e2f7477-49f1-4fa6-af80-5adcfb7cd116","3130937","FMNH","Insects","FMNHINS 0003 130 937","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"f6390e87-f62c-4208-b140-6193f425cb30","3130938","FMNH","Insects","FMNHINS 0003 130 938","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"10081e0b-ebac-414c-b3f1-8bad3b572ef4","3130939","FMNH","Insects","FMNHINS 0003 130 939","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"a43f85c9-65b9-4996-ae83-345a297dfe3a","3130927","FMNH","Insects","FMNHINS 0003 130 927","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"25cc6428-db69-4696-9794-79acb819e896","3130928","FMNH","Insects","FMNHINS 0003 130 928","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"c7c7d69c-a68b-4102-9825-0ac11560b1d1","3130929","FMNH","Insects","FMNHINS 0003 130 929","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"4b2d2430-825d-4a0a-8d78-327b3ab01952","3130930","FMNH","Insects","FMNHINS 0003 130 930","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"b426d87a-4983-4007-88dd-5790aaf931dc","3130973","FMNH","Insects","FMNHINS 0003 130 973","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6123387a-2fa1-45ce-9c3b-448bb30e5acb","3130974","FMNH","Insects","FMNHINS 0003 130 974","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4f36746b-a18c-4ec3-a1f2-9532ee005137","3130957","FMNH","Insects","FMNHINS 0003 130 957","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e637cd21-69c2-44f6-a462-aed6a382dba7","3130958","FMNH","Insects","FMNHINS 0003 130 958","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"803c85a3-fb9f-419d-b6da-3036fd6d5547","3130959","FMNH","Insects","FMNHINS 0003 130 959","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cc230a8a-83de-44f1-b87b-21ba1eb98cd7","3130960","FMNH","Insects","FMNHINS 0003 130 960","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"029d893a-f2a5-4ef7-b940-a7d902be7091","3130961","FMNH","Insects","FMNHINS 0003 130 961","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"931a09a1-63b0-4be1-a634-d2aec1017dff","3130962","FMNH","Insects","FMNHINS 0003 130 962","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"30e2328e-748d-4c11-9186-41e47967a292","3130963","FMNH","Insects","FMNHINS 0003 130 963","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4045806c-1cff-4442-992d-db6de047bd50","3130964","FMNH","Insects","FMNHINS 0003 130 964","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"7f5815a2-6bdb-4d56-9397-b8de72e99bac","3130965","FMNH","Insects","FMNHINS 0003 130 965","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"450d3525-a22b-410e-b264-c136bd6fae9f","3130966","FMNH","Insects","FMNHINS 0003 130 966","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"ce3341c3-b157-4a61-8d5c-eb4f01e4aca6","3130967","FMNH","Insects","FMNHINS 0003 130 967","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2b00d08f-7b7b-4c90-9e61-77a3b7bd6ece","3130968","FMNH","Insects","FMNHINS 0003 130 968","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"729eb4a1-5504-45ff-900f-b407fdd4c267","3130969","FMNH","Insects","FMNHINS 0003 130 969","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cb64d6d9-fbbd-4e2d-a32c-15591d631c9c","3130970","FMNH","Insects","FMNHINS 0003 130 970","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e1a22186-1ba7-484b-8b08-2473ae3363d2","3130971","FMNH","Insects","FMNHINS 0003 130 971","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"68ec7956-c32a-44bb-b108-a0a6fc85285a","3130972","FMNH","Insects","FMNHINS 0003 130 972","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"49c9a062-85e8-42e1-97a1-23d89ddc2efa","3130995","FMNH","Insects","FMNHINS 0003 130 995","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.23","-48.93","1",""
"a414ff84-51df-45a3-856d-6118284314bc","3130946","FMNH","Insects","FMNHINS 0003 130 946","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"aafb945f-03d7-435f-a873-0855f7d196f2","3130949","FMNH","Insects","FMNHINS 0003 130 949","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"2125af50-aa3a-4fed-bf19-26f0cb07bcf6","3130950","FMNH","Insects","FMNHINS 0003 130 950","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"67f92515-ab31-4aea-bd07-4cdf55bbc261","3130951","FMNH","Insects","FMNHINS 0003 130 951","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"e7f1f447-9e23-4290-8e96-1f1108693b30","3130952","FMNH","Insects","FMNHINS 0003 130 952","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"1785716e-27d8-4460-9c8f-4914f77fd14c","3130953","FMNH","Insects","FMNHINS 0003 130 953","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"f22067cd-e198-4f59-9935-cd06b8535317","3130954","FMNH","Insects","FMNHINS 0003 130 954","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"c326e9fc-48cc-4a7e-9909-12a3bdd11b23","3130955","FMNH","Insects","FMNHINS 0003 130 955","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"148b2f7b-2908-4ca9-80c3-716437b9c1e1","3130956","FMNH","Insects","FMNHINS 0003 130 956","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a154768b-d273-4d26-b5b4-915a32bf871e","3130947","FMNH","Insects","FMNHINS 0003 130 947","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"aa4a9807-5885-4479-a0dc-a5aab6ce6506","3130948","FMNH","Insects","FMNHINS 0003 130 948","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"c53f99fe-daad-4f76-b05c-e228653001e5","3130993","FMNH","Insects","FMNHINS 0003 130 993","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"1e4d5aae-0bdb-40d7-a090-c1c22b86d718","3130994","FMNH","Insects","FMNHINS 0003 130 994","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"a91d3653-6333-49dd-9a16-da93d1385024","3130997","FMNH","Insects","FMNHINS 0003 130 997","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"9d44dd7b-5683-41eb-bcde-2421025e7b78","3130978","FMNH","Insects","FMNHINS 0003 130 978","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e67825dd-b54c-48d1-816d-7759548523a3","3130979","FMNH","Insects","FMNHINS 0003 130 979","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b5949117-55e5-447e-87bc-a06dd4a421cc","3130980","FMNH","Insects","FMNHINS 0003 130 980","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"febdcffa-2964-4de3-b7a4-1e8d56ae5b12","3130981","FMNH","Insects","FMNHINS 0003 130 981","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e9cbc10c-93db-4593-85a7-a88f86379088","3130982","FMNH","Insects","FMNHINS 0003 130 982","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"23bd12dc-31c5-45f5-baae-5386b5713da4","3130977","FMNH","Insects","FMNHINS 0003 130 977","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"ca92fb0c-d0e8-4f44-997c-36dbe1c9be7f","3146076","FMNH","Insects","FMNHINS 0003 146 076","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"de5dc469-fec6-4de7-b5a9-2f92255eb3ca","3146077","FMNH","Insects","FMNHINS 0003 146 077","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e215ffe-d743-402b-b54e-2dcdfeb9d9db","3146079","FMNH","Insects","FMNHINS 0003 146 079","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"48d03d9d-56fc-4b99-816d-bc7f143b03e5","3146080","FMNH","Insects","FMNHINS 0003 146 080","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"aeaab1d5-3cd5-4da3-9447-3c2ffb4fcdb4","3146078","FMNH","Insects","FMNHINS 0003 146 078","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"70777c6d-6426-4894-9a2c-d26d6aa0d31b","3146082","FMNH","Insects","FMNHINS 0003 146 082","Heterelmis Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-25.37","-49.47","1",""
"260ed72a-e9ad-46fe-adc3-2eb828dd205c","3146465","FMNH","Insects","FMNHINS 0003 146 465","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"75b1f376-d0af-42be-adbb-adcdb79e4940","3146466","FMNH","Insects","FMNHINS 0003 146 466","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"260929d9-2f0a-4e50-93af-be1d1cdc82c8","3146467","FMNH","Insects","FMNHINS 0003 146 467","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"c7aa5f6b-a27a-4a88-af64-70d4ca8e7204","3146468","FMNH","Insects","FMNHINS 0003 146 468","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"eae3736e-2ff3-4341-8772-03209959ba22","3146469","FMNH","Insects","FMNHINS 0003 146 469","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"a11a4f70-651c-470c-8512-e4c8c17c701e","3146470","FMNH","Insects","FMNHINS 0003 146 470","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2447ff32-f38d-484b-92a2-4c483554a445","3146471","FMNH","Insects","FMNHINS 0003 146 471","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"82e45d93-eaca-4826-9697-7fe1fb620bb8","3146463","FMNH","Insects","FMNHINS 0003 146 463","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"88a2c4ae-5b0e-462b-9f67-beba56da9b79","3146464","FMNH","Insects","FMNHINS 0003 146 464","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2145f521-9ac3-4cc0-9fec-1e23dbb0705b","3146474","FMNH","Insects","FMNHINS 0003 146 474","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cee2e2ca-a2bb-42af-ad3a-fd6bfd29c362","3146475","FMNH","Insects","FMNHINS 0003 146 475","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0e78bc91-b6d6-45ec-817c-0eb3d6783880","3146472","FMNH","Insects","FMNHINS 0003 146 472","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"b8fab513-c1cf-4fe4-ae9f-ed0ef8372529","3146473","FMNH","Insects","FMNHINS 0003 146 473","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e33c7a9e-149a-4f91-a806-a89c31e5036b","3146444","FMNH","Insects","FMNHINS 0003 146 444","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c624556e-51ca-47cb-b37b-28509b464242","3146445","FMNH","Insects","FMNHINS 0003 146 445","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd67a3be-d711-4034-af92-1e0a6266e34f","3146446","FMNH","Insects","FMNHINS 0003 146 446","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"00d4b010-4606-490b-877d-daf608d88c3e","3146447","FMNH","Insects","FMNHINS 0003 146 447","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2268d935-7d5c-4bed-8a5c-5ba77120d6c8","3146448","FMNH","Insects","FMNHINS 0003 146 448","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"83945361-b478-475b-8ba7-d689083f8a06","3146449","FMNH","Insects","FMNHINS 0003 146 449","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"07a3e005-7953-4645-805c-c2a3be653316","3146450","FMNH","Insects","FMNHINS 0003 146 450","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b784fbcb-ede5-4185-b783-115f93dec379","3146451","FMNH","Insects","FMNHINS 0003 146 451","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"159f7876-413e-4ffd-b073-ac5269f6aea0","3146452","FMNH","Insects","FMNHINS 0003 146 452","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd254fdf-6574-40b5-a7de-4cab6c73876c","3146454","FMNH","Insects","FMNHINS 0003 146 454","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a8b5437a-1d0f-49df-b335-dc34b07f6e7b","3146455","FMNH","Insects","FMNHINS 0003 146 455","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a19ce68c-3de3-4250-a049-a92b43e852f3","3146456","FMNH","Insects","FMNHINS 0003 146 456","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3f77e616-ef27-40f6-9d9e-0b321d656b8c","3146457","FMNH","Insects","FMNHINS 0003 146 457","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9f81d249-9d9e-4841-8ced-60aba6ab88d3","3146431","FMNH","Insects","FMNHINS 0003 146 431","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8fdef3b2-30f8-4814-8fa8-f8e60728fc07","3146432","FMNH","Insects","FMNHINS 0003 146 432","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb08048f-d28a-4313-88cb-62c7985ce9c0","3146433","FMNH","Insects","FMNHINS 0003 146 433","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f9d61123-faf4-4469-ac46-02f1d42a8c36","3146434","FMNH","Insects","FMNHINS 0003 146 434","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e6240ee6-1cec-4417-8c40-453955db6634","3146435","FMNH","Insects","FMNHINS 0003 146 435","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c0be629-e4c3-498c-bc27-f53754807f71","3146437","FMNH","Insects","FMNHINS 0003 146 437","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a85e5f69-b868-4684-8d58-c187b9bc1c74","3146438","FMNH","Insects","FMNHINS 0003 146 438","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b1b1dea7-baaf-442c-bfe4-e57f86b7b777","3146458","FMNH","Insects","FMNHINS 0003 146 458","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4a7520d7-d834-4aa2-a328-a8538130db4f","3146439","FMNH","Insects","FMNHINS 0003 146 439","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d5cd34ab-8869-4fbe-a9d1-b7f8403e05e7","3146459","FMNH","Insects","FMNHINS 0003 146 459","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dba17ec7-aaba-41a8-9f6b-ddd1459b825b","3146460","FMNH","Insects","FMNHINS 0003 146 460","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d0093767-9247-43a9-9ff3-5d9bb6112067","3146461","FMNH","Insects","FMNHINS 0003 146 461","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0ca5db01-a26d-4a6d-9870-8381c7b19e65","3146462","FMNH","Insects","FMNHINS 0003 146 462","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"028dffcf-85d8-43f7-a794-014165121e69","3146429","FMNH","Insects","FMNHINS 0003 146 429","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b8549894-1a03-4af0-82ad-d370de9fbb11","3146430","FMNH","Insects","FMNHINS 0003 146 430","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"06ef96e2-f721-43f9-8c77-3dc75f3aced1","3146440","FMNH","Insects","FMNHINS 0003 146 440","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"71fed07b-8745-40ec-98f2-72d693aefcd2","3146441","FMNH","Insects","FMNHINS 0003 146 441","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"346fdccf-796a-4337-8a42-900345932824","3146442","FMNH","Insects","FMNHINS 0003 146 442","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5e757872-1f9a-4215-ada1-67eacd0aa4a1","3146443","FMNH","Insects","FMNHINS 0003 146 443","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"67be25d7-e529-4c3a-b217-fd6314d08737","3146416","FMNH","Insects","FMNHINS 0003 146 416","Hexacylloepus Hinton, 1940","","","","Brazil","Brazil","","","","","","","","3",""
"98de9546-1e3a-414b-8d3c-0aefc237a12b","3145968","FMNH","Insects","FMNHINS 0003 145 968","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6383383a-55c4-44f4-b618-fe78917023b1","3145965","FMNH","Insects","FMNHINS 0003 145 965","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cf001b34-8c59-46bc-a46c-fc7a74f3391e","3145946","FMNH","Insects","FMNHINS 0003 145 946","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"4b548724-5b9a-4e15-b3a5-48f086316b30","3145947","FMNH","Insects","FMNHINS 0003 145 947","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a7691f1e-a197-40b2-bc11-c16935fa2eb6","3145948","FMNH","Insects","FMNHINS 0003 145 948","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"34336281-c7d3-49a9-9efa-8e41bfd0e5f0","3145949","FMNH","Insects","FMNHINS 0003 145 949","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"ae127a3a-4dbd-4fb3-bc86-8f9d8cd06c84","3145969","FMNH","Insects","FMNHINS 0003 145 969","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d4dfe91d-9e23-4f70-91d4-48493392cc37","3145970","FMNH","Insects","FMNHINS 0003 145 970","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0dbb2c94-dee8-40e6-8707-6f8542509f44","3145971","FMNH","Insects","FMNHINS 0003 145 971","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76635305-4167-48c7-8ab3-20a0f4d09e9c","3145966","FMNH","Insects","FMNHINS 0003 145 966","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3c8c9403-9bb6-40d6-b000-0706dc20ec5c","3145967","FMNH","Insects","FMNHINS 0003 145 967","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c3e6ca5-68c6-494d-b200-5a100d4691bd","3146261","FMNH","Insects","FMNHINS 0003 146 261","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d22d31b3-cbc2-4d03-8e21-14a5bc5fceae","3146260","FMNH","Insects","FMNHINS 0003 146 260","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e39137e4-056e-46e9-ab73-1fd45cf9c8fc","3146686","FMNH","Insects","FMNHINS 0003 146 686","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f9ef6347-562a-4276-8e2b-3493b816e9f0","3146687","FMNH","Insects","FMNHINS 0003 146 687","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"58e82575-0de1-4918-9193-132db2d9427c","3146688","FMNH","Insects","FMNHINS 0003 146 688","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"afa577db-b8e3-417a-95fe-5983a43ccebd","3146689","FMNH","Insects","FMNHINS 0003 146 689","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
