"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02ebebbc-bff1-4a71-b95f-5fac5fb7a435","901574","FMNH","Birds","108656","Euphonia violacea violacea","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"b216339a-0d45-4dd9-b13f-85e08038320c","895957","FMNH","Birds","104290","Fluvicola pica pica","","D. Davis","","Guyana","Guyana","","","","alc","","6.25","-57.5167","",""
"82569446-878c-414c-bdf8-b3690fc96f92","899802","FMNH","Birds","108139","Piaya cayana cayana","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.46667","-58.95","",""
"893f74cf-0cf6-4b5a-93c5-a494c17a35df","749876","FMNH","Birds","32210","Ara nobilis nobilis","","J. Rodway","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.2","-60.7333","",""
"57b703f6-b782-4f11-8ef4-ba87140fcc98","899842","FMNH","Birds","108179","Nyctidromus albicollis albicollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"c1400ac8-20ee-41b2-a4bf-c755887ac374","899775","FMNH","Birds","108112","Ara chloroptera","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"34503972-b978-482a-ae9b-05d3573e2799","764146","FMNH","Birds","46498","Lophornis pavonina pavonina","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.2","-60.7333","",""
"5970b6f0-0a2b-4bd2-860d-5fe6d4fa7106","901539","FMNH","Birds","108621","Scaphidura oryzivora oryzivora","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"b6da21e1-4a20-4907-bee7-d25ab0bda452","783245","FMNH","Birds","65538","Colibri delphinae","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.8","-60.1","",""
"d48ca606-d557-40f2-8f08-3bf594a7a50f","761494","FMNH","Birds","43846","Pteroglossus viridis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"7d507276-0c23-49f5-a802-5a2b7b0ae8f6","764147","FMNH","Birds","46499","Lophornis pavonina pavonina","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.2","-60.7333","",""
"33ba43f5-1c93-4c97-bf45-15e7ba94c048","901379","FMNH","Birds","108461","Lophotriccus vitiosus guianensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"68774b11-7f42-4781-9ada-ad2c390872c2","761577","FMNH","Birds","43929","Galbula albirostris albirostris","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"4c993899-3599-4343-847d-9af3a610a665","916863","FMNH","Birds","123827","Ixobrychus involucris","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0667","",""
"5deca46a-f2c5-4992-b4ba-30899b5b4b0c","897196","FMNH","Birds","105532","Chelidoptera tenebrosa tenebrosa","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","",""
"e580888e-1d28-4b45-ba51-eb75f4941801","901581","FMNH","Birds","108663","Tachyphonus rufus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"80e9c27f-a16c-4952-b119-75f24b886d73","761482","FMNH","Birds","43834","Ramphastos tucanus tucanus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.5","-58.2667","",""
"1e567d58-65e1-47e8-8c7c-ec1d3b9e4b5e","760161","FMNH","Birds","42522","Glaucis hirsuta hirsuta","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","","5.2","-60.7333","",""
"2e45e846-63d1-40d3-9cdf-7f971aa33d27","749957","FMNH","Birds","32290","Phoenicircus carnifex","","Evans","","Guyana","Guyana","","","","skin(r)","Female","6.61667","-58.6167","","No"
"6a304449-f011-4c61-99f9-828b2724e7ce","761595","FMNH","Birds","43947","Cissopis leveriana leveriana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"836aae80-e670-4824-b506-42e3034ec7c0","1556291","FMNH","Birds","303028","Capito niger niger","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"ed64e9e4-684e-4c32-8180-43fabbaf1a45","761497","FMNH","Birds","43849","Herpetotheres cachinnans cachinnans","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.5","-58.2667","",""
"d42d9c6a-7e74-4768-b0ae-0c44d31e933a","761493","FMNH","Birds","43845","Pteroglossus viridis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.5","-58.2667","",""
"7b8c9cc7-3566-45f7-bee1-4cd93eef0edf","916917","FMNH","Birds","123881","Bubo virginianus nacurutu","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0667","",""
"7da01fda-86ea-483d-893f-68d08be32d92","997044","FMNH","Birds","190619","Pipra erythrocephala erythrocephala","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","",""
"9525d247-f911-4846-8de9-6f8da6948bb2","901553","FMNH","Birds","108635","Ramphocelus carbo carbo","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"1e7bf809-44df-4718-8204-06f45f252a58","750048","FMNH","Birds","32380","Thraupis episcopus episcopus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"a7e86692-5efa-45fe-8fde-2916e3a38013","749940","FMNH","Birds","32273","Ceryle torquata torquata","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"aca1f6a8-928d-49d5-8566-e0b7e4326e6d","749913","FMNH","Birds","32246","Piaya minuta minuta","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"5575cb71-f738-408d-9be3-deff0a7c3192","1653011","FMNH","Birds","378175","Turdus fumigatus fumigatus","","C. Senna","","Guyana","Guyana","","","","skin(r)","Male","5.73333","-59.6167","",""
"777cbc75-2938-4283-ae60-6cdf8b4ac2c0","784074","FMNH","Birds","66367","Corapipo gutturalis","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"168c593e-5d65-4431-93ae-d6bd7669eba2","763098","FMNH","Birds","45450","Amazilia fimbriata maculicauda","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.2","-60.7333","",""
"26461183-1886-42b7-93fe-fc7eb6e576fe","997027","FMNH","Birds","190602","Celeus elegans hellmayri","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.13333","-59.8167","",""
"7f8cadfe-c3f6-4a67-969a-e1f9a5c6710a","916864","FMNH","Birds","123828","Eudocimus ruber","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0667","",""
"ca43ace1-d50e-4d9f-8ba1-1b3ae4be84c4","784075","FMNH","Birds","66368","Corapipo gutturalis","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"e88ea9d4-31af-4077-b3b2-2916ec64cc4c","749868","FMNH","Birds","32202","Campephilus melanoleucos melanoleucos","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"70a9392a-a38e-4087-95b9-688f310005b6","913043","FMNH","Birds","120016","Tigrisoma lineatum lineatum","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","1.9","-57.85","",""
"eefa9a5c-b348-4d83-b485-bb088ab5e154","750103","FMNH","Birds","32435","Progne tapera fusca","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"5712188a-c0c8-49c3-ad9d-40f446087a04","784056","FMNH","Birds","66349","Thryothorus coraya ridgwayi","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"b49b03ac-2003-4acb-b05d-7b71e8f4223d","774617","FMNH","Birds","56912","Lophotriccus galeatus","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.86667","-60.6","",""
"06ddedc8-6ae2-48d3-bf71-e468394d6323","741921","FMNH","Birds","24279","Atticora fasciata","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.8","-60.1","",""
"7fc228a7-cf79-4946-b524-4c2d47e68fe4","763088","FMNH","Birds","45440","Amazilia fimbriata maculicauda","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.2","-60.7333","",""
"2bcc6336-95a2-4b02-8ff2-809922429aba","763178","FMNH","Birds","45530","Calliphlox amethystina","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.2","-60.7333","",""
"649994ea-fa5b-4fdb-8479-7722626d1a79","763097","FMNH","Birds","45449","Amazilia fimbriata maculicauda","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","","5.2","-60.7333","",""
"d58d2942-b59b-456f-9ac2-e1acdda73dc4","784073","FMNH","Birds","66366","Corapipo gutturalis","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"ef68f185-f12b-4443-a4e9-b1d8d4f7ddc3","749965","FMNH","Birds","32298","Rupicola rupicola","","F. V. McConnell","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","","5.2","-60.7333","",""
"75bb7e6b-2c52-4f4b-9a02-c97483d2b13d","750014","FMNH","Birds","32346","Cercomacra tyrannina saturatior","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"d0442349-89b1-47b0-9e3f-3e662de140e2","899880","FMNH","Birds","108217","Campylopterus largipennis largipennis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"a7585b28-10e8-446d-9a16-77e6db6d5e3d","784070","FMNH","Birds","66363","Pipra pipra pipra","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"e0116a7a-7119-4961-bb33-62baf9916886","784055","FMNH","Birds","66348","Caryothraustes canadensis canadensis","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.86667","-60.6","",""
"f46ccac2-2315-423d-8191-c0d0863f8825","750080","FMNH","Birds","32412","Oryzoborus angolensis torridus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"59464a98-907a-4613-bb8a-55b486ca09b0","750004","FMNH","Birds","32336","Myiarchus ferox ferox","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"0e724f1c-ffaf-43ba-8fff-5985ccfffd21","1646095","FMNH","Birds","371270","Eurypyga helias helias","","A. Pflueger","","Guyana","Guyana","","","","skin(r)","Female","3.86667","-59.5833","","Yes"
"2c251e30-ea38-4f29-ab56-2d36b43c2742","897216","FMNH","Birds","105552","Ramphastos tucanus tucanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","",""
"99809757-8e6c-4e5a-b9c6-2c6c11f1afe1","1556905","FMNH","Birds","303655","Chiroxiphia pareola pareola","","H. Whitely","","Guyana Rupuuini","Guyana","Rupuuini","","","skin(r)","Male","","","",""
"4c147912-54dc-47db-9673-1a9f5be77d10","900489","FMNH","Birds","108370","Myrmotherula axillaris axillaris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"b7b0aa22-072a-4a7e-a413-33c11239a66c","901410","FMNH","Birds","108492","Pitangus lictor lictor","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"897cc3f6-28a2-477f-8ee9-58e82052f922","901403","FMNH","Birds","108485","Elaenia flavogaster flavogaster","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"9f4b633e-904a-4981-a38f-7387cd392ff1","901450","FMNH","Birds","108532","Dacnis cayana cayana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"5abdb4ce-c70f-4ba4-9d45-d6a9047bbcde","897207","FMNH","Birds","105543","Cercomacra tyrannina saturatior","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Male","5.98333","-58.55","",""
"eb8aef54-7053-429e-8edf-46cfe83a1567","1688018","FMNH","Birds","413172","Penelope jacquacu granti","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"44144dc5-04fd-4c38-9dae-6415da50e003","901385","FMNH","Birds","108467","Myiobius barbatus barbatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"01d1dc4e-afd9-4961-ba12-9e5fac5f50d4","761525","FMNH","Birds","43877","Pionus fuscus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"4e3efa9a-fc53-43d0-981b-61a399501cd4","901530","FMNH","Birds","108612","Psarocolius decumanus decumanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"28008374-c919-43b4-a5a4-359da2d3d00b","899960","FMNH","Birds","108297","Piculus flavigula flavigula","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"4845d459-0cc4-40ff-8cc4-305b1328cabd","899790","FMNH","Birds","108127","Brotogeris chrysopterus chrysopterus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"7f3d3aaf-5361-450c-a330-bb0084360622","764046","FMNH","Birds","46398","Heliothryx aurita aurita","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.86667","-60.6","",""
"d6421711-f946-4bfa-82e2-3122bb618074","750039","FMNH","Birds","32371","Scaphidura oryzivora oryzivora","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"afaa6bc9-13e5-418e-9e4b-4b64fe46bbf6","997028","FMNH","Birds","190603","Celeus elegans hellmayri","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","",""
"28bb3fb3-b946-4a5e-9606-bf120c65350a","750081","FMNH","Birds","32413","Coryphospingus cucullatus cucullatus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"1d41403a-a951-4955-8175-6af94e458b06","916861","FMNH","Birds","123825","Ixobrychus involucris","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0667","",""
"0ee44a15-6b2c-41bb-953d-f1e3b9f731ef","899999","FMNH","Birds","108336","Synallaxis gujanensis gujanensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"d24a6ae6-a704-4cc0-a73f-71dda09dfa55","901399","FMNH","Birds","108481","Camptostoma obsoletum napaeum","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"defc9f57-9ea1-45dc-8cd2-2f1053351e6e","1654244","FMNH","Birds","379404","Amazonetta brasiliensis brasiliensis","","A. Pflueger","","Guyana","Guyana","","","","skin(r)","Male","","","",""
"09270bc7-dadd-426f-8cac-2d51761cb84a","750092","FMNH","Birds","32424","Cyanerpes caeruleus caeruleus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.4","-58.65","",""
"7c14a4ff-726f-4c41-ba35-f810ba8d0653","897217","FMNH","Birds","105553","Ortalis motmot motmot","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","","No"
"b2711124-01bb-4f8a-96c6-b193bc576677","771051","FMNH","Birds","53352","Piranga flava macconnelli","","H. Whitely","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","4.46667","-58.2333","",""
"f13004c8-ca5c-42d6-ba16-78796181b682","899890","FMNH","Birds","108227","Trogon rufus rufus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","","Yes"
"f1a075ac-2293-4d68-9fd1-f10070c01707","897781","FMNH","Birds","106117","Dendrocincla fuliginosa fuliginosa","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","alc","Female","5.98333","-58.55","",""
"6b47e46f-339e-4bea-b0e4-8da6adb859e3","1682862","FMNH","Birds","408016","Ortalis motmot motmot","","P. Schiffer","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.25","-59.35","",""
"1675f3b0-d13c-479e-bfc7-48e89a50ae0e","901396","FMNH","Birds","108478","Camptostoma obsoletum napaeum","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"77d642b4-fb98-4fa6-b4c9-2ccb1f5c1874","749819","FMNH","Birds","32153","Rostrhamus sociabilis sociabilis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"aadb3e56-a16a-470b-b93b-f4c7b49ab74a","901446","FMNH","Birds","108528","Troglodytes aedon albicans","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"c6ba1fa1-8e64-45e9-8909-57119901f34a","897193","FMNH","Birds","105529","Chloroceryle americana americana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","","No"
"e494b33f-f9c0-48cf-a2fe-63e3b0e5e405","749927","FMNH","Birds","32260","Jacamerops aurea aurea","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"df5669f1-9f8c-4642-b5aa-da72886170af","774620","FMNH","Birds","56915","Corapipo gutturalis","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.95","-59.9","",""
"6b77c237-d76f-46eb-9089-163217391a25","749908","FMNH","Birds","32241","Piaya cayana","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"8dfb654c-19b1-4128-9a29-0a4b9dbb7d7e","899734","FMNH","Birds","108071","Psophia crepitans crepitans","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"949844e8-b767-491e-97c9-ee8cd13c8bcf","997056","FMNH","Birds","190631","Turdus leucomelas albiventer","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.13333","-59.8167","",""
"9e495143-2196-4a2f-8cbb-155a1f09f2e6","913063","FMNH","Birds","120036","Heliornis fulica","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","1.9","-57.85","",""
"7e982a03-5250-47ad-8560-da9baea44c9b","763400","FMNH","Birds","45752","Campylopterus hyperythrus","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.2","-60.7333","","No"
"4200c008-1b61-48f2-acbd-56d82e9dbd74","899921","FMNH","Birds","108258","Bucco tamatia tamatia","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"06fb9946-b890-4551-841e-a17c75aecabc","750113","FMNH","Birds","32445","Phaetusa simplex simplex","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"385ae0aa-b4eb-422c-afed-40e37ce868b7","899847","FMNH","Birds","108184","Nyctidromus albicollis albicollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"8a55a9bf-1a9f-4094-a340-167110174f19","750011","FMNH","Birds","32343","Thamnophilus murinus murinus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"d32a0a80-acdc-4657-8bcd-0d39d367e881","1688048","FMNH","Birds","413202","Leptotila verreauxi brasiliensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"9a72d9c6-be47-4743-8f26-4432f12bf3b7","901466","FMNH","Birds","108548","Dendroica petechia aestiva","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"7889b24e-0647-4bb6-9e72-c15f3ed96534","1649386","FMNH","Birds","374560","Dacnis cayana cayana","","C. Senna","","Guyana W Demerara-Essequibo Coast","Guyana","W Demerara-Essequibo Coast","","","skin(r)","Male","","","",""
"3e3774d0-b7c2-4857-bb9e-0dd72cd459af","899980","FMNH","Birds","108317","Glyphorynchus spirurus spirurus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"3c7ad01c-7a28-43f1-8957-5567d955ecd0","749874","FMNH","Birds","32208","Brotogeris chrysopterus chrysopterus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"85358c21-ffd1-4da1-871b-b2940caecf8d","749912","FMNH","Birds","32245","Piaya minuta minuta","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"c3a90261-e2dc-4595-a315-a1f6a3f0eaeb","774618","FMNH","Birds","56913","Corapipo gutturalis","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.95","-59.9","",""
"aeebed71-299f-4fa6-8cab-64c71c159aa8","1648453","FMNH","Birds","373628","Troglodytes aedon albicans","","C. Senna","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"74ff44b8-3b18-4360-a178-5730be4addf5","784071","FMNH","Birds","66364","Hemithraupis flavicollis hellmayri","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"ffe13968-fb9e-4846-8d86-ecd88a280e6c","749867","FMNH","Birds","32201","Campephilus rubricollis rubricollis","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"77b4e6f4-83dc-4690-8d6b-24a0209754ee","761544","FMNH","Birds","43896","Columba plumbea wallacei","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"dbfba077-575d-4792-99bd-d90e6e530d03","900260","FMNH","Birds","108342","Cymbilaimus lineatus lineatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"b2cec2c4-5f86-4adb-b5ea-01296cf08fdb","1649364","FMNH","Birds","374538","Tangara punctata punctata","","C. Senna","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","","5.7","-60.2833","",""
"5a0feb81-bd07-4e60-a8c5-95d0d8bfe6f2","774597","FMNH","Birds","56892","Tyranneutes virescens","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.95","-59.9","",""
"d6dfd222-8d87-44d4-a483-3e156b579bb0","997045","FMNH","Birds","190620","Manacus manacus manacus","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","",""
"12016ef2-d109-438d-8ba4-37a9150fb9d7","1645642","FMNH","Birds","370817","Theristicus caudatus caudatus","","A. Pflueger","","Guyana","Guyana","","","","skin(r)","Male","3.86667","-59.5833","",""
"bc5be744-a445-4cac-a0b2-5cb4a396601f","774619","FMNH","Birds","56914","Corapipo gutturalis","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.95","-59.9","",""
"acba4783-9b69-4c55-9a12-437d920c6690","784067","FMNH","Birds","66360","Euphonia xanthogaster brevirostris","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Female","5.86667","-60.6","",""
"0f1b95e0-846b-45e8-a30b-eca65b24c996","763128","FMNH","Birds","45480","Phaethornis augusti incanescens","","H. Whitely","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.2","-60.7333","",""
"9fac9d58-9a12-46f4-a165-26924c6da6d6","784385","FMNH","Birds","66678","Vireo olivaceus vividior","","H. Whitely","","Guyana","Guyana","","","","skin(r)","Male","5.86667","-60.6","",""
"575496a1-bd08-4bc5-8e5a-ebe2e0f9dcdb","761481","FMNH","Birds","43833","Ramphastos tucanus tucanus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"0e9f4e2a-c160-4d77-a500-f10129703782","749991","FMNH","Birds","32323","Tolmomyias assimilis examinatus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"340eaa02-fe99-4557-b48e-7ada6a1196b1","749822","FMNH","Birds","32156","Rostrhamus sociabilis sociabilis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
