"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09647a80-3858-4a8a-b604-f53ab3b30eed","1683294","FMNH","Birds","408448","Dendragapus falcipennis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"12c2506d-34c6-4aba-82cb-71f88c12110c","888501","FMNH","Birds","96843","Galerida cristata magna","","No Person (Birds)","","USSR Kazak","USSR","Kazak","","","skin(r)","Female","","","",""
"f0d1e5cc-6d60-438f-93b6-5c8022189c73","919721","FMNH","Birds","126602","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"9e82495f-7b7f-430a-aebe-3cdbd3381870","783363","FMNH","Birds","65656","Bombycilla garrulus garrulus","","H. B. Loudon","","USSR Latvia","USSR","Latvia","","","skin(r)","","","","",""
"c67a9a17-c03a-49c9-a5d6-1452dcb7b44a","919088","FMNH","Birds","125996","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f07e5b85-5d3c-499e-be9a-d46e46c34214","1677724","FMNH","Birds","402878","Anser albifrons albifrons","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"9dc92a95-2965-4118-a92e-ba2a24b019fb","786932","FMNH","Birds","69211","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"5207d470-57d8-4a75-8c71-0faf868b784c","773963","FMNH","Birds","56258","Circus macrourus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"22e9981f-cdfa-433d-a683-7b8af37a4cad","1677000","FMNH","Birds","402154","Branta ruficollis","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Female","","","",""
"7c49ffb5-edbf-4fd6-907f-0e87bbbed993","773961","FMNH","Birds","56256","Circus pygargus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"0021cde2-3749-401b-baea-46415ed89bcc","919435","FMNH","Birds","126317","Aegolius funereus funereus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"e9469770-8353-4015-a3a2-402b0184f2e4","919258","FMNH","Birds","126155","Ibidorhyncha struthersii","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"2844f364-5198-4612-a60e-73d2d469e790","888515","FMNH","Birds","96857","Oriolus oriolus kundoo","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3ce474dc-a6c0-4368-b99a-8fe5df6297ae","919089","FMNH","Birds","125997","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"fb4118bb-2e23-4b16-aa03-01ae92db1e01","888578","FMNH","Birds","96920","Uragus sibiricus sibiricus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"bc5bd937-fa94-4225-8b89-8283656bc72c","774008","FMNH","Birds","56303","Erithacus svecicus pallidogularis","","No Person (Birds)","","USSR Tadzhikstan","USSR","Tadzhikstan","","","skin(r)","Male","","","",""
"c30d086b-c7be-4156-b382-cb4fe5269ea2","1679968","FMNH","Birds","405122","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"38a3f7cb-d55e-40d8-8e8d-a101ad3fd13b","1679969","FMNH","Birds","405123","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"ea77f40a-e845-4795-a003-709c4564df3e","919257","FMNH","Birds","126154","Ibidorhyncha struthersii","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"fc30b94a-9b55-4c55-ae58-6dd55c5de694","1683303","FMNH","Birds","408457","Ammoperdix griseogularis griseogularis","","No Person (Birds)","","USSR Turkestan Buchara","USSR","Turkestan","","","skin(r)","Female","","","",""
"b49c8b24-a663-447f-949c-27882cb1b1a3","888586","FMNH","Birds","96928","Rhodopechys sanguinea sanguinea","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"1a4d4455-57f0-48e6-9911-0e8d6f832673","920739","FMNH","Birds","127618","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"e944dbcc-51d2-4a19-a25f-e0276418d5ed","1684696","FMNH","Birds","409850","Streptopelia orientalis orientalis","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"c1894e54-88da-45c2-a3bc-663871d332ae","888489","FMNH","Birds","96831","Picoides leucopterus leptorhynchus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"0d663564-6cdd-4a8c-b48f-6e1c71e118b1","919380","FMNH","Birds","126265","Larus minutus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"41c247c3-1977-482b-a3e5-50cdb85bf836","722146","FMNH","Birds","4568","Phylloscopus borealis","","No Person (Birds)","","USSR","USSR","","","","mounted","","","","",""
"4f80597b-623b-4182-b87e-4fcdd2c91528","888527","FMNH","Birds","96869","Phoenicurus erythronotus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"0438e240-4d76-4162-a56e-dcbaac28c725","888546","FMNH","Birds","96888","Lanius collurio phoenicuroides","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"15ba8841-15ae-4a64-b82a-0caf42bf7f6f","920880","FMNH","Birds","127758","Fringilla montifringilla","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"f019e58f-b95e-4d93-baaf-c2286f403c9d","888542","FMNH","Birds","96884","Motacilla citreola werae","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"10e24f90-e925-4330-b44c-c75db91f4fc7","784841","FMNH","Birds","67134","Motacilla alba dukhunensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"b8ba8ccc-560f-4842-8e72-373baf7a9221","1687134","FMNH","Birds","412288","Phasianus colchicus mongolicus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"96f0c010-4988-4f87-8195-fb8bbc8912ad","748081","FMNH","Birds","30422","Larus argentatus vegae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"7046a934-7e18-4b7a-9bed-a0cf9dcc0ae1","918608","FMNH","Birds","125544","Anas crecca crecca","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"436136c4-e1eb-4317-a08c-12de7b4c90f8","1675790","FMNH","Birds","400944","Tetraogallus himalayensis himalayensis","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"464d80fe-cc1b-4461-9e8a-929036905a2f","1682090","FMNH","Birds","407244","Anas falcata","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Female","","","",""
"c5c0f748-d057-44d3-85c5-76f6423c2539","774020","FMNH","Birds","56315","Erithacus svecicus volgae","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"308d7270-85d3-4e2b-90da-41428d715caf","919001","FMNH","Birds","125914","Tringa stagnatilis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"3082c856-d9ea-43a5-8fb6-860abea2f28d","786930","FMNH","Birds","69209","Melanocorypha yeltoniensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"552fb95d-a988-4c0a-ae7d-e1b63c272cef","731448","FMNH","Birds","13777","Netta rufina","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"eee11763-1701-4331-974f-8d0826a88904","919379","FMNH","Birds","126264","Larus minutus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","","No"
"5748d266-be73-4f69-99e2-974b5eff4985","786939","FMNH","Birds","69218","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"6584875c-ff95-4203-aea0-65c990f9ba6a","1675961","FMNH","Birds","401115","Alectoris chukar kurdestanica","","No Person (Birds)","","USSR Caucasus","USSR","Caucasus","","","skin(r)","Male","","","",""
"cbf22c1a-e91e-434b-9d49-b381b7475323","754390","FMNH","Birds","36719","Tadorna ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"ca9bfcd6-d4e2-4a26-9167-fb7208479bff","919667","FMNH","Birds","126548","Oenanthe oenanthe oenanthe","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"58e2afa2-2f01-4f3d-ba7f-4bb6eaf3cea1","763343","FMNH","Birds","45695","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"e5924f41-b1d6-4370-8b6c-7a0c7b2cf43b","919516","FMNH","Birds","126398","Alauda arvensis arvensis","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"911039ca-3deb-4dfc-aa09-91bdf22ec15e","919571","FMNH","Birds","126453","Perisoreus infaustus yakutensis","","No Person (Birds)","","USSR Anadyrland","USSR","Anadyrland","","","skin(r)","Male","","","",""
"c0cedb19-6f60-4e9f-94aa-7ee9eb032df6","1682089","FMNH","Birds","407243","Anas falcata","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Male","","","",""
"bdfaf541-e932-42ad-9922-6af14bf63820","1683782","FMNH","Birds","408936","Alectoris chukar falki","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"2283e53e-fdc6-4412-a069-757ae1146a1f","919319","FMNH","Birds","126211","Glareola nordmanni","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","","","","",""
"c928b83a-467d-45b5-9709-11b958c7cfd3","918561","FMNH","Birds","125497","Ardea cinerea cinerea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"cdee71b1-497f-4d6d-a796-316622b36709","919719","FMNH","Birds","126600","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"b5c50b35-1723-4ab8-897d-ef92979f98f0","888487","FMNH","Birds","96829","Hirundapus caudacutus caudacutus","","No Person (Birds)","","USSR Siberia Far Eastern Territory","USSR","Siberia","","","skin(r)","Male","","","",""
"5e572904-6743-4144-b08e-4eb2b5e63b7d","919091","FMNH","Birds","125999","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"e206d0a0-a9fd-4d62-a22b-a1edf46595ec","1682100","FMNH","Birds","407254","Lagopus mutus kurilensis","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Male","","","",""
"fd182e0d-3892-42b3-95dc-c2b5ddff30de","891065","FMNH","Birds","99407","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"5b47f909-5ced-45f0-a5c7-2f3a33f09568","1683783","FMNH","Birds","408937","Phasianus colchicus pallasi","","No Person (Birds)","","USSR Siberia Ussuriland","USSR","Siberia","","","skin(r)","Male","","","",""
"bdec16f3-7f3f-4771-b7ab-675ac0c74754","888514","FMNH","Birds","96856","Oriolus oriolus kundoo","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"82fdae87-a3a6-4a07-83d0-b259ff6586d1","919090","FMNH","Birds","125998","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"f51c1816-e9ae-4355-ba62-e9cdd5e2990d","786940","FMNH","Birds","69219","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"8f1ad0f4-c6e4-4ba0-ae93-f75611cbf294","918674","FMNH","Birds","125609","Mergus albellus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f089c14e-0368-4cd0-a097-6e06e9b78905","1686715","FMNH","Birds","411869","Phasianus colchicus turcestanicus","","No Person (Birds)","","USSR Kirgiziya Turkestan","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f016518c-e459-495d-a542-1ed0c9fa6399","918742","FMNH","Birds","125674","Crex crex","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"49dd3367-4457-4423-b147-b7f0c264f38d","728913","FMNH","Birds","11263","Mergus albellus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"af2cae9e-4087-4c18-9cc0-23d7a5f2ec03","1467397","FMNH","Birds","214049","Acanthis flammea flammea","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"ae4c34b8-4a99-40de-ac3b-4f3b0799f0fa","1467431","FMNH","Birds","214083","Carduelis spinus","","Orii","","USSR Kuril Is Iturup","USSR","Kuril Is","","","skin(r)","Female","","","",""
"9e2e784e-f7ab-4cc0-8190-692a02bba0e1","919984","FMNH","Birds","126864","Falco peregrinus peregrinus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"c4c64101-d7f3-4df5-a28b-af12731d52a5","888548","FMNH","Birds","96890","Lanius collurio isabellinus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e262844d-e1e9-469c-be3c-331e15d3d09a","919381","FMNH","Birds","126266","Larus minutus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"56fc32bf-02f7-4622-808e-15cb3bf8d2d5","888488","FMNH","Birds","96830","Picoides kizuki ijimae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"f67e29cf-763b-431b-a3c6-579e179fb310","1675434","FMNH","Birds","400588","Aythya fuligula","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"f31d79dd-9b8e-44fa-acb7-ccbad6ad6885","724060","FMNH","Birds","6482","Larus minutus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"e070505c-bfa9-422b-a4b7-bf81e46a43a6","1676999","FMNH","Birds","402153","Branta ruficollis","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Male","","","",""
"8201908a-c8be-499b-8d11-5d502e09a420","773964","FMNH","Birds","56259","Carpodacus erythrinus kubanensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"cda01f39-b821-4082-b27d-1a8c4652b4ca","919636","FMNH","Birds","126517","Turdus naumanni eunomus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"7f810c0c-0268-4714-a989-f66357a0e565","919368","FMNH","Birds","126254","Larus hyperboreus x argent","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"fc65ed43-1fc5-4ed5-820a-135be6118c81","919977","FMNH","Birds","126857","Calcarius lapponicus lapponicus","","No Person (Birds)","","USSR Far Eastern Region","USSR","Far Eastern Region","","","skin(r)","Male","","","",""
"81aeb682-aa8a-4181-a1ad-1b819daa1b92","774022","FMNH","Birds","56317","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"563b2489-8d8f-492e-ac74-6f88fd4a8dfd","919256","FMNH","Birds","126153","Ibidorhyncha struthersii","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"c0444372-b363-454a-82be-b8c48d1df95f","786936","FMNH","Birds","69215","Anthus cervinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"7c61e362-1f7f-4c3c-ae82-289eba2cd8a6","918572","FMNH","Birds","125508","Anser albifrons albifrons","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"b60c6ec8-fd08-43bc-852e-94597e2f1113","1467405","FMNH","Birds","214057","Uragus sibiricus sanguinolentus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"c5d1f420-ac01-41dc-abac-3c65c84c4550","738654","FMNH","Birds","21021","Pluvialis apricaria apricaria","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"4ed3bc4e-0c2c-4401-8230-e3a944f4ae97","918743","FMNH","Birds","125675","Crex crex","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"bd37458f-825b-415b-ad8f-103c300c7b8c","1467459","FMNH","Birds","214111","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"1e16df3a-d676-4dd9-9f3b-eb0b4e90c7bd","1467460","FMNH","Birds","214112","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"b462cc5c-934b-4e15-990a-1d18cb58e0fe","1467461","FMNH","Birds","214113","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"a5d36005-efaf-49a4-8e93-62e43edd5114","919791","FMNH","Birds","126671","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"bda9b253-3c00-4a79-a375-e9f5c74d5280","1464987","FMNH","Birds","211639","Parus palustris hensoni","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"047aea49-ed2c-488c-9e38-aee5d3fdafac","754515","FMNH","Birds","36844","Lagopus lagopus lagopus","","L. Stejneger","","USSR Kamchatka","USSR","Kamchatka","","","skin(r)","Male","","","",""
"e4d63bd2-3f2e-4e31-aa45-b40fd67e329f","918713","FMNH","Birds","125647","Tetrao tetrix tetrix","","L. B. Bishop","","USSR","USSR","","","","skin(r)","Male","","","",""
"32bb2aac-bd4f-4e3c-903f-1da843f9af94","918715","FMNH","Birds","125648","Tetrao tetrix tetrix","","L. B. Bishop","","USSR","USSR","","","","skin(r)","Female","","","",""
"26188c8b-4b96-4fb1-bf7e-9fa6e27afcda","1464997","FMNH","Birds","211649","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"86b167a7-6415-47f8-88df-ab6fbc5673ff","1464998","FMNH","Birds","211650","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"81528d04-e212-47f5-bd3e-d765649ecf6a","1467474","FMNH","Birds","214126","Alauda arvensis pekinensis","","Orii","","USSR Kuril Is Iturop Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"1d92963e-95b0-4275-83f5-765f1565a250","1464967","FMNH","Birds","211619","Certhia familiaris daurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"f30892e8-5e47-414a-9f95-2d54684440cb","920881","FMNH","Birds","127759","Fringilla montifringilla","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"3b07bbe5-09a8-4816-b733-74278c018e54","784830","FMNH","Birds","67123","Panurus biarmicus russicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"e5d35a0d-272e-4235-b6d1-5ffbd84c5296","918560","FMNH","Birds","125496","Ardea cinerea cinerea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"55c763ca-7c8c-4e33-b384-28bc96c574a1","1674800","FMNH","Birds","399954","Picoides leucotos leucotos","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"5921dc0f-59ea-4afe-a3c7-d02b25a19428","1558012","FMNH","Birds","304772","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"8099c3e0-d755-4172-b9d3-e9a79f653cd0","1558013","FMNH","Birds","304773","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"d712bfcf-4527-47cc-9489-e9489747c4ab","892112","FMNH","Birds","100454","Circus pygargus","","No Person (Birds)","","USSR Ukraine","USSR","Ukraine","","","skin(r)","Male","","","",""
"e2fa5380-e97e-4c59-b1e2-9273bab49e33","919409","FMNH","Birds","126291","Brachyramphus brevirostris","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"567fa2b7-a048-4bc1-97ba-512b443edbca","764385","FMNH","Birds","46735","Fratercula corniculata","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Female","","","",""
"0d6cea75-4258-4bc4-83ad-c2fb1624a5bd","919415","FMNH","Birds","126297","Fratercula corniculata","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"57feaf3c-13e5-4b6f-a670-3f566e47a119","919416","FMNH","Birds","126298","Fratercula corniculata","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"0e08a84e-9b9f-4ef5-941c-26174372271f","919410","FMNH","Birds","126292","Synthliboramphus antiquus","","J. Koren","","USSR Kamtchatka","USSR","Kamtchatka","","","skin(r)","Male","","","",""
"671715f3-cba9-46cf-9858-28d0bc64ebf2","919411","FMNH","Birds","126293","Synthliboramphus antiquus","","J. Koren","","USSR Kamtchatka","USSR","Kamtchatka","","","skin(r)","Female","","","",""
"c990e99a-8125-47ab-a291-2d7dcfee4e69","919401","FMNH","Birds","126284","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"9f0a39ab-392f-4a89-b3ec-84f5750b9858","919402","FMNH","Birds","126285","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"d1173df4-2306-4471-a3d7-4a5108c2ebcf","919403","FMNH","Birds","126286","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"9938a2da-aa03-4c87-b91a-ba74826a2f80","919369","FMNH","Birds","126255","Larus hyperboreus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"8a17e431-bdb9-4302-8a9e-2ff106b12d05","919370","FMNH","Birds","126256","Larus hyperboreus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"1ea87157-65c3-4792-9c2b-93e536741332","919383","FMNH","Birds","126268","Rissa tridactyla pollicaris","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"1c11c472-c75b-4867-923d-bda89e7a4013","919334","FMNH","Birds","126224","Stercorarius parasiticus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"aeccfec0-165e-434b-b540-eb028dbed0cc","774001","FMNH","Birds","56296","Galerida cristata magna","","C. Alexejeff","","USSR Uzbekistan","USSR","Uzbekistan","","","skin(r)","Male","","","",""
"8347da1b-2ab2-4cc7-a585-ebe690263952","888500","FMNH","Birds","96842","Galerida cristata magna","","S. Aleksenoff","","USSR Uzbekistan","USSR","Uzbekistan","","","skin(r)","Male","","","",""
"72c2aac6-7dfa-4ed9-bc55-16affa62fd21","754221","FMNH","Birds","36550","Charadrius mongolus mongolus","","L. Stejneger","","USSR","USSR","","","","skin(r)","Male","","","",""
"f3986959-349b-411d-b74d-511a523ed353","891596","FMNH","Birds","99938","Calidris acuminata","","L. Stejneger","","USSR","USSR","","","","skin(r)","","","","",""
"cf5281e3-095f-42ae-9f39-8e53437c923f","904580","FMNH","Birds","111662","Calidris subminuta","","L. Stejneger","","USSR","USSR","","","","skin(r)","","","","",""
"e2e104cb-ecf6-491a-8ab3-d90ae68c76a4","1683778","FMNH","Birds","408932","Tetrao parvirostris macrurus","","Michno","","USSR Siberia Transbaikalia","USSR","Siberia","","","skin(r)","Female","","","",""
"b07be6bc-7a2b-4aa0-bb60-c840774ee691","919279","FMNH","Birds","126174","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"2f79ad7e-0c73-42da-8ec0-ff61d0d7bedb","919280","FMNH","Birds","126175","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"5fb15b9f-9dd7-4314-8c00-d4056c5a89af","919281","FMNH","Birds","126176","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"a12c39d4-b34e-4ab2-ac2f-84db0e2c6b72","919185","FMNH","Birds","126085","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"891b1d4a-92d1-4b8c-bc6d-89983cbe1c42","919186","FMNH","Birds","126086","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"65e3ff81-e6cb-42c4-8efc-cef7b58709bb","919170","FMNH","Birds","126071","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"9f2ee7d4-3dc6-4701-94ac-5de82d9333da","919171","FMNH","Birds","126072","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"7d2a3103-6151-4536-838e-c0dce99c5aca","919724","FMNH","Birds","126605","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6bb723a5-2ba4-46da-b070-d3aca568df37","919662","FMNH","Birds","126543","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"d382ba4d-3d00-4538-be2b-5e9a97921b88","919371","FMNH","Birds","126257","Larus hyperboreus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"f9630ef1-1471-4658-a497-c3af7bd42339","919184","FMNH","Birds","126084","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"d9c6e67b-7ae5-4eae-b953-f51c0fc8fd0c","919168","FMNH","Birds","126070","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5f07504f-6ca2-475d-a0fa-7d139b952b51","919106","FMNH","Birds","126013","Gallinago gallinago gallinago","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"b8cc591f-c941-47ad-be1c-20a2c108c042","919250","FMNH","Birds","126147","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a89dc1b8-19ee-4e26-88e8-8e19bd5d710c","919251","FMNH","Birds","126148","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
