"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"202a464d-af6a-45f6-890f-730d8f349bed","1812698","FMNH","Birds","470674","Syndactyla subalaris lineata","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"b5dc5d87-ea03-4d16-8c53-c4382208f6bb","1812814","FMNH","Birds","470790","Atlapetes albinucha coloratus","","J. Klicka","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Male","","","",""
"43e02185-a6db-4594-a0a6-e8d970651cca","1812700","FMNH","Birds","470676","Automolus ochrolaemus exsertus","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"96b757e8-3840-4fdc-8ca7-2e7f2ed63c1f","1812790","FMNH","Birds","470766","Myadestes ralloides melanops","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"16ea740c-0896-46d7-99a4-0dc852cab512","1812672","FMNH","Birds","470648","Eupherusa nigriventris","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"922c7cd2-f4a2-404d-a498-b058a514b068","1812799","FMNH","Birds","470775","Arremon aurantiirostris aurantiirostris","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"338541de-f0bd-4242-b0b6-c420756bbcc7","1812714","FMNH","Birds","470690","Cymbilaimus lineatus fasciatus","","J. Klicka","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"a53543be-7970-43a4-ab5b-4911fd3665e7","1812713","FMNH","Birds","470689","Xenops minutus ridgwayi","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"a7f3c4cc-3861-4da4-8da7-294c863ba370","1812821","FMNH","Birds","470797","Saltator albicollis isthmicus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"d166e55b-e686-44f8-9ea5-7e785cc76e07","1812691","FMNH","Birds","470667","Xiphorhynchus lachrymosus lachrymosus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"f484a204-5512-45d5-9641-4b06956f1b47","1812784","FMNH","Birds","470760","Myadestes ralloides melanops","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"84581796-7b5b-4367-8a23-4f2ba9ddd31c","1812842","FMNH","Birds","470818","Vermivora peregrina","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"f177774d-fc61-482d-9bb4-d6a9967e4c31","1812759","FMNH","Birds","470735","Tyrannus melancholicus satrapa","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"ef7bfcd2-2136-4945-ba0e-0e2bab864e72","1812687","FMNH","Birds","470663","Dendrocincla fuliginosa ridgwayi","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"d32d2fbd-9ae3-439b-803a-547dcf4c4d3e","1812748","FMNH","Birds","470724","Mitrephanes phaeocercus aurantiiventris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"af378fd4-be6c-4f92-9164-2bc0ebd41a2b","1812861","FMNH","Birds","470837","Sturnella militaris militaris","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"2359bd81-1c9c-45a3-a9e8-77754069939b","1812732","FMNH","Birds","470708","Myiopagis gaimardii macilvainii","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"6bdf65e1-8886-420e-a710-27ac52b4bac7","1812682","FMNH","Birds","470658","Notharchus tectus subtectus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"952af2b7-8e7e-4c56-b3a7-4aabae278172","1812733","FMNH","Birds","470709","Elaenia flavogaster pallididorsalis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"788f2103-83b7-4767-9675-389c27f4986f","1812756","FMNH","Birds","470732","Tyrannus melancholicus satrapa","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"8e228de2-c768-4aae-971e-a842e6ee2570","1812833","FMNH","Birds","470809","Ramphocelus dimidiatus dimidiatus","","J. Klicka","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"57daf84e-7fa9-46a8-831b-a52fa681643c","1812845","FMNH","Birds","470821","Vermivora gutturalis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"5685813c-b6ba-46a9-89a3-e72ae37c01f4","1812803","FMNH","Birds","470779","Arremon aurantiirostris aurantiirostris","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"e53ad343-70e8-42b9-b9e5-fc9bbe273b56","1812681","FMNH","Birds","470657","Malacoptila panamensis panamensis","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"dc800723-eef6-4ba0-bc12-5c3e7e33b80f","1812822","FMNH","Birds","470798","Passerina cyanea","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"9c2d1c82-d034-4c81-aceb-60cc4dbc23c3","1812728","FMNH","Birds","470704","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"e9b346a7-5d64-4807-acd6-cdf2bf76a099","1812836","FMNH","Birds","470812","Thraupis episcopus cana","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"01c960dc-294e-490c-9e80-b4a6e09247ef","1812711","FMNH","Birds","470687","Xenops minutus ridgwayi","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"4d3b5edb-2585-494c-a270-d8dc37f721fc","1812670","FMNH","Birds","470646","Nyctidromus albicollis albicollis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"c0b8ea77-e1c9-4278-8bc6-19390a9e29b3","1812725","FMNH","Birds","470701","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"67cf0d4a-1d25-4a9b-8b70-8ab1ed9c0e5e","1812776","FMNH","Birds","470752","Pipra mentalis ignifera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"23040680-1d32-4292-bbea-a241748ab26c","1812785","FMNH","Birds","470761","Myadestes ralloides melanops","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"7a710947-f57c-40fa-b67c-5dffece7c619","1812745","FMNH","Birds","470721","Atalotriccus pilaris wilcoxi","","J. Klicka","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"b8949f6c-5713-4744-9282-28263f7c4603","1812706","FMNH","Birds","470682","Premnoplex brunnescens brunneicauda","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"c44b2c6b-bf34-49ae-87b4-366ffea78299","1812667","FMNH","Birds","470643","Nyctidromus albicollis albicollis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"52c33464-f591-47ca-919b-c144f75f9ec6","1812678","FMNH","Birds","470654","Hylomanes momotula obscurus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"48f8838a-b769-4a06-94a6-5d8d789ea7a8","1812716","FMNH","Birds","470692","Thamnophilus bridgesi","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"d49dfa23-0fb7-4c1b-8a46-c33e1ebcf87b","1812720","FMNH","Birds","470696","Myrmeciza exsul occidentalis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","","Yes"
"48288133-a3a5-4e4b-ae98-65c5ef98ef9c","1812746","FMNH","Birds","470722","Todirostrum cinereum wetmorei","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"c916cc0c-bc8d-4448-959c-3d20bae208e3","1812812","FMNH","Birds","470788","Atlapetes brunneinucha elsae","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"43ba1e20-e9f6-4ee7-b0fa-b3fc8ce1e9d1","1812782","FMNH","Birds","470758","Henicorhina leucosticta pittieri","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"e5aa32de-a425-4469-b036-53232361cc14","1812830","FMNH","Birds","470806","Chrysothlypis chrysomelas","","J. Klicka","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"181fe7fd-9561-41e0-8132-b93f9038f61d","1812817","FMNH","Birds","470793","Saltator maximus intermedius","","J. M. DaCosta","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"5add7c2f-1a5f-40a4-bacc-7992941440c2","1812712","FMNH","Birds","470688","Xenops minutus ridgwayi","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"5e254382-af42-41b7-b9be-697a97e07f3e","1812767","FMNH","Birds","470743","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"08a780cb-b32a-4b6a-a319-ee95332b9662","1812828","FMNH","Birds","470804","Chrysothlypis chrysomelas","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"f105f916-78fc-40da-bc7e-bfdf92f56896","1812855","FMNH","Birds","470831","Basileuterus melanogenys eximius","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"f77c7fb0-0a55-4d52-ae1d-9de42e10fceb","1812755","FMNH","Birds","470731","Tyrannus melancholicus satrapa","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"9f1f4708-4478-439d-8351-f78308e81b8f","1812696","FMNH","Birds","470672","Anabacerthia striaticollis variegaticeps","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"51035ea1-3482-4946-92bc-5fafde6adc79","1812734","FMNH","Birds","470710","Elaenia flavogaster pallididorsalis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"0288a4c2-e129-4dad-91e1-917fd73f1407","1812858","FMNH","Birds","470834","Cyclarhis gujanensis perrygoi","","J. M. DaCosta","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"ca9b7d08-8aff-4665-8032-1225ffe4e7c2","1812747","FMNH","Birds","470723","Mitrephanes phaeocercus aurantiiventris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"32a1a490-7d04-4613-9b5b-a371b224a497","1812808","FMNH","Birds","470784","Pselliophorus tibialis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"e6648a86-c59e-4aed-bdd1-e32ea2a0842c","1812829","FMNH","Birds","470805","Chrysothlypis chrysomelas","","J. Klicka","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"b81801ee-7c5d-486c-9453-24cd2cc5ccf9","1812738","FMNH","Birds","470714","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"2d9a3de1-3357-4c76-a6e9-16eb468cd4db","1812695","FMNH","Birds","470671","Lepidocolaptes affinis neglectus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"0560c554-8137-4973-9f12-0f64b7e5028f","1812770","FMNH","Birds","470746","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"26429d4c-04b6-4257-81f5-345a6e237397","1812671","FMNH","Birds","470647","Eupherusa nigriventris","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"a5a8bc25-f119-4c1c-8baf-46b77d3714c4","1812693","FMNH","Birds","470669","Lepidocolaptes affinis neglectus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"016f9820-fa4f-451d-94f5-8a54b4faf6f6","1812810","FMNH","Birds","470786","Pselliophorus tibialis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"81a67fbf-99cd-40e8-9946-ffa2cf8b4ce9","1812718","FMNH","Birds","470694","Gymnocichla nudiceps erratilis","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","","No"
"ef93bf1e-78a9-490e-a965-63a8cf6ccc97","1812823","FMNH","Birds","470799","Chlorospingus flavigularis hypophaeus","","J. T. Weir","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
