"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"393bb816-9c46-4538-a24a-627ad4e7880c","2370780","FMNH","Invertebrate Zoology","337473","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3296","-64.7411","1",""
"7ea909e5-ec87-42b7-a5d1-e7d2454bc598","2371290","FMNH","Invertebrate Zoology","337704","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"ec0bed9f-6268-4246-a08f-21c6acf3b8c9","2371503","FMNH","Invertebrate Zoology","337748","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"8c985f0e-c4c1-41e4-9b34-ce92e1328217","2371504","FMNH","Invertebrate Zoology","337749","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"a8c7a61d-9f10-4f8a-87ec-9965e728b72a","4061882","FMNH","Invertebrate Zoology","278057","Eledonella pygmaea (A. E. Verrill, 1884)","","","FMNH278057","Bermuda","Bermuda","","60 ft. otter trawl","unknown > 70% EtOH","","","32.22","-64.675","1",""
"bde7cc33-39f9-47fa-81a7-2aa85d499548","2978711","FMNH","Invertebrate Zoology","30173","Pedipes ovalis C. B. Adams, 1849","","F. Haas","FH-30173","","","","","","","","","","99",""
"4ee2e0a8-cb63-4cd3-9624-d34bed75342b","2371531","FMNH","Invertebrate Zoology","337750","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"50349732-5774-42e0-80d7-aa3b0bb6896e","2371538","FMNH","Invertebrate Zoology","337752","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater","","","32.3422","-64.6569","1",""
"db7b71ec-1d45-4aca-8adc-89ed4b1c4bac","2371541","FMNH","Invertebrate Zoology","337754","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater","","","32.3422","-64.6569","1",""
"d3f0f35b-b8b7-4574-8e83-66abc410db30","2371827","FMNH","Invertebrate Zoology","337766","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"628ae0db-2003-4914-8418-61847598820f","2371863","FMNH","Invertebrate Zoology","337768","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"75ef2502-7456-4534-8f1b-37638e9bd04f","2371878","FMNH","Invertebrate Zoology","337770","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3579","-64.6416","1",""
"8422e0b7-37e6-43c4-8672-299f0a16a10b","2371885","FMNH","Invertebrate Zoology","337771","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH > dry","","","32.3579","-64.6416","1",""
"f1554551-8936-4d31-8d86-4b93640a8745","2371891","FMNH","Invertebrate Zoology","337772","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3579","-64.6416","1",""
"8175ce80-ac4b-4ee2-9084-6f171c513049","2370767","FMNH","Invertebrate Zoology","337470","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH; Formalin > 70% EtOH","","","32.3296","-64.7411","2",""
"a8c4faf9-a2b8-479b-a84d-b996364a0e53","2370782","FMNH","Invertebrate Zoology","337474","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"d188a37d-0c23-4477-938c-4aaf7f75c208","2371499","FMNH","Invertebrate Zoology","337747","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"4b912872-fec4-48d7-a2e8-29fe93fb6c79","2371544","FMNH","Invertebrate Zoology","337755","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"b9c0c47b-d6de-48b0-a7ab-a169d74fbacc","4058112","FMNH","Invertebrate Zoology","78333","Eledonella pygmaea (A. E. Verrill, 1884)","","","FMNH78333","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32","-64.8617","1",""
"95158dee-dab1-429b-940b-8b9c3843535d","2370660","FMNH","Invertebrate Zoology","337444","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","2",""
"73f82fb0-806b-4346-a43c-4e0764101ae8","2370773","FMNH","Invertebrate Zoology","337471","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater","","","32.3296","-64.7411","1",""
"fe0a0a49-5017-4f4a-9e4b-499ff3e7fafa","2370778","FMNH","Invertebrate Zoology","337472","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"600c63cd-e9a4-45c7-85c8-7e6726f78436","2370783","FMNH","Invertebrate Zoology","337683","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"762c2ebe-1843-423f-8fef-d91261a8d9b4","2370784","FMNH","Invertebrate Zoology","337684","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater","","","32.3296","-64.7411","1",""
"c8c1c31e-38ef-4ed8-a061-2f7c7d5d6602","2371930","FMNH","Invertebrate Zoology","337775","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"1b8ee5a0-1f60-4db3-ba5d-8153f7170934","2377475","FMNH","Invertebrate Zoology","337837","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","EtOH","","","32.3296","-64.7411","1",""
"62797547-8b97-4249-8d91-4ff2d9f15714","1825740","FMNH","Invertebrate Zoology","327131","Thylacodes bermudensis Bieler et al., 2023","","","FMNH150069","Bermuda","Bermuda","","","70% EtOH","","","","","1",""
"b03a8376-bacd-47e0-955b-a305aa54bd3b","412832","FMNH","Invertebrate Zoology","30216","Succinea bermudensis L. Pfeiffer, 1857","","F. Haas","FMNH30216","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","16",""
"9bb7256f-3555-44aa-b8fb-6d1e89c75f29","2978639","FMNH","Invertebrate Zoology","30172","Pedipes ovalis C. B. Adams, 1849","","F. Haas","FH-30171","Bermuda","Bermuda","","","","","","","","21",""
"6b80a1db-97bb-44da-96b9-aab0eeeb1259","598240","FMNH","Invertebrate Zoology","29751","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FMNH29751","Bermuda","Bermuda","","","","","","","","2",""
"2674359c-0bd2-49ac-b8d7-d23d3ccef68b","598248","FMNH","Invertebrate Zoology","29750","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FH-29750","Bermuda","Bermuda","","","","","","","","1",""
"47633329-d978-4612-89d0-bc99ccee45c6","598243","FMNH","Invertebrate Zoology","16439","Laevicardium serratum (Linnaeus, 1758)","","","FMNH16439","Bermuda","Bermuda","","","","","","","","1",""
"b185c62c-1ce5-4dd1-b1e2-993318972633","598030","FMNH","Invertebrate Zoology","16440","Laevicardium serratum (Linnaeus, 1758)","","","FMNH16440","Bermuda","Bermuda","","","","","","","","1",""
"29a86122-ecc2-4007-b79c-fcfa928144f3","598038","FMNH","Invertebrate Zoology","29752","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FMNH29752","Bermuda","Bermuda","","","","","","","","3",""
"a729f5a7-62f6-4dd7-b331-9ea4449004ff","598041","FMNH","Invertebrate Zoology","150044","Laevicardium serratum (Linnaeus, 1758)","","J. T. B.","JTB-150044","Bermuda","Bermuda","","","","","","","","5",""
"f61cf5f5-03e8-470c-8393-be3e04c03a38","598040","FMNH","Invertebrate Zoology","150069","Laevicardium serratum (Linnaeus, 1758)","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"5c68e5f5-b5c3-42c6-b52e-f89d9449e409","599836","FMNH","Invertebrate Zoology","318568","Laevicardium brasilianum (Lamarck, 1819)","","J. T. B.","JTB-150044","Bermuda","Bermuda","","","","","","","","1","No"
"46c6cb22-f5fe-452e-a829-9211e23f1470","598238","FMNH","Invertebrate Zoology","41745","Laevicardium pictum (Ravenel, 1861)","","","FMNH41745","Bermuda","Bermuda","","","","","","","","66",""
"47bfeb6b-dcb6-4b98-b7f3-39f9823af0d1","598239","FMNH","Invertebrate Zoology","13478","Laevicardium pictum (Ravenel, 1861)","","","FMNH13478","Bermuda","Bermuda","","","","","","","","1",""
"026d1f1b-3962-4564-a60b-554fc54a797b","598031","FMNH","Invertebrate Zoology","29890","Laevicardium pictum (Ravenel, 1861)","","F. Haas","FMNH29890","Bermuda","Bermuda","","","","","","","","8",""
"5988d94c-cf28-407e-8ef0-0bca0aefd1a7","598055","FMNH","Invertebrate Zoology","30317","Laevicardium serratum (Linnaeus, 1758)","","F. Haas","FH30317","Bermuda","Bermuda","","","","","","","","",""
"3b2667ed-4b81-4596-910c-061e24d8d47e","3148065","FMNH","Invertebrate Zoology","30206","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30206","","","","","","","","","","99",""
"2bb7eb68-028d-4519-8b34-bff669993f16","3148074","FMNH","Invertebrate Zoology","30208","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30208","","","","","","","","","","1",""
"9efb8fd4-82d7-4c4b-ab59-66df436f0f15","3148075","FMNH","Invertebrate Zoology","30207","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30207","","","","","","","","","","14",""
"e2ef9c6f-ee25-42e6-8071-023efe4d827a","3502333","FMNH","Invertebrate Zoology","321956","Laciolina laevigata (Linnaeus, 1758)","","","FMNH321956","","","","","","","","","","2",""
"85dc8749-d13a-4a17-8f33-c03859d66cec","3452156","FMNH","Invertebrate Zoology","371160","Laciolina laevigata (Linnaeus, 1758)","","Ward's Natural Science Establishment","CMNH-389.6","","","","","","","","","","3",""
"e79449eb-5be4-4451-867a-926798079f7e","2377491","FMNH","Invertebrate Zoology","337850","Tellinella listeri (Röding, 1798)","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"4e8bb2af-3c6f-4f7c-99ba-f11254d53258","3452154","FMNH","Invertebrate Zoology","371158","Tellinella listeri (Röding, 1798)","","C.T. Simpson","CMNH-389.3","","","","","","","","","","1",""
"16cb159d-f567-4f4c-bfc6-6e23b4cbc070","347519","FMNH","Invertebrate Zoology","29939","Isognomon alatus (Gmelin, 1791)","","F. Haas","FH-29939","Bermuda","Bermuda","","","","","","","","99",""
"916d8479-2e7f-466a-99cb-07cc34d3839e","592102","FMNH","Invertebrate Zoology","16435","Caribachlamys pellucens (Linnaeus, 1758)","","T. H. Bean","TB-16435","Bermuda","Bermuda","","","","","","","","1",""
"dd50b884-eddd-4296-ac63-f5fb24902fcb","592106","FMNH","Invertebrate Zoology","13723","Caribachlamys pellucens (Linnaeus, 1758)","","T. H. Bean","TB-13723","Bermuda","Bermuda","","","","","","","","1",""
"55c5735e-2551-451a-844a-8a02c4f98073","4584670","FMNH","Invertebrate Zoology","16315","Eucidaris tribuloides (Lamarck, 1816)","","L. Mowbray","LM-16315","Bermuda","Bermuda","","","","","","32.4754","-64.7699","1",""
