"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9274e77-7031-4762-889c-edc691d6474e","647051","FMNH","Fishes","68121","Gastromyzon pauciradiatus","Holotype","R. F. Inger","RFI 2035-2061","Malaysia Sarawak Third Division","Malaysia","Sarawak","poison","","alc","","1.81238","113.702","1","Yes"
"cd4fb918-61ee-4c7c-a1bb-f5f1de43e981","647635","FMNH","Fishes","68531","Osteochilus sarawakensis","Paratype(s)","R. F. Inger","RFI 2112","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.83298","113.647","1",""
"2216d14b-09e7-4a94-b20d-4dad44a28f4c","647581","FMNH","Fishes","68477","Chonerhinos silus","Holotype","R. F. Inger","RFI 2033-2034","Malaysia Sarawak Third Division","Malaysia","Sarawak","seine","","alc","","1.83298","113.647","1",""
"011175b0-04fb-4c6a-8f95-8742f9e0fe11","647471","FMNH","Fishes","68926","Clarias planiceps","Paratype(s)","B. Greenberg, Inger, King","RFI 5116-5119","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","18",""
"b8c14e74-2552-4322-96b7-7b4e46c549a6","2542747","FMNH","Mammals","43521","Callosciurus prevostii prevostii","","W. L. Abbott","118981","","","","","","skin,skull","Male","2.85","103.267","",""
"5eacc882-dc38-420f-9d42-20d7ea91b4f7","2548496","FMNH","Mammals","49270","Chimarrogale phaeura","","J. A. Griswold","219376","","","","","","skin,skull,skel","Female","6.08333","116.55","","No"
"b51ff588-3ac6-49ff-91d8-14f041e1d2bd","2567942","FMNH","Mammals","68717","Hemigalus derbyanus boiei","","D. D. Davis","75383","","","","","","skin,skull,skel","Male","5.58333","118.067","",""
"a6435e38-7f9b-435d-9231-337b324b93bf","2567943","FMNH","Mammals","68718","Hemigalus derbyanus boiei","","D. D. Davis","75384","","","","","","skin,skull,skel","Female","5.58333","118.067","",""
"86790a83-80cf-4ac5-a26a-6a2b88cff39a","2567946","FMNH","Mammals","68721","Hemigalus derbyanus boiei","","D. D. Davis","75387","","","","","","skin,skull,skel","Male","5.58333","118.067","",""
"37fe86a6-c8a8-4694-a9a2-8d93ebc678ef","2567949","FMNH","Mammals","68724","Hemigalus derbyanus boiei","","D. D. Davis","75390","","","","","","skin,skull,skel","Male","5.58333","118.067","",""
"f24544fd-cb85-4eed-b76b-d46ccbd0b8b4","2567950","FMNH","Mammals","68725","Hemigalus derbyanus boiei","","D. D. Davis","75391","","","","","","skin,skull,skel","Male","5.58333","118.067","",""
"139783ab-dd2f-4d51-b3a7-dbfb1e2a5747","2587478","FMNH","Mammals","88607","Mustela nudipes leucocephala","","T. Chavasse","2913","","","","","","skin,skull","Male","1.71667","111.8","",""
"be1c2f95-67b1-4135-99c1-5d4d88da4dda","2588317","FMNH","Mammals","89446","Cynogale bennettii","","J. R. Hendrickson","18772","","","","","","skin,skull,skel","Male","","","","No"
"9879cb8e-df64-414c-8a2e-c8ceb7e15a80","2597400","FMNH","Mammals","98532","Petaurista petaurista melanotis","","D. D. Davis","10422","","","","","","skin,skull","Male","3.53333","101.917","","Yes"
"ad2c2b31-e3c5-4df9-8594-322d530f0e98","2567959","FMNH","Mammals","68734","Echinosorex gymnura albus","","D. D. Davis","75399","","","","","","alc","Male","5.58333","118.067","","No"
"7423163a-dcd2-4a7d-bf4f-a53d95a5e12b","2597316","FMNH","Mammals","98448","Echinosorex gymnura gymnurus","","D. D. Davis","159077","","","","","","alc","","3.35","101.675","","No"
"4e73bbb2-2921-4f6b-96c4-8eb5df1cdc56","2031275","FMNH","Amphibians and Reptiles","201919","Acalyptophis peronii","","H. K. Voris","RFI 19485","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","","No"
"1bc980d1-c6f4-43aa-8ab7-4827e785aab3","2051020","FMNH","Amphibians and Reptiles","221627","Aeluroscalabotes felinus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32136","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"ad703c19-679e-42f1-a701-8b5d660ff010","2077870","FMNH","Amphibians and Reptiles","248094","Aeluroscalabotes felinus","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48077","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"06138853-e3e6-49fb-853b-e219ca4998a5","2078736","FMNH","Amphibians and Reptiles","248959","Aeluroscalabotes felinus","","R. F. Inger","RFI 48608","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"b4d058f8-d5a8-489d-b386-2de96409fb20","2015941","FMNH","Amphibians and Reptiles","186612","Amolops larutensis","","Robert Frederick Inger, Kiew","6369","Malaysia Selangor","Malaysia","Selangor","","","alc","","","","",""
"193ae84f-5fd0-42e1-b4a9-4a7fe1c4b8bb","1963701","FMNH","Amphibians and Reptiles","136140","Amolops phaeomerus","Holotype","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4755","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"2831eb55-3a3b-4606-8eb7-748a84213684","1972312","FMNH","Amphibians and Reptiles","144532","Amolops poecilus","Holotype","F. W. King","15358","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"58702b8f-a7bd-4394-8397-0dcea738a741","2078576","FMNH","Amphibians and Reptiles","248800","Amphiesma flavifrons","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48025","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"434143ec-1df6-4a40-b633-c1dc67f9cfbc","2051293","FMNH","Amphibians and Reptiles","221900","Ansonia albomaculata","","Robert Frederick Inger, Paul Walker","33121","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","Female","","","","No"
"2db0553c-c1fe-4b9d-a254-f10fe940ea21","2066502","FMNH","Amphibians and Reptiles","237054","Ansonia anotis","Paratype","Robert Frederick Inger, Tan Fui Lian","43798","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","","No"
"7dd7b157-d04a-42a0-a780-9b2f6845ed6c","2060521","FMNH","Amphibians and Reptiles","231083","Ansonia hanitschi","","Robert Frederick Inger, Sharon B Emerson, Tan Fui Lian","HKV 36772","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"59e636ae-e6a1-4799-974c-018c347fd78a","2071953","FMNH","Amphibians and Reptiles","242516","Ansonia hanitschi","","Robert Frederick Inger, Tan Fui Lian","46263","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"1878360e-f9ee-4a2d-962f-b70390a0e95c","2080676","FMNH","Amphibians and Reptiles","250854","Ansonia hanitschi","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 48943","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c2b9dda3-15ec-452b-87a2-37382eb2d325","2080964","FMNH","Amphibians and Reptiles","251138","Ansonia hanitschi","","R. F. Inger","RFI 49298","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"bcfabeec-92ee-455c-8868-af71ca66deed","1966543","FMNH","Amphibians and Reptiles","138821","Ansonia leptopus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4813","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"f68f5733-b396-49c6-9c61-e66f47b2efba","2079570","FMNH","Amphibians and Reptiles","249789","Ansonia leptopus","","R. F. Inger","RFI 48835","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"669df83b-5289-4aad-84e9-beea7e2c89d7","2063950","FMNH","Amphibians and Reptiles","234508","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","RFI 40149","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"0c9f092e-c1a1-4a72-bc06-55733423f308","2063998","FMNH","Amphibians and Reptiles","234556","Ansonia longidigita","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40787","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"28c9541d-935a-49cb-933a-8c73593ee3ed","2066353","FMNH","Amphibians and Reptiles","236905","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44915","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"7d86b580-19bb-4abb-94a5-51cb8d15bb83","1904825","FMNH","Amphibians and Reptiles","77424","Ansonia minuta","Holotype","R. F. Inger","1940","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","","alc","","","","",""
"5f4f9cbd-bd5b-4fdc-ad77-e7c7ac611989","2077922","FMNH","Amphibians and Reptiles","248146","Ansonia spinulifer","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48019","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"8aa1536b-ed3f-45ec-96e3-438e994b58b9","2078602","FMNH","Amphibians and Reptiles","248825","Aplopeltura boa","","R. F. Inger","RFI 48301","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"3e12e2b6-b8c7-4eb3-8ab8-f04b31477cc6","2073357","FMNH","Amphibians and Reptiles","243918","Asthenodipsas laevis","","Robert Frederick Inger, Tan Fui Lian","46458","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"f229c111-3d05-4e3f-add6-0dcdd27cd60e","2078726","FMNH","Amphibians and Reptiles","248949","Asthenodipsas laevis","","R. F. Inger","RFI 48642","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"5c10f87a-c74b-4560-8a00-7050364b29a2","2080876","FMNH","Amphibians and Reptiles","251052","Asthenodipsas laevis","","R. F. Inger","RFI 49305","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"05913520-2d1e-4a5d-b1e7-5ec51abe6fa7","2048210","FMNH","Amphibians and Reptiles","218850","Bitia hydroides","","Harold Knight Voris, Bruce C Jayne","HKV 30339","Malaysia Johore","Malaysia","Johore","","","alc","","","","","No"
"fa88a04a-88d8-47ec-b7c3-c88c47e6c394","1973631","FMNH","Amphibians and Reptiles","145839","Boiga cynodon","","F. W. King","7678","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"d237b2a7-b5c6-4681-8d22-4d5ed3f361f0","2080882","FMNH","Amphibians and Reptiles","251058","Bronchocela cristatella","","R. F. Inger","RFI 49307","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"d269cd47-c585-4c38-b534-fb80017657fb","2060534","FMNH","Amphibians and Reptiles","231096","Bufo divergens","","Robert Frederick Inger, Sharon B Emerson","HKV 35639","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"c18671b1-3391-4cd0-be51-6cb84aafce6c","2064367","FMNH","Amphibians and Reptiles","234925","Bufo divergens","","R. F. Inger","RFI 40600","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c49180d7-8ac9-4696-b221-b24d265cf094","2079527","FMNH","Amphibians and Reptiles","249746","Calamaria hilleniusi","","R. F. Inger","RFI 48763","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"758e5b82-f613-4733-bd46-352dfde9333a","2092063","FMNH","Amphibians and Reptiles","262246","Calamaria ingeri","Holotype","W Grossmann, F Tillack","LSUHC 4800","Malaysia Pahang","Malaysia","Pahang","pitfall trap","","alc","Female","","","",""
"04cbdacc-3d8d-4486-903d-b5eea4dec7fb","2073363","FMNH","Amphibians and Reptiles","243924","Calamaria lumbricoidea","","Robert Frederick Inger, Tan Fui Lian","46218","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"b0d00b8e-1d1a-4f0f-92a6-3510908b9e56","2069974","FMNH","Amphibians and Reptiles","240520","Calliophis bivirgata","","Robert Frederick Inger, Tan Fui Lian","44317","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","","No"
"0eff0aae-72f0-4a69-a59c-68f49957d5c6","2060551","FMNH","Amphibians and Reptiles","231113","Chaperina fusca","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35274","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","Male","","","","No"
"0e0fe2cd-92c6-4a8c-b353-c4f62f98883a","2053420","FMNH","Amphibians and Reptiles","224016","Cuora amboinensis","","E. O. Moll","EOM 2234","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"0be6f6c0-369c-49bb-b232-01decaf51196","2053433","FMNH","Amphibians and Reptiles","224028","Cuora amboinensis","","E. O. Moll","EOM 2312","Malaysia Perak","Malaysia","Perak","","","alc","Female","","","",""
"8ad98cbc-0940-4cf4-8d54-d72f37cfe866","2053517","FMNH","Amphibians and Reptiles","224112","Cuora amboinensis","","E. O. Moll","EOM 2253","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"c09a424c-4852-42c7-a668-85646602dac5","2053490","FMNH","Amphibians and Reptiles","224085","Cyclemys dentata","","E. O. Moll","EOM 2310","Malaysia Perak","Malaysia","Perak","","","alc","Male","","","",""
"3b0ba44f-a967-4c4b-a74f-5bdc86be01bd","2053497","FMNH","Amphibians and Reptiles","224092","Cyclemys dentata","","E. O. Moll","EOM 2264","Malaysia Perak","Malaysia","Perak","","","alc","Female","","","",""
"135f25ef-9113-4507-9d1e-127476e7e035","2073223","FMNH","Amphibians and Reptiles","243784","Cyrtodactylus consobrinus","","Robert Frederick Inger, Tan Fui Lian","47479","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","",""
"5bb48293-518e-4f5c-a8dd-313459af0a72","2077842","FMNH","Amphibians and Reptiles","248066","Cyrtodactylus ingeri","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48018","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"a6bf9fc7-c959-49da-8886-e28c91f7f408","2080827","FMNH","Amphibians and Reptiles","251004","Cyrtodactylus ingeri","","R. F. Inger","RFI 49297","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"db635ebb-4d38-4d06-9913-566acafdf879","1977049","FMNH","Amphibians and Reptiles","149240","Cyrtodactylus malayanus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4900","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"398dc4eb-d51f-40bf-bce4-3b419986b5c2","2097839","FMNH","Amphibians and Reptiles","267970","Cyrtodactylus malayanus","","R. F. Inger","RFI 51178","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a129beee-de7d-4b9d-b226-3835c5eca01d","2080833","FMNH","Amphibians and Reptiles","251010","Cyrtodactylus matsuii","","Robert Frederick Inger et al","RFI 49339","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"08887ff7-393b-4047-a164-6ecf6d452330","2077850","FMNH","Amphibians and Reptiles","248074","Cyrtodactylus yoshii","","R. F. Inger","RFI 48297","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"1ac3a282-3ccf-46e4-bafa-284fad4ec61a","2077880","FMNH","Amphibians and Reptiles","248104","Cyrtodactylus yoshii","","R. F. Inger","RFI 48192","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"ba6ff422-fb53-45d8-a4e3-494aa6ead3e7","2080831","FMNH","Amphibians and Reptiles","251008","Cyrtodactylus yoshii","","R. F. Inger","RFI 49296","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"e5b2a712-c06c-4474-a427-0c33117bb80e","2097804","FMNH","Amphibians and Reptiles","267935","Dendrelaphis formosus","","R. F. Inger","RFI 51119","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"9bde443a-1345-4d17-a125-828c0d57e304","2070797","FMNH","Amphibians and Reptiles","241342","Dogania subplana","","Harold Knight Voris, John Charles Murphy","37823","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"88ea74bd-7e27-42ff-9174-c184a83649d9","1978433","FMNH","Amphibians and Reptiles","150624","Draco cristatellus","","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17399","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"e3976819-82fe-4290-9877-c8948970b8e1","2050822","FMNH","Amphibians and Reptiles","221430","Draco fimbriatus","","Robert Frederick Inger, Paul Walker","33839","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"8edbd0ff-8eb9-4a35-9f10-43be64eb422d","2050823","FMNH","Amphibians and Reptiles","221431","Draco fimbriatus","","P. Walker","34068","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"6d87d7eb-660a-4d77-ac61-ff14d45e9a8e","2091559","FMNH","Amphibians and Reptiles","261744","Draco formosus","","J. Sukumaran","UMD/200211/1","Malaysia Kedah (northern) Ulu Muda","Malaysia","Kedah (northern)","","","alc","","","","",""
"ead421b4-aafb-4e18-837c-04daf997f33c","1966143","FMNH","Amphibians and Reptiles","138423","Draco maximus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5130","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"3f0cd101-c0c0-46f0-bc95-eab73ee22506","2013104","FMNH","Amphibians and Reptiles","183797","Dryocalamus subannulatus","","Lim, Tang","6856","Malaysia Selangor","Malaysia","Selangor","","","alc","","","","",""
"3e319367-9564-4668-a734-88b2336cf69f","2017899","FMNH","Amphibians and Reptiles","188561","Dryocalamus tristrigatus","","K. J. Frogner","RFI 14689","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"0a6f3f69-ecb9-4cdc-bd50-43f25c422201","2052269","FMNH","Amphibians and Reptiles","222875","Dryocalamus tristrigatus","","P. Walker","34310","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"26f35915-2418-4654-9999-9fbcc411ebaa","2069355","FMNH","Amphibians and Reptiles","239901","Dryocalamus tristrigatus","","Robert Frederick Inger, Tan Fui Lian","45336","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"535187f3-d3d9-4d6c-8330-deaed4507cb5","2075613","FMNH","Amphibians and Reptiles","246145","Dryocalamus tristrigatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 39129","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"09ca75c5-7155-4857-9bd1-cb7ca2de4ea9","2080870","FMNH","Amphibians and Reptiles","251046","Dryocalamus tristrigatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 48924","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"fcbe8f40-e6a6-416f-a85b-879985e2a423","2098899","FMNH","Amphibians and Reptiles","269033","Dryocalamus tristrigatus","","B. Lardner","RFI 51658","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"a429d8dc-3abf-4ea7-b2c5-03da1872ff1d","2027817","FMNH","Amphibians and Reptiles","198461","Enhydrina schistosa","","H. K. Voris","IMR 93528","Malaysia Pahang","Malaysia","Pahang","","","alc","Male","","","",""
"58ddd702-a35e-4d79-92d2-cb6ec169335e","2027834","FMNH","Amphibians and Reptiles","198478","Enhydrina schistosa","","H. K. Voris","IMR 93559","Malaysia Johore Muar","Malaysia","Johore","","","alc","Male","","","",""
"22342cfa-27cb-45e2-b7e3-edbb836dff7b","2027842","FMNH","Amphibians and Reptiles","198486","Enhydrina schistosa","","H. K. Voris","IMR 93589","Malaysia Johore Muar","Malaysia","Johore","","","alc","Male","","","",""
"871ed0b2-6897-4e8e-96b4-a43a438e115d","2036010","FMNH","Amphibians and Reptiles","206655","Enhydrina schistosa","","K. B. Heang","942","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"2812004d-19c8-4dd2-b430-15c1ca501b38","2036012","FMNH","Amphibians and Reptiles","206657","Enhydrina schistosa","","K. B. Heang","944","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"32b331c4-d9bd-4d1f-b0e0-19819b707a29","2036014","FMNH","Amphibians and Reptiles","206659","Enhydrina schistosa","","K. B. Heang","946","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"6ffa4bc7-6f70-4d3d-b474-79450d4e41dc","2036080","FMNH","Amphibians and Reptiles","206725","Enhydrina schistosa","","K. B. Heang","1012","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"244fab3f-8afc-44df-bbff-c800ed2f93e7","1973979","FMNH","Amphibians and Reptiles","146185","Gastrophrynoides borneensis","","F. W. King","16877","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"95e0b0f0-61c2-4147-b787-25dd3c7fe808","2073369","FMNH","Amphibians and Reptiles","243930","Gongylosoma longicauda","","Robert Frederick Inger, Tan Fui Lian","47228","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","",""
"d1fd17f6-15a6-48e7-9845-80a8a26064a8","2017939","FMNH","Amphibians and Reptiles","188600","Gonocephalus doriae","","K. J. Frogner","RFI 12621","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","Male","","","","No"
"017d28eb-69d3-4e16-9420-b8278d12f9d1","2078764","FMNH","Amphibians and Reptiles","248987","Gonocephalus doriae","","R. F. Inger","RFI 48657","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"4ade793e-c02f-47a4-b659-8baf097f8a80","2077882","FMNH","Amphibians and Reptiles","248106","Gonocephalus grandis","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48021","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"fbd89fb3-8b57-4ec2-8660-d72e547bdaed","2080883","FMNH","Amphibians and Reptiles","251059","Gonocephalus grandis","","R. F. Inger","RFI 49317","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"deab256a-5174-4b0b-b3bc-e16790020cc5","2077863","FMNH","Amphibians and Reptiles","248087","Gonocephalus liogaster","","R. F. Inger","RFI 48403","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"e1cd6d24-73f3-44e3-b69c-4baaf8cf6281","1966397","FMNH","Amphibians and Reptiles","138677","Gonyophis margaritatus","","F. W. King","7942","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"bcadfd8b-2ae1-45aa-971c-6b69a7870502","1978702","FMNH","Amphibians and Reptiles","150893","Gonyophis margaritatus","","W. Hosmer","","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"a61c1dbd-d9f7-4273-806f-7b6d38b866ac","2073380","FMNH","Amphibians and Reptiles","243941","Gonyophis margaritatus","","Robert Frederick Inger, Tan Fui Lian","47567","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","","Yes"
"6962603c-c8c1-4973-a5e5-16f84b0e2fbc","1965916","FMNH","Amphibians and Reptiles","138196","Harpesaurus thescelorhinos","Paratype","F. W. King","8080","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"c4cec735-16db-4240-8125-b9ac5184b0d6","2079559","FMNH","Amphibians and Reptiles","249778","Hemidactylus craspedotus","","R. F. Inger","RFI 48742","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"ba988631-c1cb-4fcc-b28e-dd682db753f7","2081316","FMNH","Amphibians and Reptiles","251487","Heosemys spinosa","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40867","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c580aefe-5a11-467e-9e7f-0924126fe8a9","2064199","FMNH","Amphibians and Reptiles","234757","Huia cavitympanum","","R. F. Inger","RFI 40255","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"eef4ccd5-7d04-4e32-9f46-8743538a38bb","2077892","FMNH","Amphibians and Reptiles","248116","Huia cavitympanum","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48026","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"ce4ef228-38bf-41c2-abda-c4ef876c6ac5","2080875","FMNH","Amphibians and Reptiles","251051","Hydrablabes periops","","R. F. Inger","RFI 49304","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"7362ef9d-93cc-4cc8-846d-ec113481c47a","2027969","FMNH","Amphibians and Reptiles","198613","Hydrophis brookii","","H. K. Voris","RFI 15993","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"3157e14a-9f2a-41fc-9ea7-c782dd11c274","2028949","FMNH","Amphibians and Reptiles","199593","Hydrophis brookii","","H. K. Voris","16672","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"945a23d8-8111-4639-88ab-67c19952b4ac","2028950","FMNH","Amphibians and Reptiles","199594","Hydrophis brookii","","H. K. Voris","16766","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"b17cb4e3-8013-42dc-98bb-e973f0a71ea5","2028951","FMNH","Amphibians and Reptiles","199595","Hydrophis brookii","","H. K. Voris","16646","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"a50fc0e3-f77c-46f3-b669-27fd50cba0f3","2028953","FMNH","Amphibians and Reptiles","199597","Hydrophis brookii","","H. K. Voris","16630","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"099aa671-ebbd-431f-bf73-b9407c3bba20","2030536","FMNH","Amphibians and Reptiles","201180","Hydrophis brookii","","H. K. Voris","RFI 19192","Malaysia Johore","Malaysia","Johore","net","","alc","","","","",""
"dbede2bc-19b1-465f-b975-135d31704ecb","2030720","FMNH","Amphibians and Reptiles","201364","Hydrophis brookii","","H. K. Voris","RFI 19371","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"4770495e-d516-4abb-b1a6-456784bbfc1d","2032759","FMNH","Amphibians and Reptiles","203403","Hydrophis brookii","","H. K. Voris","HKV 917","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"364be2e9-4f3d-4ea2-9c89-cd875e331d9c","2028294","FMNH","Amphibians and Reptiles","198938","Hydrophis caerulescens","","H. K. Voris","16066","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"3919fd4a-b187-49bc-bf04-705a90935a43","2028311","FMNH","Amphibians and Reptiles","198955","Hydrophis caerulescens","","H. K. Voris","16072","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"fdcbae90-873a-4b6e-b1ec-5f4d06269f49","2028606","FMNH","Amphibians and Reptiles","199250","Hydrophis caerulescens","","H. K. Voris","HKV 087","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"621f4062-263b-424e-9307-ac8be87c316f","2028609","FMNH","Amphibians and Reptiles","199253","Hydrophis caerulescens","","H. K. Voris","HKV 053","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"4de30f49-4c2b-4ec8-bc7e-d7e7027bd739","2028614","FMNH","Amphibians and Reptiles","199258","Hydrophis caerulescens","","H. K. Voris","HKV 172","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
