"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abf100bb-3cb0-45b4-803f-2124a4140605","605072","FMNH","Fishes","5218","Mycteroperca bonaci","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","1",""
"eecfa97c-1154-481e-83d9-da3d405dc55b","605077","FMNH","Fishes","5223","Mycteroperca bonaci","","T. H. Bean","THB1905-43","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"393743c9-7cbd-4d25-8297-513ce3b8298c","628193","FMNH","Fishes","49078","Mycteroperca bonaci","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"3225aec9-60d6-4427-9dde-ada81f6c230a","627616","FMNH","Fishes","48614","Mycteroperca bonaci","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"7a51ce96-97e6-48f1-b861-f51712acb7a0","627309","FMNH","Fishes","48370","Mycteroperca interstitialis","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","1",""
"40e9435f-77be-48eb-81b2-9db8d9ad777d","605076","FMNH","Fishes","5222","Mycteroperca microlepis","","T. H. Bean","THB1905-114","Bermuda","Bermuda","","Seine","","alc","","32.2474","-64.8377","1",""
"bae7a735-7c1c-4a68-bdd9-a6139b7459b8","605079","FMNH","Fishes","5225","Mycteroperca intersitialis","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"40b4e3be-0914-4d8e-8851-9bdfc6d43a73","605070","FMNH","Fishes","5216","Mycteroperca microlepis","","T. H. Bean","THB1905-199","Bermuda","Bermuda","","","","alc","","32.2835","-64.7925","1",""
"f9bb0fe1-5583-4f74-aff4-ca90210f2cea","627724","FMNH","Fishes","48453","Mycteroperca rubra","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"d05b6295-5754-4302-8867-fe9423f93414","605080","FMNH","Fishes","5226","Mycteroperca tigris","","T. H. Bean","THB1905-119","Bermuda","Bermuda","","fish pot","","alc","","32.4705","-64.8118","1",""
"1d6a251e-8480-4626-982c-76fbdce34c83","627314","FMNH","Fishes","48375","Mycteroperca tigris","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","1",""
"24197c54-b05b-4b93-9ee5-50f3cd30e247","629904","FMNH","Fishes","50577","Mycteroperca venenosa","","T. H. Bean","THB1912-1","Bermuda","Bermuda","","","","alc","","","","1",""
"c3b8663a-629d-4536-b274-962880269773","605081","FMNH","Fishes","5227","Mycteroperca venenosa apua","","T. H. Bean","THB1905-17","Bermuda","Bermuda","","hook","","alc","","32.0892","-65.0593","1",""
"0a855edd-1ec1-4466-978f-e79f662619a4","605082","FMNH","Fishes","5228","Mycteroperca venenosa apua","","T. H. Bean","THB1905-20","Bermuda","Bermuda","","hook","","alc","","32.0892","-65.0593","1",""
"77963b0f-c954-4f98-8b53-c141c3ea18d4","628078","FMNH","Fishes","48963","Naucrates ductor","","L. S. Mowbray","Z48963","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"24d09bc5-b327-44aa-b473-956625ea7f06","627559","FMNH","Fishes","48557","Naucrates ductor","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"e6bbec30-39cb-43cf-a633-1784277860a0","605099","FMNH","Fishes","5245","Nomeus gronovii","","L. Mowbray","THB 391","Bermuda","Bermuda","","","","alc","","32.3406","-64.6697","1",""
"7d0479b7-9f7e-40c7-a0ab-0eb2fe34b891","627294","FMNH","Fishes","48355","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48355","Bermuda","Bermuda","","","","alc","","32.2682","-64.8038","15",""
"cf2e2252-692c-42c8-beb3-2c9dc05cc6be","627293","FMNH","Fishes","48354","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48354","Bermuda","Bermuda","","","","alc","","32.3007","-64.7846","40",""
"a16920c7-2f23-4760-b960-82dffca1cd20","627676","FMNH","Fishes","48674","Nomeus gronovii","","L. L. Mowbray","LLM-BE23","Bermuda","Bermuda","","","","alc","","","","4",""
"65d6c1ab-1d98-446f-85bc-cb14f675534a","627962","FMNH","Fishes","48847","Nomeus gronovii","","L. L. Mowbray","LLM-BE24","Bermuda","Bermuda","","","","alc","","","","4",""
"5a0fcf1f-9e65-402f-96a6-1ad07d8a9261","628188","FMNH","Fishes","49073","Nomeus gronovii","","L. L. Mowbray","LLM-BE15.1","Bermuda","Bermuda","","","","alc","","","","1",""
"e6b7ed9c-dfb7-4836-8f3b-9b5f549c58d3","605015","FMNH","Fishes","5161","Lactophrys trigonus","","T. H. Bean","THB1905-164","Bermuda","Bermuda","","","","alc","","32.3469","-64.6642","1",""
"ad9fdc8e-c6ee-4abf-acce-eb75caa52cd6","627345","FMNH","Fishes","48406","Sphoeroides","","F. Haas","Z48405","Bermuda","Bermuda","","","","alc","","32.3788","-64.6925","1",""
"d6fa822d-7869-407e-a838-c1f133e4f8f9","628305","FMNH","Fishes","49190","Apogon","","","Z49190","Bermuda","Bermuda","","","","alc","","","","1",""
"7548a1ab-ff2f-4233-bb94-2c53584f3640","627274","FMNH","Fishes","48335","Sphoeroides spengleri","","L. J. Thomas, M. G. Grey","Z48335","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","1",""
"aaea6558-0008-4339-8e04-88c2a4ac7c6d","629515","FMNH","Fishes","49998","Leptocephalus","","L. P. Woods, M. G. Grey, F. Haas","BOE-48-7","Bermuda","Bermuda","","","","alc","","32.3701","-64.6967","9",""
"50a3dc7d-2794-46fd-bc8a-c0395abb3a76","628133","FMNH","Fishes","49018","Hippocampus hudsonius kincaidi","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"1f219b14-d341-422a-866f-72b628c35265","628000","FMNH","Fishes","48885","Synodus foetens","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"1f524955-9bc0-414e-90eb-e235a6a6b8f7","627901","FMNH","Fishes","48748","Acanthurus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"f718a50d-f74b-4b2b-8178-026a16109ec2","628003","FMNH","Fishes","48888","Chaetodon","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"1ccd9296-86da-4627-be29-31052760b707","627721","FMNH","Fishes","48450","Anchoviella","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"46b31897-84c8-4d79-83df-3a4c1fb6d1fc","627918","FMNH","Fishes","48765","Ogilbia","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"19182b1d-5b54-4f63-9ac8-718f06886640","605103","FMNH","Fishes","5249","Ocyurus chrysurus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","5",""
"a849ce26-bbc5-40b4-b99a-3ff89502942b","604694","FMNH","Fishes","4926","Caranx latus","","T. H. Bean","THB1905-141","Bermuda","Bermuda","","","","alc","","32.3636","-64.6961","1",""
"279dc7c4-fb8f-48a5-9257-a1c46ea3c1aa","627827","FMNH","Fishes","49272","Lobianchia dofleini","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","4",""
"181472d6-b1cc-4cdb-900e-cdad187f9771","642030","FMNH","Fishes","62913","Margrethia obtusirostra","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"ccd73119-9e03-4c3f-b442-09592c55b85e","628446","FMNH","Fishes","49450","Notolychnus valdiviae","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","2",""
"ad79492e-0a44-4b8d-b4e5-921dc95a2fea","628898","FMNH","Fishes","49863","Searsia koefoedi","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"6037c5b0-ba16-4676-8c47-c41a06e8436a","628607","FMNH","Fishes","49791","Argyropelecus hemigymnus","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","2",""
"3120c21e-0316-4222-b853-4ce2ef9524ac","628623","FMNH","Fishes","49807","Argyropelecus hemigymnus","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"1c950482-e778-4c8b-a70d-4f98064be6a0","628753","FMNH","Fishes","49598","Chauliodus sloanei","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","2",""
"6bfb1244-c68a-42b4-9dec-9823ad677989","628889","FMNH","Fishes","49854","Leptocephalus pseudo-latissimus","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"6e492a09-6526-4d75-b176-1637de57473d","628578","FMNH","Fishes","49762","Sternoptyx diaphana","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","4",""
"f1dfec37-fa5e-43de-8ae5-27d7e7d46b9a","642440","FMNH","Fishes","63263","Vinciguerria poweriae","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"14876f5c-2d93-4b4b-b243-341ec8cec91a","629512","FMNH","Fishes","49995","Ichthyococcus ovatus","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"48a2c5fb-0d1f-440d-91f0-ebc6b3142900","642433","FMNH","Fishes","63256","Vinciguerria attenuata","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","1",""
"f547f6ec-f927-4b48-af7f-aa857f02fb93","642539","FMNH","Fishes","63362","Cyclothone","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"5c6f8bb4-9a22-4c5c-bb6c-1f9954da5c8d","642134","FMNH","Fishes","63149","Serrivomer","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1","Yes"
"eaa94c2c-e6b1-4ef5-9de5-74abfb129e9f","642645","FMNH","Fishes","63372","Alepocephalidae","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"eb0c2477-7e1e-4b99-917e-544c4e3da869","642467","FMNH","Fishes","63290","Cyclothone braueri","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","5",""
"4eec6482-a639-4cec-a770-8bc3ec0fe0f4","629016","FMNH","Fishes","49981","Lestidium pseudosphyraenoides","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"0ff3866d-bff1-4f29-b7c8-bf7ba8132aef","642031","FMNH","Fishes","62914","Margrethia obtusirostra","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"174a49a3-6f79-46c5-a406-2031fcdc5a48","642148","FMNH","Fishes","63163","Myctophidae","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"9023ad60-e59b-442f-b52e-2f965cb0e316","628624","FMNH","Fishes","49808","Argyropelecus hemigymnus","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"1e19853b-8635-44ff-9144-76c7403cd74e","628636","FMNH","Fishes","49820","Argyropelecus hemigymnus","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","2",""
"6b0a488d-cacd-4db8-bd39-1d989cd422f4","628726","FMNH","Fishes","49571","Chauliodus danae","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"e38dc4a5-090f-499d-aaec-bc013af0e196","642021","FMNH","Fishes","62904","Ichthyococcus ovatus","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"e76c56e0-9055-4c4f-889d-1643b705ee9c","628868","FMNH","Fishes","49754","Stomias boa","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","1",""
"7f045810-1a4e-403f-932f-5b47243aa702","642223","FMNH","Fishes","63238","Vinciguerria attenuata","","","C-48-H53","Bermuda","Bermuda","","75 ft. otter trawl","","alc","","32.2","-64.5833","2",""
"8a908efb-4ade-4031-9b71-8d36e8af1787","642650","FMNH","Fishes","63377","Cyclothone","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","41",""
"65265653-8f3f-463b-bda5-049d67f947e7","628452","FMNH","Fishes","49456","Ceratoscopelus","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","5",""
"e06af9ec-ba9c-4f61-aa90-12ff4c7cee35","628936","FMNH","Fishes","49901","Hygophum","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","1",""
"5ed1a621-448a-4edd-8752-37d0105e8a3c","628957","FMNH","Fishes","49922","Lampanyctus","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","7",""
"011c03a0-ade0-4607-a623-772acd1089d1","628781","FMNH","Fishes","49626","Melanocetus","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","1",""
"3b828ca0-181e-4e7a-b52e-3646bda4e86c","628934","FMNH","Fishes","49899","Eustomias","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","1",""
"c145a169-74db-4aaa-8ea7-d0dc87671715","627339","FMNH","Fishes","48400","Abudefduf marginatus","","","C-48-H55","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2117","-64.5867","1",""
"564904df-8115-4e29-b023-124e7743189b","628826","FMNH","Fishes","49673","Melamphaes pumilus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"77a3046f-900b-466e-b38b-305b90a2b9fc","642143","FMNH","Fishes","63158","Myctophidae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","3",""
"98e9e047-f2cd-47ec-9b78-a5d83cc01ddb","642145","FMNH","Fishes","63160","Myctophidae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","8",""
"7c13e443-05c7-4f77-a46f-d512ff87ca99","628464","FMNH","Fishes","49468","Notolychnus valdiviae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","5",""
"7fc777dc-2eb3-46bd-802e-8373739bf8fe","628613","FMNH","Fishes","49797","Argyropelecus hemigymnus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"282eb7fe-c32e-4da6-acbb-5673fc1997b1","628729","FMNH","Fishes","49574","Chauliodus danae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"3e551440-3655-4444-903a-30272ff52993","628739","FMNH","Fishes","49584","Chauliodus sloanei","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"591732e8-e869-49e4-8da2-1af0cc273077","628755","FMNH","Fishes","49600","Chauliodus sloanei","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"113577a0-37ab-48dc-87b6-8809b80d6d76","628591","FMNH","Fishes","49775","Sternoptyx diaphana","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"50dd2488-7512-4276-bed4-ee4e89a321b9","650677","FMNH","Fishes","71716","Trichiuridae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"638445e9-73c4-4200-af98-68fbaf6ccd35","642445","FMNH","Fishes","63268","Vinciguerria poweriae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","2",""
"24f4a4a9-1e20-4dfd-af09-ce7c75e31854","628982","FMNH","Fishes","49947","Stomiatidae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"b2147e61-67f1-4002-9349-c15f76b53c04","629001","FMNH","Fishes","49966","Stomiatidae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","2",""
"30c0de90-b79c-4f2e-9977-c716c2569f4c","629002","FMNH","Fishes","49967","Stomiatidae","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"2c972e9d-b0f7-496a-900a-73d647a98693","642219","FMNH","Fishes","63234","Vinciguerria attenuata","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","2",""
"4ad8f6b2-38ed-4c8f-a121-8d08b482436f","628857","FMNH","Fishes","49743","Echiostoma tanneri","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"c0351e2b-f37d-42f7-9c84-446ffab1dd48","642535","FMNH","Fishes","63358","Cyclothone","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","4",""
"287a1ade-449a-4839-a4b5-ccbaa2744406","628355","FMNH","Fishes","49240","Ceratoscopelus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"ff017b20-6949-4784-8b80-869193faa309","627830","FMNH","Fishes","49275","Lampadena","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"c8da488d-cc53-49b0-aca8-4d63164b8157","628372","FMNH","Fishes","49376","Lampadena","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"8f49654b-1485-42d3-9cd4-b5c4c5fa5fc4","628403","FMNH","Fishes","49407","Lampanyctus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"4f35f3b9-7922-4aa6-bc6b-3e0182d8f3fa","642642","FMNH","Fishes","63369","Anoplogaster cornuta","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","2",""
"d81e9791-343e-49c7-b935-389271500caf","684265","FMNH","Fishes","105506","Cyclothone braueri","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","9",""
"03aa840d-b5af-4fa0-8a12-82f42ce6455a","642494","FMNH","Fishes","63317","Cyclothone microdon","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","8",""
"87f82032-532e-446a-9e12-9b2a0d4adce2","642478","FMNH","Fishes","63301","Cyclothone microdon","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","4",""
"87daaea7-ad55-40eb-9c3d-f082519cbc7d","628924","FMNH","Fishes","49889","Diogenichthys atlanticus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"7a4f182b-4387-4c84-b557-c438417aa73e","628692","FMNH","Fishes","49537","Diogenichthys atlanticus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"b3e19bad-130e-4c24-b2fe-3207c8906156","642018","FMNH","Fishes","62901","Gonostoma elongatum","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"959b457c-e21c-4ad1-b849-0cc9a9dbe440","628943","FMNH","Fishes","49908","Hygophum benoiti","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","4",""
"5667fe30-0238-462e-967c-026b048db63c","628373","FMNH","Fishes","49377","Lampanyctus pusillus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"0e32d190-c440-4f18-944f-d0810b7d0f90","642149","FMNH","Fishes","63164","Myctophidae","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"e9345a44-b945-46f2-bdb2-20309481fd42","628466","FMNH","Fishes","49470","Notolychnus valdiviae","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"37f9cfda-d186-41a7-b574-99b25778f8f6","628721","FMNH","Fishes","49566","Chauliodus danae","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"a233bcb8-cd9f-4b99-a6d0-d5c3ccde6fff","628742","FMNH","Fishes","49587","Chauliodus sloanei","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"79f7e680-e244-4205-9bfc-264c4a56142f","628756","FMNH","Fishes","49601","Chauliodus sloanei","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","3",""
"1e70757b-05ac-4afb-8651-5ec96910c380","667165","FMNH","Fishes","88291","Eurypharynx pelecanoides","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1","No"
"68fe42e4-efbe-4c9b-b359-29b2ad4ae06f","642577","FMNH","Fishes","63757","Eurypharynx pelecanoides","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1","No"
"f467fc75-e771-4dc3-9295-cf782bbe2237","628867","FMNH","Fishes","49753","Stomias boa","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"f0a8a148-398e-4202-b910-b6b27858eff5","628983","FMNH","Fishes","49948","Stomiatidae","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"2ad65cb7-68fa-4d37-9f14-751c3c252f41","642536","FMNH","Fishes","63359","Cyclothone","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","9",""
"c29cd61d-6ac7-4615-912c-169e79231b81","628670","FMNH","Fishes","49515","Ceratoscopelus","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"f7b6d6c6-4284-40fd-b0e0-4efbde45bd89","628879","FMNH","Fishes","49844","Chiasmodon niger","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"08dcc0cd-09ad-40db-aa8c-8d3c96c48f41","642507","FMNH","Fishes","63330","Cyclothone braueri","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","3",""
"d5bb0c81-9b59-4e55-9bd1-c16b2c5cdf87","642194","FMNH","Fishes","63209","Cyclothone microdon","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","5",""
"be045584-acde-4276-917d-36f5e94e1867","684274","FMNH","Fishes","105515","Cyclothone pallida","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"56d9be7b-c2a3-44d1-babd-4c99ad1ffc57","628672","FMNH","Fishes","49517","Hygophum benoiti","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"97fb4022-82c6-4af8-9c20-3c41762e7f2f","628371","FMNH","Fishes","49375","Lampanyctus pusillus","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","2",""
"2d76436d-da71-4dea-99a3-8d3f11f3e56d","628614","FMNH","Fishes","49798","Argyropelecus hemigymnus","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"0ff721d4-ea7a-4665-8b16-d1bfa82e1b51","667280","FMNH","Fishes","88406","Cetomimidae","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"b2a9fcec-5b06-447f-8684-132cecac76b2","628757","FMNH","Fishes","49602","Chauliodus sloanei","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"64be0c6e-0a56-412f-bfc2-45ccad1e89ce","628768","FMNH","Fishes","49613","Photostomias guernei","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"6136d41b-2412-4351-abba-bf867c4aa749","628984","FMNH","Fishes","49949","Stomiatidae","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"66ab2769-24bc-4a9b-ae75-53ca8493911b","642220","FMNH","Fishes","63235","Vinciguerria attenuata","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"08029dbd-cee9-4338-93e0-00b10a612174","628671","FMNH","Fishes","49516","Hygophum reinhardtii","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.55","1",""
"f28af08c-7226-444f-a918-cdb27a2cf4d6","642537","FMNH","Fishes","63360","Cyclothone","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","78",""
"891672d6-7a6f-42cc-9de4-7c1010eb7bc7","628438","FMNH","Fishes","49442","Ceratoscopelus","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","2",""
"c8dbe930-62c4-4195-b3fa-8bdadce8c182","628956","FMNH","Fishes","49921","Lampanyctus","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","3",""
"06d6efad-afc7-48bb-8ed6-a202936ce20c","642009","FMNH","Fishes","62892","Bonapartia pedaliota","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","1",""
"6c421675-4e78-48a7-96b4-70d88f61f331","642465","FMNH","Fishes","63288","Cyclothone braueri","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","122",""
"7695d55a-1816-4093-b492-42999a288c2c","642495","FMNH","Fishes","63318","Cyclothone microdon","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","13",""
"a523173e-fc51-455b-aa52-e591ae26f737","684275","FMNH","Fishes","105516","Cyclothone pallida","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","3",""
"b8bc3fb5-ed80-4d6d-94b5-913d04c1fb78","628925","FMNH","Fishes","49890","Diogenichthys atlanticus","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","2",""
"52e36320-bc27-43e1-ba76-4819df4d2d0f","628439","FMNH","Fishes","49443","Diogenichthys atlanticus","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","11",""
"170cd7d9-f71b-4b68-888b-d6e867e3c612","642141","FMNH","Fishes","63156","Exocoetidae","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","2",""
"41e40670-1af1-406d-a76f-52b0911fa35a","628944","FMNH","Fishes","49909","Hygophum benoiti","","","C-48-H51","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1833","-64.5467","13",""
