"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c1e95bc7-28a3-4f45-bf19-821aba2f877c","4095193","FMNH","Fishes","143049","Heroina isonycterina","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"9bad8c9e-fcaf-4ea1-ac95-51bf0d713a6c","4094982","FMNH","Fishes","143036","Leptagoniates steindachneri","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"af97e6b5-ed40-4ade-a8ee-8f93186fa226","4095173","FMNH","Fishes","143042","Parodon pongoensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"795e7b77-648b-43a3-99a3-14ebe67d4cce","4094987","FMNH","Fishes","143038","Phenacogaster pectinatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"b1422f00-053d-4da7-8de7-3476b4fc685e","4095247","FMNH","Fishes","143050","Creagrutus amoenus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","2",""
"7a7677f3-2999-4192-97fa-10bb30d66574","4095254","FMNH","Fishes","143053","Chaetostoma","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","1",""
"6f0b0e7f-20eb-477d-ac2a-1039286a635a","4095257","FMNH","Fishes","143054","Farlowella","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","3",""
"b6c48958-f52b-4bc3-ad30-28bdbeb41d84","4095260","FMNH","Fishes","143055","Farlowella","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","2",""
"db4972c5-b608-4d13-bd9e-a35b463ac1fd","4095262","FMNH","Fishes","143056","Hypoptopoma","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","1",""
"81e607de-8eed-4dc5-ac36-73989272359a","4095252","FMNH","Fishes","143052","Platyurosternarchus macrostomus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","1",""
"6f43a94a-2f2d-479f-aeb2-8d1e4133fd24","4095266","FMNH","Fishes","143057","Rineloricaria lanceolata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","4",""
"8b0f0409-574c-48da-aa12-a9e1ab0e04f6","4095268","FMNH","Fishes","143058","Hypselecara coryphaenoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","1",""
"669b5bef-6aca-4474-9058-7238f711d403","4095250","FMNH","Fishes","143051","Leptagoniates steindachneri","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E21","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20847","-73.9345","1",""
"4826b67e-7007-46ca-8e6d-e17656f715f2","4095309","FMNH","Fishes","143065","Tyttocharax madeirae","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","3",""
"2c9f9dc4-2671-4ae5-9c5d-0f32770759ad","4095306","FMNH","Fishes","143062","Gephyrocharax major","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","3",""
"68d89916-3176-4b34-bcf9-e048fa2cdd48","4095308","FMNH","Fishes","143064","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","2",""
"a7c7a9c0-4645-49bd-b14a-0301b61a71bf","4095303","FMNH","Fishes","143059","Aphyocharax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"377db247-cc04-47e0-8f65-3d06d38a6179","4095307","FMNH","Fishes","143063","Knodus smithi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","46",""
"4bbbdbc3-19a5-47cd-9c96-c4182fdf982e","4095310","FMNH","Fishes","143066","Characidium zebra","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","3",""
"2ade6385-2580-4f7f-8cdb-21c7f09310ae","4095311","FMNH","Fishes","143067","Sternopygus macrurus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"88e36f52-19b1-49a2-b1fa-641ab300820d","4095312","FMNH","Fishes","143068","Centromochlus perugiae","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"c03c40cc-825f-49b4-bc96-f393d9de599e","4095314","FMNH","Fishes","143070","Denticetopsis seducta","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"a76a531b-19a8-42cf-adaa-d9b44142ae4f","4095315","FMNH","Fishes","143071","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","3",""
"9db62f0e-a5b3-40f3-86f9-b4241129d93a","4095316","FMNH","Fishes","143072","Farlowella","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","3",""
"c83a9b61-6898-4fe1-bdff-816259fdafbd","4095317","FMNH","Fishes","143073","Oxyropsis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","2",""
"f8af9ad5-c774-43e5-95b0-896a6f9c9507","4095318","FMNH","Fishes","143074","Panaqolus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"82cb4fe1-1e34-44b1-8011-4bd6444dd665","4095305","FMNH","Fishes","143061","Creagrutus barrigai","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"4266f7bc-c362-4069-b7a8-f9b1066cba30","4095319","FMNH","Fishes","143075","Rineloricaria lanceolata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","2",""
"43b2d301-7ffd-49bd-89c8-14531f6b1aa4","4095304","FMNH","Fishes","143060","Astyanax maximus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","1",""
"c5c0d7c0-a5dd-43db-a36c-5a1199c2f5b0","4095313","FMNH","Fishes","143069","Cetopsorhamdia hidalgoi","Paratype(s)","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20586","-73.9353","2",""
"88c272f2-716e-4159-90bd-177110034e76","4095324","FMNH","Fishes","143080","Creagrutus amoenus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","12",""
"2b2b0e62-cd67-435d-a71e-8388ef2229d4","4095328","FMNH","Fishes","143084","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","2",""
"3a0b24cf-3eb4-4b17-9491-0c04461db640","4095320","FMNH","Fishes","143076","Astyanax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","17",""
"4cdd1fbe-5ba3-4183-a837-cbbed8e0e303","4095321","FMNH","Fishes","143077","Astyanax bimaculatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"4479dafd-a579-4324-bb9d-746671e0281a","4095323","FMNH","Fishes","143079","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","2",""
"0810106f-ec1d-4264-883d-03fbbaa0fbb7","4095325","FMNH","Fishes","143081","Hemibrycon divisorensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"fdfdb278-7a4d-41dd-a1cc-c34460c80112","4095326","FMNH","Fishes","143082","Knodus smithi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","13",""
"9a7090dd-c423-4569-b071-258927f3ef2c","4095327","FMNH","Fishes","143083","Characidium","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"ca952ee2-1e19-4c5d-91d9-aee79fe6e45f","4095329","FMNH","Fishes","143085","Characidium zebra","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","2",""
"b715259e-6e3b-4edc-821e-fc9913de0849","4095331","FMNH","Fishes","143087","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","2",""
"a9177ba9-b06f-451f-9ffa-e0b6f795372b","4095332","FMNH","Fishes","143088","Cetopsidium morenoi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"3cddbb4c-233c-4a72-973d-7dfc1defa3cf","4095333","FMNH","Fishes","143089","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"159a459d-86bc-401c-8920-3323ab209e4f","4095337","FMNH","Fishes","143091","Bujurquina hophrys","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"46403159-f016-471c-b1cc-ac203a18862a","4095334","FMNH","Fishes","143090","Rineloricaria lanceolata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"ec80ac7e-6464-4164-b4c5-665919c03767","4095322","FMNH","Fishes","143078","Astyanax maximus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","5",""
"222e4d6c-5b6d-4738-aa4a-37143c9244b6","4095330","FMNH","Fishes","143086","Cetopsorhamdia hidalgoi","Paratype(s)","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","2",""
"f5384ffd-8579-455b-b696-6c1b8936b7a0","4095420","FMNH","Fishes","143093","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E24","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"9952256a-489b-4d20-aeb6-4369e83091e0","4095410","FMNH","Fishes","143092","Hemibrycon divisorensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E24","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","7",""
"24a02e8e-24d6-4033-9e61-5d558b2e4718","4095426","FMNH","Fishes","143094","Hypostomus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E24","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","1",""
"4fc23ba3-c4e7-4570-9228-066ec21a8c61","4095431","FMNH","Fishes","143095","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E24","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","6",""
"9f701a6b-5f1c-4fbf-b165-3a4fcd2eba21","4095438","FMNH","Fishes","143096","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E24","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19408","-73.8672","6",""
"050a7255-e860-4916-955e-19e1e0befc58","4095667","FMNH","Fishes","143099","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E25","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20069","-73.8832","10",""
"8a98b9ee-ff85-4c67-8166-c9b61d339d36","4095605","FMNH","Fishes","143097","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E25","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20069","-73.8832","1",""
"ff9a91b3-096c-48d0-b0c5-77c1ab635c46","4095675","FMNH","Fishes","143101","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E25","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20069","-73.8832","5",""
"bf23d111-9300-47a2-a2ce-4bda59d41565","4095670","FMNH","Fishes","143100","Gymnotus javari","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E25","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20069","-73.8832","1",""
"85232420-a5c6-494a-b243-f8b61aaf6da5","4095663","FMNH","Fishes","143098","Knodus victoriae","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E25","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20069","-73.8832","5",""
"1df781d5-da32-415e-b4d8-7f42bc068011","4095692","FMNH","Fishes","143102","Knodus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E26","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20117","-73.8833","1",""
"9ba0eee7-250e-4aac-afcb-2beb6a02a4b0","4095694","FMNH","Fishes","143103","Gymnotus carapo","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E26","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20117","-73.8833","1",""
"fa09a36c-1c31-4234-865a-00cc3a8c8ee3","4095730","FMNH","Fishes","143108","Chasmocranus peruanus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","1",""
"f4872756-9034-4bd2-9206-8cb9a3544ab9","4095729","FMNH","Fishes","143107","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","2",""
"00a054c9-9033-4546-9dac-2e3b9dedd622","4095717","FMNH","Fishes","143104","Hemibrycon jelskii","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","4",""
"33e22aa6-9e9c-483d-be8b-8588b1c06e65","4095722","FMNH","Fishes","143105","Knodus savannensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","1",""
"5a132fa4-fb19-484e-93f1-eb35c85571ed","4095725","FMNH","Fishes","143106","Characidium","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","1",""
"d77c375a-1f66-4c48-adf5-1544b9c8bee6","4095732","FMNH","Fishes","143109","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","1",""
"190ccbd5-3302-499b-ae7d-71014d171cf8","4095736","FMNH","Fishes","143110","Peckoltia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E28","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20619","-73.8889","1",""
"405f7e24-ae8d-4d54-a4d6-f290cf9ebe99","4093911","FMNH","Fishes","142914","Hemibrycon","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E09","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-7.11339","-74.5942","1",""
"b230f69e-6bd5-4ecc-af56-a835a196ba73","4093950","FMNH","Fishes","142915","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E09","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-7.11339","-74.5942","1",""
"2dfe5ebc-52f6-4e99-b5f1-1e54e0d3edac","4093951","FMNH","Fishes","142916","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E09","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-7.11339","-74.5942","2",""
"d277fe4f-a4b1-476a-bcfb-a1194d038368","4093954","FMNH","Fishes","142917","Denticetopsis seducta","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E09","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-7.11339","-74.5942","1",""
"04ba4c85-68a4-418a-8f0d-a16ce3765b2a","4093962","FMNH","Fishes","142918","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E09","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-7.11339","-74.5942","3",""
