"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b1c9f2d-ae35-47e5-aa97-e07b88d93291","3620642","FMNH","Fishes","130514","Canthigaster amboinensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"5c7f1b91-8dae-4d30-abc3-fe1a0b10e3d4","3613715","FMNH","Fishes","129985","Heniochus monoceros","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"96a52c45-977a-4ed3-adb9-a15147cdec5c","3613767","FMNH","Fishes","129997","Centropyge vrolikii","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"61f12801-d43b-4e9f-86b7-1dfbd088b1ec","3617760","FMNH","Fishes","130118","Chromis atripes","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"341dd29b-bb95-4a9a-ac6f-fb9a4d45a08b","3617776","FMNH","Fishes","130130","Chromis delta","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","3",""
"8032eb70-3921-46ec-8c58-1335c63bcdec","3617928","FMNH","Fishes","130211","Chrysiptera hemicyanea","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","4",""
"9de14fbb-8090-4c2a-bf3d-74636a2d1495","3564729","FMNH","Fishes","129599","Pempheris","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"9f07dcca-2c42-4afb-a5b0-9063724d41d1","3564730","FMNH","Fishes","118263","Gymnothorax zonipectis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"d5ca19c6-5756-4cc3-9782-a194d1a53c84","3728016","FMNH","Fishes","131780","Chromis opercularis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1","Yes"
"3a1ffda0-a02f-488f-a055-542c34c4d80f","3728013","FMNH","Fishes","131778","Chromis amboinensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"8e47a6a0-543e-4f70-8d84-7438bc2a008b","2350936","FMNH","Fishes","122106","Enneapterygius williamsi","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","4",""
"e5045145-553e-4990-a8ac-997a077ce088","2351174","FMNH","Fishes","122117","Enneapterygius flavoccipitis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"f623e100-948e-4ddb-b9a1-f3ce3c5bec5c","2352920","FMNH","Fishes","122118","Enneapterygius flavoccipitis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"ae8a07b5-f7f3-43d3-9047-9d7c6958f81c","2351082","FMNH","Fishes","122107","Enneapterygius flavoccipitis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"c89212bf-f4f9-4f1a-9b51-ad5d6df4b63d","2351143","FMNH","Fishes","122112","Helcogramma nigra","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"bc0529c4-dadd-49e7-b479-2b578bde8957","3613822","FMNH","Fishes","130027","Ctenochaetus striatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"390cdf11-9a4d-4942-9277-0bda4bff3718","3565398","FMNH","Fishes","129705","Apogon crassiceps","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"b68cff3d-13d2-42e9-b0ca-ff5da84c4507","3613818","FMNH","Fishes","130024","Ctenochaetus binotatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"c31715f4-a539-4d4b-8c22-c4b2ee960494","3565286","FMNH","Fishes","129648","Sargocentron microstoma","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"e1146d6c-bebd-47e1-a606-c9d8a550971a","3629884","FMNH","Fishes","130543","Pervagor melanocephalus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.825","165.83","2",""
"815b0461-0e46-4346-a50a-c8075711aa73","3629883","FMNH","Fishes","130542","Oxymonacanthus longirostris","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.825","165.83","3",""
"443bfea7-0349-4692-8cee-8f7c513045b5","3617622","FMNH","Fishes","130085","Amphiprion chrysopterus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"14d394b0-4fdc-4ebb-af40-0d8caaae8b56","3635654","FMNH","Fishes","130663","Cheilinus oxycephalus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"3a722503-82f1-43d0-b41b-bd21c1dd4d5c","3636334","FMNH","Fishes","130733","Halichoeres trimaculatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"bac78e1e-89a1-4abc-861c-59bd3a983399","3636340","FMNH","Fishes","130739","Labrichthys unilineatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","4",""
"6c27726d-993b-4482-880a-e7682cf3d697","3635646","FMNH","Fishes","130656","Cheilinus fasciatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"3baf1357-aa94-49d3-9952-1f1a86c51b14","3636378","FMNH","Fishes","130750","Labroides dimidiatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"c4564bc9-3ef8-42d4-ac2c-a2e820e97659","3620470","FMNH","Fishes","130482","Monothrix polylepis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"0f775a08-aace-4dc1-a698-b3c539f1c517","3620591","FMNH","Fishes","130493","Balistapus undulatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"c69e69a0-7c14-4ae6-8441-c4f8236bcf9b","3619316","FMNH","Fishes","130295","Pomacentrus coelestis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"df4a34c0-c037-4c2e-a324-d3793dc229df","3619322","FMNH","Fishes","130299","Pomacentrus lepidogenys","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"6df4e51f-da37-4ff6-b407-bfb536cb6c97","3619284","FMNH","Fishes","130275","Pomacentrus amboinensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"09cbb063-f900-46c0-a35f-5b3336c7e6f4","3619203","FMNH","Fishes","130256","Plectroglyphidodon dickii","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"e7dda7eb-e57f-401a-b487-d5f3217e3941","3619328","FMNH","Fishes","130303","Pomacentrus moluccensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","15",""
"c92114eb-9407-42fd-97bc-80d45ac178f4","3619209","FMNH","Fishes","130262","Plectroglyphidodon lacrymatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"8213a9c7-9b89-4a68-8d3a-b1d31e55a7c2","3619183","FMNH","Fishes","130242","Dascyllus trimaculatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"7cae3081-bf36-47c1-8b2e-43b5da5ee4f8","3619190","FMNH","Fishes","130248","Lepidozygus tapeinosoma","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","30",""
"265afe5c-7201-4523-8a11-f0023bc599e4","3565269","FMNH","Fishes","129631","Myripristis pralinia","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","4",""
"e6817f91-daf2-4964-b6f3-9eb3754f7b70","3565616","FMNH","Fishes","129737","Ostorhinchus nigrofasciatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"131cd1f6-864e-41c4-9849-bdb57626baf1","3565626","FMNH","Fishes","129745","Taeniamia biguttata","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"2adb62a4-0b0c-4181-bb6c-0a5004292c2b","3612523","FMNH","Fishes","129845","Pseudogramma polyacantha","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"39aabf7d-6282-4790-98d2-8382442aaee8","3613277","FMNH","Fishes","129900","Caesio cuning","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"2ec69b21-7096-41e5-8002-841461fc1e24","3613322","FMNH","Fishes","129921","Parupeneus multifasciatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"ebf15c88-0b0c-45e6-b473-d8933b19c24e","3613483","FMNH","Fishes","129946","Paracirrhites arcatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"fad73cf8-364e-4dd4-b19d-36ffa494f6f9","3613489","FMNH","Fishes","129949","Paracirrhites forsteri","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"e77dff07-5483-4a2d-8a27-87eefd9a9b61","3613594","FMNH","Fishes","129958","Chaetodon lunulatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"1f619f9d-639c-4b6d-be64-52eb2a1440af","3613602","FMNH","Fishes","129962","Chaetodon ornatissimus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"4dfcfb37-2bfa-43e4-bdcd-387dce117dc9","3613755","FMNH","Fishes","129986","Centropyge aurantia","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"d6b8918a-0c24-456a-8c73-199b7ccfd350","3613766","FMNH","Fishes","129996","Centropyge bispinosa","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"db28fb55-10f9-4317-b5b6-26b89e486e49","3613857","FMNH","Fishes","130040","Pterois volitans","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"0ebfb20e-c0b1-4ed4-b6a3-37f1807cd139","3614144","FMNH","Fishes","130075","Amblyglyphidodon leucogaster","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","6",""
"ed0490f2-f7c8-4383-9e20-a2d9056be9a0","3617766","FMNH","Fishes","130123","Chromis atripes","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","12",""
"2b97d39d-f87f-4708-a5a2-2925743b7eae","3617827","FMNH","Fishes","130155","Chromis margaritifer","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"4d80c8e5-17e3-4fbb-813e-6ca6206bd543","3618247","FMNH","Fishes","130236","Dascyllus reticulatus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"77e34f58-7487-41ed-8a95-36f6b45efaae","3620238","FMNH","Fishes","130355","Paragobiodon melanosoma","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"d23df783-3c90-499d-ad59-c3943710f7fa","3642022","FMNH","Fishes","130879","Oxycheilinus digramma","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"a0a20e79-d460-490f-9e5a-816c1ac9c080","3642899","FMNH","Fishes","130906","Pseudocheilinus hexataenia","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","6",""
"48b7510b-97e8-4d76-a33a-7800e817757b","3643377","FMNH","Fishes","130913","Pteragogus cryptus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"3f27cd1c-94da-48a1-87e2-27b7e11e622b","3650390","FMNH","Fishes","130944","Thalassoma hardwicke","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"3d2613c8-50c0-42ae-becf-130f7bf6320a","3651094","FMNH","Fishes","130982","Chlorurus sordidus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"f852b6bb-03f4-4cb9-bffe-32885359ddb7","3565374","FMNH","Fishes","129682","Aulostomus chinensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"615675b7-8964-40b0-a316-cd1501e3d8e4","3565409","FMNH","Fishes","129713","Nectamia fusca","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","8",""
"fea0156e-70dd-4a88-8444-e070c565777f","3612544","FMNH","Fishes","129866","Cypho purpurascens","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"d09b4090-7d36-4a94-bf6c-c2ad389c1ca9","3565686","FMNH","Fishes","129762","Fowleria marmorata","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"043ef6eb-9718-4b9b-9d4a-bd3b3edf9778","3651108","FMNH","Fishes","131006","Scarus niger","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","4",""
"85f1ad35-51d3-4265-bcf7-5287e58eecfd","3565325","FMNH","Fishes","129668","Choeroichthys brachysoma","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"a7e04add-2211-4968-863b-e5115bdbaea0","3565263","FMNH","Fishes","129625","Myripristis kuntee","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"9aabb4bc-92e8-4d52-af88-34e8c09e8717","3565636","FMNH","Fishes","129755","Cheilodipterus macrodon","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"9eb06e24-69ff-4247-b64f-22eb56011305","3612466","FMNH","Fishes","129821","Pseudanthias","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"47a4916a-b463-47ad-b1c9-944e2cead680","3651101","FMNH","Fishes","130989","Scarus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"c2e28109-4479-4e22-b0d2-799d4a74fe6d","3651102","FMNH","Fishes","131000","Scarus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"2509643e-6ad1-40c9-a8da-73773c9af3eb","3565642","FMNH","Fishes","129761","Fowleria","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"27632fd7-b3bd-4520-b524-1acaa565be22","3565242","FMNH","Fishes","129606","Saurida gracilis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"28a39187-93c1-4fe6-83ba-09e9be06e098","3612370","FMNH","Fishes","129791","Cephalopholis leopardus","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"70dec80a-3b15-4f77-9250-551ef0b6dea5","3612389","FMNH","Fishes","129804","Cephalopholis urodeta","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"297870a5-3d28-4796-a094-f1026558cf20","155110","FMNH","Fishes","118225","Anarchias seychellensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1","Yes"
"520765d0-eb4e-4789-8dad-16e20023dbf5","3619722","FMNH","Fishes","130336","Callogobius sclateri","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"2e3da625-60ae-4ce5-9e3b-50784dc4ef7e","3617836","FMNH","Fishes","130161","Chromis retrofasciata","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"22318be4-8299-4489-93b2-8d1d51fa1550","3617845","FMNH","Fishes","130170","Chromis ternatensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","12",""
"c68226a6-2f28-4d8d-a5f0-c0038a03c667","3565302","FMNH","Fishes","129664","Sargocentron tiereoides","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1",""
"13812313-7a95-496d-9925-c6db816d04be","2198131","FMNH","Fishes","121701","Epibulus insidiator","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.825","165.83","6","No"
"fb3306f6-13a3-4c49-9b6c-ce0322fc44b6","3651071","FMNH","Fishes","130978","Wetmorella nigropinnata","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","1","No"
"ee628163-a6d2-42af-b5a3-c71285b8137b","3614130","FMNH","Fishes","130071","Amblyglyphidodon curacao","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","7",""
"acb8d75a-0787-40f3-9ff0-312ec5c04382","3617641","FMNH","Fishes","130103","Chromis amboinensis","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","3",""
"83032997-9b28-46be-ae56-f709b67fa124","3613828","FMNH","Fishes","130031","Zebrasoma scopas","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"dea43c27-d285-4813-add3-eec325441cfe","3613581","FMNH","Fishes","129951","Chaetodon baronessa","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.825","165.83","2",""
"ae486bf6-c94a-4874-98f1-9f445f7c5c74","3622245","FMNH","Fishes","130530","Diodon hystrix","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","tiss","","-10.825","165.83","3",""
"7ba4547b-3795-4995-a98c-fe783b299ba6","2990802","FMNH","Fishes","124831","Gomphosus varius","","SOL Team 2","SOL98-40","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","","","-10.825","165.83","1",""
"c4573224-335f-4c32-a2a3-b9aa70ddbf61","3617903","FMNH","Fishes","130184","Chrysiptera brownriggii","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","8",""
"1a1366d1-d664-4cbe-9ebc-d53f0e37fe62","3612453","FMNH","Fishes","129812","Epinephelus melanostigma","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","2",""
"a2a1cf10-956b-4726-966b-51abfb4b5fec","3565689","FMNH","Fishes","129764","Gymnapogon urospilotus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","2",""
"0b1c4cc3-8041-4645-a81e-272db7a8d414","3613814","FMNH","Fishes","130020","Acanthurus triostegus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"80e5b743-35d1-46f6-9c05-09c773723bee","155095","FMNH","Fishes","118221","Anarchias allardicei","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","4","Yes"
"311c990b-a72a-4c98-892b-cff473493be9","3612526","FMNH","Fishes","129848","Plesiops coeruleolineatus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.87","167.158","44",""
"4a710667-8224-48dc-a199-3894eb9b7903","3643417","FMNH","Fishes","130915","Stethojulis bandanensis","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.87","167.158","6",""
"a4cd003a-0638-495c-8814-a0ea4ce856c5","3636254","FMNH","Fishes","130714","Halichoeres margaritaceus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.87","167.158","16",""
"9c06d07b-2d95-4e15-8a7e-241c2bdaa58c","3620605","FMNH","Fishes","130499","Rhinecanthus rectangulus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.87","167.158","3",""
"51b59dea-9797-4daf-bc1a-b68d11b1c747","3635656","FMNH","Fishes","130664","Cheilinus trilobatus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"51118ae9-62c2-448d-b58a-e9d813d7e9ba","3636331","FMNH","Fishes","130730","Halichoeres trimaculatus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","4",""
"1f5ca2ab-8593-4b83-9bd4-0bc38f6bf10b","3635619","FMNH","Fishes","130636","Labridae","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"1a91e576-336a-4fc5-b1dc-94c315594efb","3635618","FMNH","Fishes","130635","Labridae","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"cec49309-1d1e-4c82-a395-97038bce9e91","3635617","FMNH","Fishes","130634","Labridae","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"0861fdd1-e53e-4caf-82eb-3bd48b02f33a","3636312","FMNH","Fishes","130719","Halichoeres marginatus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","4",""
"10de1e46-f653-450e-86f7-b78e4aac3616","3636311","FMNH","Fishes","130718","Halichoeres marginatus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","1",""
"8f8105a6-d935-438b-a7bb-c02a096b226c","3619563","FMNH","Fishes","130322","Stegastes nigricans","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","15",""
"fa0c3a79-71de-4ced-9208-8648d77d2b8b","3619317","FMNH","Fishes","130296","Pomacentrus chrysurus","","SOL Team 1","SOL98-20","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.87","167.158","2",""
