"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e44a055-1f15-432b-9a3e-2d45bd72fb32","802867","FMNH","Insects","FMNHINS 0000 802 867","Eterusia aedea Clerck","","Herz","Str-1718","China","China","","","","","","","","1",""
"51b70670-a9a7-4a0f-aed7-07b203c00cc2","807915","FMNH","Insects","FMNHINS 0000 807 915","Parnassius tibetanus Leech","","H. Deckert","Str-2409","China","China","","","","","","","","2",""
"87355569-e134-4392-b485-216bbf820709","810216","FMNH","Insects","FMNHINS 0000 810 216","Euproctis lutescens Walker","","","Str-338","China","China","","","","","","","","2",""
"d445fecd-1b8c-41c5-b1be-4a055187f237","800467","FMNH","Insects","FMNHINS 0000 800 467","Colias fieldii Ménétries, 1855","","Herz","Str-1718","China","China","","","","","","","","1",""
"96e6916f-98f3-4490-bd3f-82c6c8ef3623","807919","FMNH","Insects","FMNHINS 0000 807 919","Parnassius imperator Oberthür, 1883","","Oberthür","Str-2908","China","China","","","","","","","","2",""
"63da4261-c083-4d5d-b969-e1989f261c32","814310","FMNH","Insects","FMNHINS 0000 814 310","Pieris bieti","","","Str-338","China","China","","","","","","","","3",""
"45bae8d2-46f2-436e-8326-f2a0cf518bbb","811480","FMNH","Insects","FMNHINS 0000 811 480","Phaedra transacta","","Herz","Str-1718","China","China","","","","","","","","2",""
"455bec0d-3372-454e-885c-7120e456cacc","809829","FMNH","Insects","FMNHINS 0000 809 829","Debis masoni Elwes","","","Str-339","China","China","","","","","","","","2",""
"c2af25ee-3125-4400-a0b7-3a4d12f399e5","806323","FMNH","Insects","FMNHINS 0000 806 323","Amblypodia dedonea Moore","","","Str-339","China","China","","","","","","","","2",""
"e7004e81-b352-41da-aa47-74dae764818a","809128","FMNH","Insects","FMNHINS 0000 809 128","Ilerda odo Hewitson","","","Str-339","China","China","","","","","","","","2",""
"e1609684-8a7c-4363-8d25-6e64672fbc33","813961","FMNH","Insects","FMNHINS 0000 813 961","Zygaena caschmirensis Kollar","","","Str-339","China","China","","","","","","","","2",""
"42977b70-58b3-417f-8418-d136939db6b5","812133","FMNH","Insects","FMNHINS 0000 812 133","Arctia cujula Staudinger","","","Str-339","China","China","","","","","","","","2",""
"1541152e-5397-47fa-825e-15486e8ce3cf","808422","FMNH","Insects","FMNHINS 0000 808 422","Plesioneura leucocirca var. pulomaya Moore","","","Str-339","China","China","","","","","","","","2",""
"09a3ef37-1d25-40d9-aa66-e2610ca9d79b","816036","FMNH","Insects","FMNHINS 0000 816 036","Junonia lemonias Linnaeus","","","Str-339","China","China","","","","","","","","4",""
"46d813d8-0d0b-4bad-a36c-3ea2ad25a90f","809131","FMNH","Insects","FMNHINS 0000 809 131","Ilerda sena Kollar","","Moller","Str-2840","China","China","","","","","","","","2",""
"6e01e530-3967-4cba-abb5-017712ef859c","818391","FMNH","Insects","FMNHINS 0000 818 391","Ypthima hubneri Kirby, 1871","","H. J. Elwes","Str-2477","China","China","","","","","","","","6",""
"fd72098e-d728-4394-b535-5c18f0fa274e","809830","FMNH","Insects","FMNHINS 0000 809 830","Melanitis leda (Linnaeus)","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"209f1513-4e4a-4414-9c95-66db0929e6ac","815408","FMNH","Insects","FMNHINS 0000 815 408","Apatura dichroa Kollar","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"807ede1b-9fff-4206-8e05-f6d8836bb420","814712","FMNH","Insects","FMNHINS 0000 814 712","Ypthima nareda Kollar","","H. J. Elwes","Str-2477","China","China","","","","","","","","3",""
"b5a25cba-a5d5-4464-b45e-752a8be98c21","815142","FMNH","Insects","FMNHINS 0000 815 142","Satyrus brahminus Blanchard","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"0bc99343-b506-49a6-afd3-62bfd8d044c1","813828","FMNH","Insects","FMNHINS 0000 813 828","Satyrus swaha Kollar","","H. J. Elwes","Str-2477","China","China","","","","","","","","3",""
"52de8381-913b-439a-b2f0-c81ad778c783","806989","FMNH","Insects","FMNHINS 0000 806 989","Vanessa ladakensis Elwes","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"e2517ac6-1b73-4204-9777-160f76fd10a1","809404","FMNH","Insects","FMNHINS 0000 809 404","Vanessa antiopa Linnaeus","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"b5d1960c-2d75-4eec-a508-8ec90bd0035c","815151","FMNH","Insects","FMNHINS 0000 815 151","Argynnis gemmata Elwes","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"91780a40-7273-4ff9-8954-e8e50e08eb71","803344","FMNH","Insects","FMNHINS 0000 803 344","Athyma leucothoe","","H. J. Elwes","Str-2477","China","China","","","","","","","","1",""
"9f06c068-6a92-433a-9dd5-fec2271b42c8","819118","FMNH","Insects","FMNHINS 0000 819 118","Debis hyrania Kollar","","H. J. Elwes","Str-2477","China","China","","","","","","","","7",""
"d10aaa2e-8b88-4c56-be8a-30e0ca3d4814","810221","FMNH","Insects","FMNHINS 0000 810 221","Debis maitrya de Nicéville","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"73e6764b-09ae-4021-ab07-62aab635e03c","813222","FMNH","Insects","FMNHINS 0000 813 222","Amblypodia rama Kollar","","H. J. Elwes","Str-2477","China","China","","","","","","","","3",""
"d6946f12-9c0e-4fa3-a8cf-a3e13975a37f","815855","FMNH","Insects","FMNHINS 0000 815 855","Terias australis Wallace","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"e1282044-b670-4bf8-bdf5-0f00a26a2866","817482","FMNH","Insects","FMNHINS 0000 817 482","Melitaea amanula Felder","","H. J. Elwes","Str-2477","China","China","","","","","","","","6",""
"3498a979-359a-41bb-87fd-01455c99d51e","810321","FMNH","Insects","FMNHINS 0000 810 321","Neptis astola Moore","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"5a42d40b-9075-47be-930f-54b182e4a1c1","817756","FMNH","Insects","FMNHINS 0000 817 756","Papilio var. asiatica Ménétries","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"f7f165cc-79e5-4001-a0a2-4b833dff7b6d","815107","FMNH","Insects","FMNHINS 0000 815 107","Parnassius hardwickii var. charino Gray","","H. J. Elwes","Str-2477","China","China","","","","","","","","4",""
"77d4b6c7-3f1a-42f7-ab50-6375df4b51be","800095","FMNH","Insects","FMNHINS 0000 800 095","Lycaena hugeli","","H. J. Elwes","Str-2477","China","China","","","","","","","","1",""
"67174346-1838-48f6-bf56-46efb6c9f0e0","807306","FMNH","Insects","FMNHINS 0000 807 306","Pieris melaina Röber","","","Str-339","China","China","","","","","","","","2",""
"0d0b9310-d555-4212-a1c6-71672c11b5f7","807786","FMNH","Insects","FMNHINS 0000 807 786","Pieris brassicae var. nepalensis Gray","","","Str-339","China","China","","","","","","","","2",""
"481a5468-f324-4775-9c30-a50254c56c3f","807845","FMNH","Insects","FMNHINS 0000 807 845","Pieris lea Doubleday","","","Str-339","China","China","","","","","","","","2",""
"81f43646-1058-4bf7-9dbb-c90409f643ed","800631","FMNH","Insects","FMNHINS 0000 800 631","Deudorix selira Moore","","","Str-339","China","China","","","","","","","","1",""
"f0eef7e0-7b5e-4e51-b36f-134f56249ab3","815045","FMNH","Insects","FMNHINS 0000 815 045","Argynnis pales var. sipora Moore","","H. J. Elwes","Str-2478","China","China","","","","","","","","4",""
"5a2ccff5-9f4b-47fd-8447-305672a66b6b","810861","FMNH","Insects","FMNHINS 0000 810 861","Melanitis leda (Linnaeus)","","","Str-3082","China Cochin","China","Cochin","","","","","","","2",""
"d1e24b4b-1937-4d1c-85ad-b717e25b948e","809279","FMNH","Insects","FMNHINS 0000 809 279","Danais agleoides Felder","","","Str-3082","China Cochin","China","Cochin","","","","","","","2",""
"edee8865-bda0-4d91-bdac-200700da6ac7","801221","FMNH","Insects","FMNHINS 0000 801 221","Danaus melanippus var. hegesippus Cramer","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"7b296d41-3846-43a4-8a12-334eb297e2a0","815873","FMNH","Insects","FMNHINS 0000 815 873","Danais similis Linnaeus","","","Str-3082","China Cochin","China","Cochin","","","","","","","4",""
"a6da9710-7ec8-4f48-a946-d4bb6ba107e0","801266","FMNH","Insects","FMNHINS 0000 801 266","Euploea camaralzeman Butler, 1866","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"2317e12e-b7f9-44f6-af9c-e1b5f4b57c19","800433","FMNH","Insects","FMNHINS 0000 800 433","Lycaena schaeffera Eschscholtz","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"2cb995b0-f645-446d-aaca-4ae27642204c","809331","FMNH","Insects","FMNHINS 0000 809 331","Hamadryas moorei MacLeay","","","Str-3082","China Cochin","China","Cochin","","","","","","","2",""
"62b11317-e833-4a0b-90bd-7e2765494296","808500","FMNH","Insects","FMNHINS 0000 808 500","Danaus (Anosia) chrysippus cratippus Felder, 1860","","","Str-3157","China Cochin","China","Cochin","","","","","","","2",""
"9d188efa-d6c1-452b-bf5a-272cbfcd8772","801367","FMNH","Insects","FMNHINS 0000 801 367","Catopsilia pyranthe chryseis (Drury, 1773)","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"a251965b-e736-474d-8f23-5c29a8983eee","801218","FMNH","Insects","FMNHINS 0000 801 218","Danaus (Anosia) chrysippus cratippus Felder, 1860","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"f3ffd790-2821-4d27-867b-2d470a5b457d","814064","FMNH","Insects","FMNHINS 0000 814 064","Miletus learchus Felder","","","Str-183","China Cochin","China","Cochin","","","","","","","3",""
"35e4c02c-a7d2-4d52-8b91-46d4e0bbd117","800020","FMNH","Insects","FMNHINS 0000 800 020","Danais petilia Stoll","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"f9c8c64f-fc11-4d7a-9f20-bea42335908b","811517","FMNH","Insects","FMNHINS 0000 811 517","Choerocampa suffusa Walker","","W. F. Kirby","Str-3322","China Hong Kong","China","Hong Kong","","","","","","","2",""
"568ed449-a856-41f9-b867-dc77d1266324","800236","FMNH","Insects","FMNHINS 0000 800 236","Helias Fabricius, 1807","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"208ba7f5-3c8c-49c1-9d99-32976938acda","817797","FMNH","Insects","FMNHINS 0000 817 797","Danaus plexippus (Linnaeus, 1758)","","","Str-183","China Cochin","China","Cochin","","","","","","","5",""
"411483ee-739e-4212-bf6a-fdf728be0b68","808989","FMNH","Insects","FMNHINS 0000 808 989","Colias staudingeri Alphéraky, 1881","","","Str-1024","China","China","","","","","","","","2",""
"9916d938-20c7-4228-926a-f6061474d98e","801048","FMNH","Insects","FMNHINS 0000 801 048","Mycalesis Hübner, 1818","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"278c8d8a-5648-4dbf-b40c-6bbc9b5a5b83","800921","FMNH","Insects","FMNHINS 0000 800 921","Mycalesis Hübner, 1818","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"29e30084-20d3-41b2-94e3-3f06f1fac55b","801222","FMNH","Insects","FMNHINS 0000 801 222","Danaus Kluk, 1802","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"dfdf6b5c-e4d0-451a-9308-021b2e613f43","803089","FMNH","Insects","FMNHINS 0000 803 089","Ypthima Hübner, 1818","","H. J. Elwes","Str-2477","China","China","","","","","","","","1",""
"89d3141b-d89e-4d9f-b2b6-2856b3612488","818672","FMNH","Insects","FMNHINS 0000 818 672","Lycaena Fabricius, 1807","","","Str-3082","China Cochin","China","Cochin","","","","","","","6",""
"b830a2f7-4939-43b2-bddb-166658e46bfb","800421","FMNH","Insects","FMNHINS 0000 800 421","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"4571ba3c-f241-472f-9961-ecf89f158d64","809171","FMNH","Insects","FMNHINS 0000 809 171","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"581494a8-c651-4d18-90f8-c29840da7fa9","801998","FMNH","Insects","FMNHINS 0000 801 998","Argynnis altissima Elwes","","H. J. Elwes","Str-2479","China","China","","","","","","","","1",""
"ef41d369-a0c5-4fa3-ae76-b1dd88eb9568","810023","FMNH","Insects","FMNHINS 0000 810 023","Junonia oenone var. hierta Fabricius","","","Str-181","China","China","","","","","","","","2",""
"94838562-0c94-4b68-a79f-c8b5b076b154","813811","FMNH","Insects","FMNHINS 0000 813 811","Papilio aristolochiae Fabricius","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"cacbf8a2-7667-49b9-a991-7285386d28c4","808691","FMNH","Insects","FMNHINS 0000 808 691","Aphnaeus vulcanus Fabricius","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"5530e2f7-7f5d-48bb-8cb2-822dcce92b92","808871","FMNH","Insects","FMNHINS 0000 808 871","Debis rohria Fabricius","","","Str-339","China","China","","","","","","","","2",""
"f93cc0b9-8989-4ec5-aeda-8d7fc7dc7ac1","800829","FMNH","Insects","FMNHINS 0000 800 829","Colias erschoffii Alphéraky","","","Str-170","China","China","","","","","","","","1",""
"3f2adfc3-58f6-4299-8920-07ab019393c3","801313","FMNH","Insects","FMNHINS 0000 801 313","Lycaena stratbo Fabricius","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"7d34df54-b17b-4481-9f45-f2f6cd804ef2","800664","FMNH","Insects","FMNHINS 0000 800 664","Pieris nerissa Fabricius","","","Str-168","China","China","","","","","","","","1",""
"e718a547-27d6-479d-b74b-cd3435186aad","802615","FMNH","Insects","FMNHINS 0000 802 615","Acherontia styx Westwood, 1847","","","Str-174","China","China","","","","","","","","1",""
"6ceb5488-4cc9-4b26-a368-ec937344c831","802136","FMNH","Insects","FMNHINS 0000 802 136","Papilio alebion Gray","","O. Staudinger","Str-1997","China","China","","","","","","","","1",""
"eb2b42d1-5aa5-4251-abe1-79c892aec6e7","807699","FMNH","Insects","FMNHINS 0000 807 699","Pieris coutelelli","","O. Staudinger","Str-2016","China","China","","","","","","","","2",""
"f21027b2-51b1-4c85-9348-a036b6c0c9c5","802323","FMNH","Insects","FMNHINS 0000 802 323","Enispe lunatus Leech","","O. Staudinger","Str-1958","China","China","","","","","","","","1",""
"0354a7d2-b545-4909-9a54-f8324dbb9946","800157","FMNH","Insects","FMNHINS 0000 800 157","Anthocharis bambusarum Oberthür","","O. Staudinger","Str-2015","China","China","","","","","","","","1",""
"b5890863-5413-4461-9d71-c5e4b7d09568","807009","FMNH","Insects","FMNHINS 0000 807 009","Parnassius actius (Eversmann, 1843)","","O. Staudinger","Str-1751","China","China","","","","","","","","2",""
"55ea288f-8a0c-4392-beb6-fdd0573231aa","807917","FMNH","Insects","FMNHINS 0000 807 917","Parnassius delphius Eversmann","","O. Staudinger","Str-1751","China","China","","","","","","","","2",""
"47b5ce70-9870-4f49-8037-264efbc90c8e","800388","FMNH","Insects","FMNHINS 0000 800 388","Parnassius discobolus Alphéraky","","O. Staudinger","Str-1751","China","China","","","","","","","","1",""
"9e1d1bb1-85f5-4a64-835f-13524afc0eb2","800389","FMNH","Insects","FMNHINS 0000 800 389","Parnassius discobolus Alphéraky","","O. Staudinger","Str-1751","China","China","","","","","","","","1",""
"7fdac86b-0cb4-4bb1-8675-df2a0df3f701","810995","FMNH","Insects","FMNHINS 0000 810 995","Chionobas fulla Eversmann","","O. Staudinger","Str-1752","China","China","","","","","","","","2",""
"b8873945-e601-4403-b87d-0132f3228679","808215","FMNH","Insects","FMNHINS 0000 808 215","Parnassius delius var. intermedius Ménétries","","O. Staudinger","Str-1752","China","China","","","","","","","","2",""
"5c8bdf21-0dc4-4293-be84-03d861489901","811002","FMNH","Insects","FMNHINS 0000 811 002","Chionobas pumilus Felder","","O. Staudinger, H. J. Elwes","Str-2060","China","China","","","","","","","","2",""
"81b480fd-55ef-4641-b751-99fe6027f741","801888","FMNH","Insects","FMNHINS 0000 801 888","Charaxes mandarinus Felder","","","Str-182","China   Shanghai","China","","","","","","","","1",""
"e30e2a5c-ebc5-4604-8911-f617ed399761","3054650","FMNH","Insects","FMNHINS 0000 124 670","Ahlbergia bimaculata Johnson, 1992","","","","China Yunnan  Kunming","China","Yunnan","","","","","","","1",""
