"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7068a786-d4fd-4713-bcd6-3818b3757588","348794","FMNH","Insects","FMNHINS 0000 348 794","Strebla consocia Wenzel, 1966","","B. D. Patterson","CWD P109","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"8d98972f-1bf4-4077-b21a-17d5346adc1c","348328","FMNH","Insects","FMNHINS 0000 348 328","Strebla guajiro (Garcia & Casal, 1965)","","B. D. Patterson","JCH 896","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"de16a597-c966-43c3-abf7-a539253eeba6","317623","FMNH","Insects","FMNHINS 0000 317 623","Strebla harderi Wenzel, 1976","","B. D. Patterson","JCH 926","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"5caa5e4e-69f7-46b0-ab8e-219d5f21e5b2","348784","FMNH","Insects","FMNHINS 0000 348 784","Strebla machadoi Wenzel, 1966","","B. D. Patterson","CWD P177","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"dbbeef3f-5ed7-4ea1-9dff-3375c3678cf4","348785","FMNH","Insects","FMNHINS 0000 348 785","Trichobius longipes (Rudow, 1871)","","B. D. Patterson","CWD P177","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"d6b3c43c-ce4e-4002-b332-b9fbb3d20e0b","348786","FMNH","Insects","FMNHINS 0000 348 786","Strebla mirabilis (Waterhouse, 1879)","","B. D. Patterson","CWD P271","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"884a78c8-1416-4daa-bdc2-78cd4dddc9ac","348804","FMNH","Insects","FMNHINS 0000 348 804","Strebla paramirabilis Wenzel, 1976","","B. D. Patterson","DG 35","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"23933205-b505-4588-8f9a-d058d473967b","348805","FMNH","Insects","FMNHINS 0000 348 805","Trichobius angulatus Wenzel, 1976","","B. D. Patterson","DG 35","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"93e8d1c7-1e74-4313-88f0-63b82df29b25","348354","FMNH","Insects","FMNHINS 0000 348 354","Strebla wiedemanni Kolenati, 1856","","B. D. Patterson","CWD P130","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"ec35467e-f69a-48c5-b6c3-2e031c8662cf","348297","FMNH","Insects","FMNHINS 0000 348 297","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","CWD P95","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"8bcb3c96-9648-4f3d-946a-2cba4909cc04","348299","FMNH","Insects","FMNHINS 0000 348 299","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","JCH 897","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"98e8f454-a92a-45b6-b266-c58e5114c595","348789","FMNH","Insects","FMNHINS 0000 348 789","Trichobius longipes (Rudow, 1871)","","B. D. Patterson","JCH 1053","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"4bd477ba-5dda-40ed-b364-17e1b153d99c","317281","FMNH","Insects","FMNHINS 0000 317 281","Trichobius Gervais, 1844","","B. D. Patterson","CWD P164","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"d863dddb-9191-4238-aa00-b6c328eeb51e","327252","FMNH","Insects","FMNHINS 0000 327 252","Megistopoda aranea (Coquillétt, 1899)","","B. D. Patterson","JCH 1018","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"e4a98111-90d5-40b6-80bd-02093c4b3ab3","348282","FMNH","Insects","FMNHINS 0000 348 282","Strebla guajiro (Garcia & Casal, 1965)","","B. D. Patterson","CWD P265","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"fac2550d-cec2-4a1f-a20f-29c381db6715","348283","FMNH","Insects","FMNHINS 0000 348 283","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","CWD P265","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"9beaad2d-412c-442e-9a8e-f3b0db5a4c04","348876","FMNH","Insects","FMNHINS 0000 348 876","Speiseria magnioculus Wenzel, 1976","","B. D. Patterson","CWD P147","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"956db305-8823-42c2-9047-2c2bd468e0ac","348877","FMNH","Insects","FMNHINS 0000 348 877","Trichobius dugesioides","","B. D. Patterson","CWD P147","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"6f5bca92-4cea-47ae-94dd-b63b30a4b9fb","348901","FMNH","Insects","FMNHINS 0000 348 901","Basilia Miranda Ribeiro, 1903","","B. D. Patterson","DG 104","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"3af5084a-47fb-466e-9cc0-bdb7c57cc5f2","378223","FMNH","Insects","FMNHINS 0000 378 223","Trichobius n. sp. #12","","C. C. Sanborn","CCS 50","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","",""
"bb6997e0-c9f9-448a-ad9f-b834f9bc1682","368481","FMNH","Insects","FMNHINS 0000 368 481","Basilia Miranda Ribeiro, 1903","","P. Hocking","","Perú Ucayali","Perú","Ucayali","","","","","8.25","-74.72","",""
"b3242920-451b-4bf9-8a88-ca8f115f0db1","368483","FMNH","Insects","FMNHINS 0000 368 483","Basilia Miranda Ribeiro, 1903","","P. Hocking","P 5","Perú Ancaski","Perú","Ancaski","","","","","8.87","-77.9","",""
"ce63ab51-72d0-4779-acd8-8a513424eccd","368528","FMNH","Insects","FMNHINS 0000 368 528","Megistopoda aranea (Coquillétt, 1899)","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"07935206-4172-43a8-8316-68d5ca47df84","368529","FMNH","Insects","FMNHINS 0000 368 529","Megistopoda aranea (Coquillétt, 1899)","","P. Hocking","PH 3","Perú Ucayali","Perú","Ucayali","","","","","8.25","-74.72","",""
"45308c2d-e24c-4a9c-89b5-3aec71bb7c9c","368583","FMNH","Insects","FMNHINS 0000 368 583","Strebla diaemi Wenzel, 1966","","P. Hocking","","Perú Pasco","Perú","Pasco","","","","","","","",""
"3bd7430c-6bd3-4375-88b7-d29c71d399b4","368633","FMNH","Insects","FMNHINS 0000 368 633","Strebla wiedemanni Kolenati, 1856","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"6f81eece-eb2f-4982-afed-3cddbd2deca7","368671","FMNH","Insects","FMNHINS 0000 368 671","Strebla wiedemanni Kolenati, 1856","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"471804a7-7284-4012-b5e2-43f1ea5e3fab","368677","FMNH","Insects","FMNHINS 0000 368 677","Strebla wiedemanni Kolenati, 1856","","P. Hocking","P 58","Perú Junin","Perú","Junin","","","","","","","",""
"64412efd-1536-4042-960b-8d21052b684b","368678","FMNH","Insects","FMNHINS 0000 368 678","Strebla wiedemanni Kolenati, 1856","","P. Hocking","PH 3","Perú Ucayali","Perú","Ucayali","","","","","","","",""
"e8c407c5-6bbe-4429-af34-1c42089213da","368690","FMNH","Insects","FMNHINS 0000 368 690","Trichobius furmani Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"4dfb5aeb-1af1-413d-8c08-f56a83d5e9b0","368691","FMNH","Insects","FMNHINS 0000 368 691","Trichobius furmani Wenzel, 1966","","P. Hocking","PH 2","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"faf8c3d5-f156-4549-8a18-b30626e56c43","368693","FMNH","Insects","FMNHINS 0000 368 693","Trichobius furmani Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"b3c8f42a-39a2-422d-9302-178f785f0f25","368727","FMNH","Insects","FMNHINS 0000 368 727","Trichobius lionycteridis Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","",""
"5e9f09ee-ee92-46bc-8b86-88ee54cc66ea","368743","FMNH","Insects","FMNHINS 0000 368 743","Trichobius Gervais, 1844","","P. Hocking","P 1","Perú Ucayali","Perú","Ucayali","","","","","9.17","-75.82","",""
"1850de0d-757e-409e-9583-be5648eff7f6","371392","FMNH","Insects","FMNHINS 0000 371 392","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","V 0","Perú Lima","Perú","Lima","","","","","","","",""
"d5af094a-d3e6-4d9d-8176-0abe92f644bc","371393","FMNH","Insects","FMNHINS 0000 371 393","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","V 0","Perú Lima","Perú","Lima","","","","","","","",""
"32dfbe2e-5c9e-4f68-8331-79aee0dcd9ac","371408","FMNH","Insects","FMNHINS 0000 371 408","Trichobius petersoni Wenzel, 1976","","V. Pacheco","V 8-074","Perú Lima","Perú","Lima","","","","","","","",""
"21ab1e17-9730-4e19-bd73-c773f0169912","371409","FMNH","Insects","FMNHINS 0000 371 409","Trichobius petersoni Wenzel, 1976","","V. Pacheco","V 0","Perú Lima","Perú","Lima","","","","","","","",""
"4fb06d45-94b8-4bf0-9049-98a3fc3aadbc","371410","FMNH","Insects","FMNHINS 0000 371 410","Trichobius petersoni Wenzel, 1976","","V. Pacheco","V 0","Perú Lima","Perú","Lima","","","","","","","",""
"aa415339-c138-4069-8923-2bf903f9c7ea","374269","FMNH","Insects","FMNHINS 0000 374 269","Hippoboscoidea","","M. R. Gannon","124","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","",""
"707062eb-5a5c-4c45-b4c8-b3a9e7064d77","349543","FMNH","Insects","FMNHINS 0000 349 543","Neotrichobius bisetosus Wenzel, 1976","","P. Hocking","P 27","Perú San Martin","Perú","San Martin","","","","","","","",""
"4951273b-bda0-4be1-84f5-10d93ab994ff","350246","FMNH","Insects","FMNHINS 0000 350 246","Trichobius silvicolae Wenzel, 1976","","P. Hocking","P 27-28","Perú Loreto","Perú","Loreto","","","","","","","",""
"ba75e6ac-bc85-4360-a505-200072600841","371374","FMNH","Insects","FMNHINS 0000 371 374","Aspidoptera phyllostomatis (Perty, 1833)","","V. Pacheco","V 216","Perú Iquitos","Perú","Iquitos","","","","","","","",""
"a2fe9f9b-940a-4ef4-9c9f-d2f72d036620","372625","FMNH","Insects","FMNHINS 0000 372 625","Metelasmus pseudopterus Coquillétt, 1907","","Peruvian Expedition 1964","FJM 94","Perú Pasco","Perú","Pasco","","","","","","","",""
"c3a3022b-2956-45a7-a708-f9d1557e9ea8","203034","FMNH","Insects","FMNHINS 0000 203 034","Trichobius vampyropis Wenzel, 1966","","V. Pacheco","V 374-5","Perú Cajamarca","Perú","Cajamarca","","","","","","","",""
"b80c5204-8b54-4447-a443-8be0fa69fd7b","202381","FMNH","Insects","FMNHINS 0000 202 381","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2596","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"0be83516-186c-4ca5-a7bd-7ffc3612325d","202383","FMNH","Insects","FMNHINS 0000 202 383","Megistopoda aranea (Coquillétt, 1899)","","B. D. Patterson","BP 2613","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"67a1a411-492c-416f-a75f-5f26302531b7","202384","FMNH","Insects","FMNHINS 0000 202 384","Metelasmus pseudopterus Coquillétt, 1907","","B. D. Patterson","BP 2613","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"78d7d12c-6b3e-4f33-8f08-a3ab65b81ca2","202545","FMNH","Insects","FMNHINS 0000 202 545","Aspidoptera phyllostomatis (Perty, 1833)","","B. D. Patterson","BP 2613","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"94ab9b02-69fa-4770-a34e-96c497cabd2f","187593","FMNH","Insects","FMNHINS 0000 187 593","Trichobius Gervais, 1844","","P. Hocking","P 21","Perú Loreto","Perú","Loreto","","","","","","","",""
"0bdf06ae-8197-4b2a-b62d-a5322435cbfa","201930","FMNH","Insects","FMNHINS 0000 201 930","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2549","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"44ce5595-0e9e-4700-bf32-538243ade3b1","202007","FMNH","Insects","FMNHINS 0000 202 007","Exastinion deceptivum Wenzel, 1976","","B. D. Patterson","BP 2324","Perú Ancash","Perú","Ancash","","","","","","","",""
"63543194-58f3-449a-a944-7b4b92c02ba4","203490","FMNH","Insects","FMNHINS 0000 203 490","Strebla wiedemanni Kolenati, 1856","","B. D. Patterson","BP 2652","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"1e3a9d37-c24b-4bd6-8dca-817fb7082496","203491","FMNH","Insects","FMNHINS 0000 203 491","Trichobius parasiticus Gervais, 1844","","B. D. Patterson","BP 2652","Perú Amazonas","Perú","Amazonas","","","","","","","",""
"320f5775-3101-4cf7-8b72-1fbbae0b88c2","186996","FMNH","Insects","FMNHINS 0000 186 996","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","",""
"caa28db7-79af-47b6-ae61-24f544813fc1","256212","FMNH","Insects","FMNHINS 0000 256 212","Strebla christinae Wenzel, 1966","","B. D. Patterson","PP 99-015","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","13",""
"1a22c183-6a19-44dd-b483-f91522cdcf12","203658","FMNH","Insects","FMNHINS 0000 203 658","Exastinion deceptivum Wenzel, 1976","","B. D. Patterson","JCH 634","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1005","-71.5687","1",""
"a88f3f05-08bb-495f-8dd5-996ad98ca347","284493","FMNH","Insects","FMNHINS 0000 284 493","Neotrichobius delicatus Machado-Allison, 1966","","P. M. Velazco","JCH 497","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","3",""
"82432a70-b3e8-49b8-a445-efee5cbb2366","284822","FMNH","Insects","FMNHINS 0000 284 822","Neotrichobius delicatus Machado-Allison, 1966","","P. M. Velazco","","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"cd331c27-ca56-4027-b18e-716606a07e56","283445","FMNH","Insects","FMNHINS 0000 283 445","Neotrichobius delicatus Machado-Allison, 1966","","S. Solari","JCH 486","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","4",""
"4a3cda95-f684-45bc-a6c1-a5b65318d8b9","283453","FMNH","Insects","FMNHINS 0000 283 453","Neotrichobius delicatus Machado-Allison, 1966","","S. Solari","JCH 453","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","3",""
"b3ff34d6-6cb5-4030-b776-1538474fa731","283467","FMNH","Insects","FMNHINS 0000 283 467","Pseudostrebla ribeiroi Costa Lima, 1921","","S. Solari","JCH 453","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"88d93253-3076-4591-9bed-1f5aa6f5d78f","283794","FMNH","Insects","FMNHINS 0000 283 794","Trichobius tuttlei Wenzel, 1976","","S. Solari","JCH 453","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"281ddfd5-3d2a-40e7-b843-e1166506aa0b","181681","FMNH","Insects","FMNHINS 0000 181 681","Pseudostrebla ribeiroi Costa Lima, 1921","","C. Kalinowski","CK 1874","Perú Loreto","Perú","Loreto","","","","","","","1",""
"638e16a1-6b39-4455-b89f-1d60fc68bba6","181740","FMNH","Insects","FMNHINS 0000 181 740","Strebla mirabilis (Waterhouse, 1879)","","C. Kalinowski","CK 1874","Perú Loreto","Perú","Loreto","","","","","","","1",""
"248e1463-90c5-41c2-9bd5-bbcd6a729b37","181741","FMNH","Insects","FMNHINS 0000 181 741","Trichobius longipes (Rudow, 1871)","","C. Kalinowski","CK 1874","Perú Loreto","Perú","Loreto","","","","","","","2",""
"75bfe014-e0be-4c1f-b79b-a2761397e29f","374370","FMNH","Insects","FMNHINS 0000 374 370","Hershkovitzia inaequalis Theodor, 1967","","C. Kalinowski","CK 2452","Perú Loreto","Perú","Loreto","","","","","","","5",""
"a228bc8c-6fb3-40b8-9f61-2c82b97ee350","294701","FMNH","Insects","FMNHINS 0000 294 701","Trichobius dugesioides","","S. Solari","JCH 417","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"64760768-2c1d-414a-93c0-9b732c0c6335","374369","FMNH","Insects","FMNHINS 0000 374 369","Basilia (Basilia) mimoni Theodor & Peterson, 1964","","C. Kalinowski","CK 2547","Perú Loreto","Perú","Loreto","","","","","","","5",""
"ba300a3a-5cb1-4a80-852f-b0010b1fc018","294821","FMNH","Insects","FMNHINS 0000 294 821","Paratrichobius dunni (Curran, 1935)","","P. M. Velazco","PP 99-210","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"06e0c23e-f928-4217-9fdb-b6755d5f4794","294875","FMNH","Insects","FMNHINS 0000 294 875","Paratrichobius dunni (Curran, 1935)","","B. D. Patterson","PP 99-264","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"47d8b2c1-536d-44b4-9296-5fcf07a46f20","296376","FMNH","Insects","FMNHINS 0000 296 376","Paratrichobius salvini Wenzel, 1966","","J. Amanzo A.","JCH 534","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"26301e94-8c37-4830-8b28-9f88ae43f28d","296587","FMNH","Insects","FMNHINS 0000 296 587","Paratrichobius salvini Wenzel, 1966","","J. Amanzo A.","JCH 584","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"45981633-6e6e-4f5a-9114-62daeb3d18be","296286","FMNH","Insects","FMNHINS 0000 296 286","Paratrichobius salvini Wenzel, 1966","","S. Solari","JCH 524","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"be6b048b-b3e7-4fc0-89e0-5acfdbf04026","348872","FMNH","Insects","FMNHINS 0000 348 872","Mastoptera minuta (Costa Lima, 1921)","","B. D. Patterson","CWD P548","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"423fa912-649a-4225-ad5d-76a3351f0ce1","348873","FMNH","Insects","FMNHINS 0000 348 873","Strebla kohlsi Wenzel, 1966","","B. D. Patterson","CWD P548","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"692d465a-118a-46c2-80ff-ddd30eca03a4","348870","FMNH","Insects","FMNHINS 0000 348 870","Mastoptera minuta (Costa Lima, 1921)","","E. Suazo","JCH 1125","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"92ba129c-3a4a-4f88-a0f8-9e99e6ac0b10","348871","FMNH","Insects","FMNHINS 0000 348 871","Strebla kohlsi Wenzel, 1966","","E. Suazo","JCH 1125","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"d69d4ab4-8553-4672-8b17-0bbca125c0cf","294073","FMNH","Insects","FMNHINS 0000 294 073","Pseudostrebla ribeiroi Costa Lima, 1921","","S. Solari","PP 99-194","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"f706b85a-2408-4759-a926-82d317c5c069","294698","FMNH","Insects","FMNHINS 0000 294 698","Strebla kohlsi Wenzel, 1966","","B. D. Patterson","PP 99-193","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"9c7bbf32-63ca-48a1-a1a8-b3b23a5daa1a","168731","FMNH","Insects","FMNHINS 0000 168 731","Trichobius longipes (Rudow, 1871)","","C. Kalinowski","CK 1279","Perú Piura","Perú","Piura","","","","","","","43",""
"9be40147-25c9-47c4-9e12-2468ec796231","179811","FMNH","Insects","FMNHINS 0000 179 811","Mastoptera minuta (Costa Lima, 1921)","","C. Kalinowski","CK 1279","Perú Piura","Perú","Piura","","","","","","","71",""
"c3ca24bf-275e-44b4-9789-4539236f2d49","179969","FMNH","Insects","FMNHINS 0000 179 969","Mastoptera minuta (Costa Lima, 1921)","","C. Kalinowski","CK 1279","Perú Piura","Perú","Piura","","","","","","","1",""
"c8793be8-8b4b-4c87-a1b8-373c7c0a64e8","179972","FMNH","Insects","FMNHINS 0000 179 972","Mastoptera minuta (Costa Lima, 1921)","","C. Kalinowski","CK 1340","Perú Piura","Perú","Piura","","","","","","","55",""
"fb9a485c-0470-4a12-be93-f8ed5f3b4c27","179974","FMNH","Insects","FMNHINS 0000 179 974","Trichobius Gervais, 1844","","C. Kalinowski","CK 1340","Perú Piura","Perú","Piura","","","","","","","15",""
"2f655ac1-b72e-4067-b6cd-851c690db276","178474","FMNH","Insects","FMNHINS 0000 178 474","Trichobius Gervais, 1844","","C. Kalinowski","CK 623","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"e774a9a2-ad83-4458-a843-efb7bc92a569","178455","FMNH","Insects","FMNHINS 0000 178 455","Mastoptera minuta (Costa Lima, 1921)","","C. Kalinowski","CK 623","Perú Cuzco","Perú","Cuzco","","","","","","","4",""
"ca9ca13c-434c-416a-a54b-f88e3b7ac10a","374367","FMNH","Insects","FMNHINS 0000 374 367","Pseudostrebla n. sp. #2","","C. Kalinowski","CK 623","Perú Cuzco","Perú","Cuzco","","","","","","","7",""
"6e0b68fb-331f-4ae7-84bf-c32a25f8fe44","180052","FMNH","Insects","FMNHINS 0000 180 052","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. Kalinowski","CK 1315","Perú Piura","Perú","Piura","","","","","","","2",""
"7ce73e97-f1a7-4a2f-b46e-8dc4d18b8588","180063","FMNH","Insects","FMNHINS 0000 180 063","Trichobius costalimai Guimarães, 1938","","C. Kalinowski","CK 1315","Perú Piura","Perú","Piura","","","","","","","4",""
"a8a3d8cd-29d6-4a00-b7f9-df61ad00e716","160543","FMNH","Insects","FMNHINS 0000 160 543","Strebla consocia Wenzel, 1966","","C. Kalinowski","CK 2495","Perú Loreto","Perú","Loreto","","","","","","","3",""
"a04bee97-0027-43eb-a430-ea4a52c87d39","185226","FMNH","Insects","FMNHINS 0000 185 226","Speiseria magnioculus Wenzel, 1976","","C. Kalinowski","CK 2495","Perú Loreto","Perú","Loreto","","","","","","","3",""
"d10cfd83-b2e4-44ad-b5b5-ecace8ff3a7c","185228","FMNH","Insects","FMNHINS 0000 185 228","Trichobius dugesioides","","C. Kalinowski","CK 2495","Perú Loreto","Perú","Loreto","","","","","","","3",""
"a0ea9397-4b62-47a5-bf96-ffdc7ab76d0a","185821","FMNH","Insects","FMNHINS 0000 185 821","Trichobius joblingi Wenzel, 1966","","C. Kalinowski","CK 2495","Perú Loreto","Perú","Loreto","","","","","","","6",""
"34516137-a5ad-42e8-9e5d-71b044954d68","185831","FMNH","Insects","FMNHINS 0000 185 831","Trichobius longipes (Rudow, 1871)","","C. Kalinowski","CK 2495","Perú Loreto","Perú","Loreto","","","","","","","2",""
"4a2be22e-dd05-47b2-96b0-c99929a63223","283308","FMNH","Insects","FMNHINS 0000 283 308","Strebla paramirabilis Wenzel, 1976","","S. Solari","PP 99-155","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"e40d0a25-4ce7-4f09-9962-3dca1e04d260","202888","FMNH","Insects","FMNHINS 0000 202 888","Megistopoda aranea (Coquillétt, 1899)","","B. D. Patterson","BP 2509","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"dd30ef7c-d69b-4c50-b107-99b949ebd985","202890","FMNH","Insects","FMNHINS 0000 202 890","Aspidoptera phyllostomatis (Perty, 1833)","","B. D. Patterson","BP 2638","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"0e7e30cb-5a87-41a8-acc1-4ae4cd962540","202909","FMNH","Insects","FMNHINS 0000 202 909","Megistopoda aranea (Coquillétt, 1899)","","B. D. Patterson","BP 2638","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"e7f02a58-f92f-449f-b3b6-53aeb9dd1d26","202978","FMNH","Insects","FMNHINS 0000 202 978","Metelasmus pseudopterus Coquillétt, 1907","","B. D. Patterson","BP 2638","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"33e1b1a1-d34e-4fe8-ad8e-c1ce2c352ccc","311682","FMNH","Insects","FMNHINS 0000 311 682","Aspidoptera falcata Wenzel, 1976","","P. M. Velazco","PMV 633","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0547","-71.5462","1",""
"b034a5a8-30a8-4c99-820b-5c342dae6687","286453","FMNH","Insects","FMNHINS 0000 286 453","Megistopoda proxima (Séguy, 1926)","","P. M. Velazco","JCH 586","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"78c0418b-9fd0-4a27-83d8-d23a68906819","287104","FMNH","Insects","FMNHINS 0000 287 104","Megistopoda proxima (Séguy, 1926)","","P. M. Velazco","JCH 512","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","3",""
"c4a7a6ff-1370-4fc1-b2c6-23f5c1ad8278","289492","FMNH","Insects","FMNHINS 0000 289 492","Aspidoptera falcata Wenzel, 1976","","B. D. Patterson","PP 99-019, JCH 442","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","5",""
"2817f693-efc8-4db7-acc0-7a6ce690bd92","290069","FMNH","Insects","FMNHINS 0000 290 069","Megistopoda proxima (Séguy, 1926)","","B. D. Patterson","PP 99-019, JCH 442","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","3",""
"aa1500d7-7bcd-4098-a18f-4873993614c3","290772","FMNH","Insects","FMNHINS 0000 290 772","Megistopoda proxima (Séguy, 1926)","","B. D. Patterson","JCH 556","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"ac6293fc-c59e-4da9-9039-ab711066bd9a","204235","FMNH","Insects","FMNHINS 0000 204 235","Aspidoptera phyllostomatis (Perty, 1833)","","B. D. Patterson","PP 99-224","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","4",""
"62d1aa07-3594-49f8-a77c-ac7a5c72fde7","204236","FMNH","Insects","FMNHINS 0000 204 236","Megistopoda aranea (Coquillétt, 1899)","","B. D. Patterson","PP 99-224","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"66b82097-00a9-4562-ba9d-17880f0ae0e5","290971","FMNH","Insects","FMNHINS 0000 290 971","Aspidoptera falcata Wenzel, 1976","","B. D. Patterson","PP 99-171","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","4",""
"7e287b0a-6951-47ba-9000-f076e894db0e","204251","FMNH","Insects","FMNHINS 0000 204 251","Aspidoptera phyllostomatis (Perty, 1833)","","P. M. Velazco","PP 99-260","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"da5a2ef8-0fd5-41de-951e-45916db5e0ef","204294","FMNH","Insects","FMNHINS 0000 204 294","Aspidoptera phyllostomatis (Perty, 1833)","","B. D. Patterson","PP 99-261","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
