"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a0dcb05-e53e-49c6-aa14-b22a4bd4a420","879108","FMNH","Birds","87498","Cacatua galerita triton","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"52882963-34fb-4190-a6fa-7624d68ec1e9","879109","FMNH","Birds","87499","Cacatua galerita triton","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bd15ff72-400c-4d0c-8707-0ef0a48f023c","879113","FMNH","Birds","87503","Pseudeos fuscata","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"59f967b6-1282-4b5f-9290-4cfe0c771622","879120","FMNH","Birds","87510","Lorius lory lory","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"8108fa94-80b5-40df-8b59-db0ac0e88185","879121","FMNH","Birds","87511","Lorius lory salvadorii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"fc001c36-4985-4d72-9c17-5ffc9ac131e5","879122","FMNH","Birds","87512","Lorius lory salvadorii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c5a30a57-d032-46dc-9ef3-d67a9d1ea02e","879124","FMNH","Birds","87514","Eclectus roratus polychloros","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"a7bbe358-6716-4f16-84f7-c662f500f7a2","879125","FMNH","Birds","87515","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"90f78c50-c6cc-415c-8eda-e60784a8d332","879126","FMNH","Birds","87516","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"5cc6d2ae-227f-4dee-aed0-391956441a9d","879127","FMNH","Birds","87517","Eclectus roratus polychloros","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"16afec8e-9be6-4414-9d87-cea299a0e15c","879128","FMNH","Birds","87518","Eclectus roratus polychloros","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"6a1cf9b4-99d3-468e-abcd-b0d85f03b14e","879129","FMNH","Birds","87519","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"75a5ab95-3202-432c-b475-915540a2eb31","879130","FMNH","Birds","87520","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c74615ad-931e-4990-a977-62f6fb95708d","879131","FMNH","Birds","87521","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8dd0c401-26b1-4684-a80d-0b8b3dd0a314","879132","FMNH","Birds","87522","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"5c60e0cb-31e5-4c79-b656-b1b6596cf572","879140","FMNH","Birds","87530","Geoffroyus geoffroyi minor","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"34295a13-a4b7-4647-88bb-2ae4ac80cd39","879141","FMNH","Birds","87531","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"16479135-6efb-4658-a3fd-5956fbc7023b","879142","FMNH","Birds","87532","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"33092f21-2309-478a-aa38-f383470607c3","879143","FMNH","Birds","87533","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"56ff7115-4a57-4b73-ac7b-375dea907277","879144","FMNH","Birds","87534","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"35cd56f1-1479-450c-8296-d6fdec7ca43d","879145","FMNH","Birds","87535","Geoffroyus geoffroyi minor","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e1921014-2308-4c66-9b68-e10e130c26ce","879152","FMNH","Birds","87542","Cacomantis variolosus infaustus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"e59f2159-ce7a-4fc4-b08e-14426166b9b9","879157","FMNH","Birds","87547","Centropus menbeki menbeki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e0fae6b4-1f08-4930-a872-5ebd7de914cd","879158","FMNH","Birds","87548","Centropus menbeki menbeki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"adcbda3c-7afb-40d3-ba9b-bc1ac1d24fae","879159","FMNH","Birds","87549","Centropus menbeki menbeki","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"7288991a-c371-4756-9162-94c97baaa5a4","879171","FMNH","Birds","87561","Caliechthrus leucolophus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"b112fbaf-ab75-418e-a732-1f87dc6c4270","879176","FMNH","Birds","87566","Podargus papuensis","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"cfa08642-d098-4127-a1b9-60336ad4092a","879177","FMNH","Birds","87567","Aegotheles bennettii wiedenfeldi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"f4f9906d-e5f4-48a9-971c-f363c2349f1d","879203","FMNH","Birds","87593","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d58dadbf-5dfc-4405-b59f-4d8d18b674f3","879204","FMNH","Birds","87594","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"cd737623-2e11-43c1-9b9d-10edde79b1b1","879205","FMNH","Birds","87595","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"140a4b55-d0b0-4bbb-beb6-e9be905bbd5d","879206","FMNH","Birds","87596","Halcyon sancta sancta","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e2ae2562-7381-478e-adaf-64d14481236a","879207","FMNH","Birds","87597","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6a656f0f-f7ab-4981-b934-876dd21f2e65","879208","FMNH","Birds","87598","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"fde07466-2076-4375-9fa7-39df97b395e2","879215","FMNH","Birds","87605","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"179e9426-b246-4ea8-8928-f131480fd14b","879216","FMNH","Birds","87606","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"5748eb3a-70ea-4f47-be50-d569bb32e8a1","879217","FMNH","Birds","87607","Halcyon sancta sancta","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"4c50aa8c-0976-4792-877b-7c1651ff3396","879228","FMNH","Birds","87618","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2dffdf3c-4b4f-44a8-9b98-b3cb719c8d50","879229","FMNH","Birds","87619","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7c1d3d65-a21d-4471-aaf8-4efb9bffdb0a","879230","FMNH","Birds","87620","Tanysiptera galatea meyeri","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"df552523-8fa0-4c35-843c-9148a5e63539","879231","FMNH","Birds","87621","Tanysiptera galatea meyeri","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8634badd-ab4e-48bd-882c-0e0c0d069182","879232","FMNH","Birds","87622","Tanysiptera galatea meyeri","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d7210fee-e252-4cd4-ac15-089886113c6f","879233","FMNH","Birds","87623","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"0684892e-5b11-4c29-9f6b-dc06181c6943","879234","FMNH","Birds","87624","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"900c93a5-32ec-4a62-9b7d-14c945527b84","879235","FMNH","Birds","87625","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4a32c9d1-d178-467d-9b83-36e25d0533c3","879237","FMNH","Birds","87627","Dacelo gaudichaud","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6ab733c0-043b-43e0-8f31-2a37c2ab8455","879238","FMNH","Birds","87628","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"f848e1e1-c23f-462b-babf-20129907c2f6","879239","FMNH","Birds","87629","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"9d34b6f1-381f-4648-ad32-79dd9e814232","879240","FMNH","Birds","87630","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"d816ba16-7241-4c5c-b5a2-0a6601a17b39","879241","FMNH","Birds","87631","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7f97285f-8093-450a-8d63-d4d054a6247e","879242","FMNH","Birds","87632","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"ac9608f0-7e8d-4602-9426-55964c294ecc","879247","FMNH","Birds","87637","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"d55dd85d-1df7-44ec-8414-5b076967233d","879248","FMNH","Birds","87638","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"b1cfdbd7-a0c0-4268-9183-b90cebfd67ce","879249","FMNH","Birds","87639","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"5ab681c4-c8f8-4f2f-83eb-9d016e662326","879250","FMNH","Birds","87640","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bb049769-45a8-4a28-bd66-ecea243e1569","879251","FMNH","Birds","87641","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"f9a5a5b3-6309-4ff6-97e5-547cae704c71","879252","FMNH","Birds","87642","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"898f79be-803a-4811-8306-346e3d409291","879253","FMNH","Birds","87643","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"ba920f8b-678f-4140-8419-051953fc44c9","879254","FMNH","Birds","87644","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"a39f475c-8483-45a7-a12e-5df6bd0b5ce7","879255","FMNH","Birds","87645","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4caf7712-7748-4697-b857-cddd2723c677","879256","FMNH","Birds","87646","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"28c15b90-3e40-4b3c-b093-510ef2aa3c4f","879257","FMNH","Birds","87647","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"31dfc4ca-a51d-4946-bf1d-3242647a6294","879258","FMNH","Birds","87648","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bd660dec-7c07-4623-88d4-20218dea575d","879259","FMNH","Birds","87649","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4a56ee4d-6673-460d-8faa-8291e2475f93","879263","FMNH","Birds","87653","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"f1a048e7-d102-4ad9-9ce3-b005b967af79","879276","FMNH","Birds","87666","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e43d8538-42dd-4902-b5b4-2d1a6c177a1b","879277","FMNH","Birds","87667","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"a0a5d42a-2987-4ec8-9521-1ea2558a4370","879278","FMNH","Birds","87668","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4d43dd61-5bfb-4651-9a60-458ca81122bc","879279","FMNH","Birds","87669","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"290e981a-d3c2-4cbb-8886-20e02a6d1e17","879280","FMNH","Birds","87670","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"bd627bdf-c533-4ae5-ac4e-663eb92797b4","879281","FMNH","Birds","87671","Eurystomus orientalis pacificus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"03f608ea-7ec2-4660-8842-7adcb27287a5","879282","FMNH","Birds","87672","Eurystomus orientalis pacificus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"97f6f7f4-22aa-4caf-918a-e799384e4247","879283","FMNH","Birds","87673","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"36814021-50b0-479b-80a0-094f9a2c9e46","879284","FMNH","Birds","87674","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2ef95c63-c108-437b-b270-902acffed870","879285","FMNH","Birds","87675","Eurystomus orientalis pacificus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"bd4bcfa6-6dae-4a21-8c60-93d3028a00fd","879286","FMNH","Birds","87676","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0a198286-9f74-4d9b-8ede-35c2db3dfb69","879287","FMNH","Birds","87677","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f5f9fa12-1530-4f7c-bdab-cc8b302152fc","879288","FMNH","Birds","87678","Eurystomus orientalis pacificus","","W. A. Weber","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"531c0625-85f2-4d5b-ac81-592da6b70d70","879289","FMNH","Birds","87679","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"c9847e17-164c-4fdc-986f-87abbe52073d","879290","FMNH","Birds","87680","Eurystomus orientalis pacificus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3334fd9f-d826-4734-bec1-b175e6af5823","879332","FMNH","Birds","87722","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"5f4e8dac-4b52-469a-88bf-800a97979b16","879333","FMNH","Birds","87723","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"05aae57c-558a-4bdd-a184-c820549648b1","879334","FMNH","Birds","87724","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"d980dc17-aa9d-4522-abf0-285d72dd860d","879335","FMNH","Birds","87725","Petrochelidon nigricans nigricans","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"cbd00060-dd41-4cf3-a784-7a583d5c0491","879347","FMNH","Birds","87737","Coracina papuensis papuensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"c6716f1d-982a-45f0-8cd5-5790470a3dda","879348","FMNH","Birds","87738","Coracina papuensis papuensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"b555be71-4008-43df-99e4-f5db851ea213","879349","FMNH","Birds","87739","Coracina papuensis papuensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"710b2643-ffd0-4f20-a039-0085593adda2","879350","FMNH","Birds","87740","Coracina papuensis papuensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"18cb13db-dfcc-4763-917c-13a831ab7768","879351","FMNH","Birds","87741","Coracina papuensis papuensis","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"839b3271-e9b5-4d6e-a1d5-1d7799933008","879352","FMNH","Birds","87742","Coracina papuensis papuensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bc6ca4cc-0ddb-4f80-9c86-a50d45fb6dc5","879353","FMNH","Birds","87743","Coracina papuensis papuensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"9b12873b-e34d-4305-bd25-aabfec3608c6","879361","FMNH","Birds","87751","Coracina melaena melaena","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3f398212-b648-4472-a68b-0bc6317dc3a1","879362","FMNH","Birds","87752","Coracina melaena melaena","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"44b06a6f-54bb-4d32-a245-4bb81e0ec7fd","879368","FMNH","Birds","87758","Lalage atrovirens atrovirens","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"757c274e-901c-4df4-9136-ff78c1fa8223","879369","FMNH","Birds","87759","Lalage atrovirens atrovirens","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"48c11366-6ebd-4058-81c7-c744d5c1700b","879374","FMNH","Birds","87764","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e8b6f3a9-bcb6-459d-b6ba-bdb83589150b","879375","FMNH","Birds","87765","Dicrurus hottentottus carbonarius","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"78506eca-2107-4b21-a26c-fab5e10ab29a","879376","FMNH","Birds","87766","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"fbafe8d6-00fc-42c1-9ccb-c2e7727e3a62","879377","FMNH","Birds","87767","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"5716a002-9da0-41d8-91c3-d27c68e48f56","879378","FMNH","Birds","87768","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"6f2c7d44-939c-4e15-920a-e1a03358e925","879394","FMNH","Birds","87784","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2eb73ca2-3a39-46d7-a4cc-2c44b3bafbb3","879395","FMNH","Birds","87785","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c4858649-259a-4986-95bb-4c7b29c4ab8d","879396","FMNH","Birds","87786","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"09d34a73-5727-40a6-8090-80980705ef3e","879406","FMNH","Birds","87796","Seleucidis melanoleuca auripennis","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7bd7980d-e6be-49db-a7f7-bb6e788246d6","879407","FMNH","Birds","87797","Seleucidis melanoleuca auripennis","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"88b054c9-4593-4d31-b0f2-b162745799dc","879408","FMNH","Birds","87798","Seleucidis melanoleuca auripennis","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1b7c97d3-fbc0-4579-9112-220ec5628619","879409","FMNH","Birds","87799","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"ef1900a8-581b-449a-8e8b-eeee4938d607","879410","FMNH","Birds","87800","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2c941144-a277-4b34-9efb-eb33d094bf50","879411","FMNH","Birds","87801","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"a46c8421-bea6-47aa-8e1f-c80080fc04b3","879412","FMNH","Birds","87802","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"6fdd5a21-db63-4a4b-ada5-4143cb5d777a","879413","FMNH","Birds","87803","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"943c5f94-5fdc-4017-92e1-c2677352db2f","879414","FMNH","Birds","87804","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"37a51efd-9c8a-40df-988f-b53ca22b9951","879415","FMNH","Birds","87805","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3e8d5ab7-1771-4b02-9197-6b0e9f6a7938","879416","FMNH","Birds","87806","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"6acdcba0-f2b9-4818-84e2-a4b22c84a238","879417","FMNH","Birds","87807","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"79169a3e-f7cd-4556-9b05-78f950b16ed3","879418","FMNH","Birds","87808","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"3c43b680-4d49-404d-8949-edda8a17daef","879419","FMNH","Birds","87809","Paradisaea rubra","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"9fb9ffc2-8bf4-4240-bfe8-90742cdee2f5","879420","FMNH","Birds","87810","Paradisaea rubra","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"9d808add-b24d-46c9-87a9-8e9bd51dc7b0","879421","FMNH","Birds","87811","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"70cc73d5-c207-4d77-8cf7-725e68b4be4e","879422","FMNH","Birds","87812","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","","No"
"742aa1d6-725e-4990-987d-59f13bc34c85","879423","FMNH","Birds","87813","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"79891c69-afcf-4a0e-917b-ec3320819230","879424","FMNH","Birds","87814","Cicinnurus regius similis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"bae9df0b-faef-4f83-9237-4adc4e601b0a","879425","FMNH","Birds","87815","Cicinnurus regius similis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"d415f2c5-ce7d-4356-a518-75e5298e5adc","879426","FMNH","Birds","87816","Manucodia ater ater","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"db4f16ec-1ad6-4861-99e1-38f578323f28","879427","FMNH","Birds","87817","Manucodia ater ater","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"488780a9-b1c0-4489-9813-1153da981d6d","879428","FMNH","Birds","87818","Chlamydera lauterbachi lauterbachi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"f46d4bf3-da07-4770-a970-1fa7d92364d6","879429","FMNH","Birds","87819","Chlamydera cerviniventris","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"f07ae632-d85b-4b4e-97ec-e6778dde57a9","879430","FMNH","Birds","87820","Chlamydera cerviniventris","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"a2a5b76e-9b63-4a69-943f-b851dafd55e1","879431","FMNH","Birds","87821","Chlamydera cerviniventris","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"1bc415f7-7d83-4b1c-9ab0-f559eaae1689","879432","FMNH","Birds","87822","Chlamydera cerviniventris","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c8271756-8d11-4a70-9c7a-ae0ec7882813","879433","FMNH","Birds","87823","Garritornis isidorei calidus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7598327a-9b7a-4275-8d95-4031e7e60b28","879466","FMNH","Birds","87856","Saxicola caprata aethiops","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"9b6192cb-7273-4da7-b05e-22651b93ddf1","879490","FMNH","Birds","87880","Malurus alboscapulatus tappenbecki","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"65ed01d3-1326-4f7e-a523-66ea64933e75","879491","FMNH","Birds","87881","Gerygone magnirostris affinis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4c38d759-2cb4-4d89-a947-c27e920fda6e","879492","FMNH","Birds","87882","Gerygone magnirostris affinis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"b6764a67-5c87-4893-9152-9e7346394b3e","879493","FMNH","Birds","87883","Gerygone magnirostris affinis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3f74e9aa-bd39-41ea-9092-ff8dee7f13ef","879507","FMNH","Birds","87897","Malurus cyanocephalus cyanocephalus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"b74af4a8-a142-4b4e-b967-298f27d9f920","879511","FMNH","Birds","87901","Malurus alboscapulatus tappenbecki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"24d81924-390f-4092-9378-920e7e693ea8","879512","FMNH","Birds","87902","Malurus alboscapulatus tappenbecki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7d25b024-dc80-4a0f-a986-87811e11cce6","879529","FMNH","Birds","87918","Rhipidura leucophrys melaleuca","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"c075ab1a-491d-4506-8b30-09a5716c669d","879541","FMNH","Birds","87930","Rhipidura rufiventris gularis","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
