"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce7667eb-8d6e-4a55-bfc4-85559b9c0ac2","3439752","FMNH","Insects","FMNHINS 0003 439 752","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"edf34e4e-ec1a-4e05-9d2b-cbbe75b297d1","3439753","FMNH","Insects","FMNHINS 0003 439 753","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"e2225fa3-8ca0-4195-836f-507ae65d7ec3","3439754","FMNH","Insects","FMNHINS 0003 439 754","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5c21a49c-9074-4c72-94a7-dd57126dd7f3","3439755","FMNH","Insects","FMNHINS 0003 439 755","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"dff47962-586b-4d5b-b21e-54dd06739247","3439756","FMNH","Insects","FMNHINS 0003 439 756","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5796e572-7aa3-480d-a008-5be724cd90c3","3439757","FMNH","Insects","FMNHINS 0003 439 757","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"3454c055-3c70-4f5a-935b-fa226424b3c9","3439758","FMNH","Insects","FMNHINS 0003 439 758","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"0f47078c-2d05-4945-9871-2fdde7854a6a","3439759","FMNH","Insects","FMNHINS 0003 439 759","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"648fd935-5633-4773-a011-9d9ab85f3666","3930798","FMNH","Insects","FMNHINS 0003 930 798","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"9bda764c-6803-4922-b8e9-f300b3a96cbf","3930802","FMNH","Insects","FMNHINS 0003 930 802","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"b1fd9120-443e-47da-909a-1fbc780a3621","4050509","FMNH","Insects","FMNHINS 0004 050 509","Coccinellidae Latreille, 1807","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"df34bef3-8d20-47bd-8a15-e5ef51c9ea14","3439856","FMNH","Insects","FMNHINS 0003 439 856","Phasmida","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"4e6957e3-27e2-4a53-9085-a11e39a1f195","3930759","FMNH","Insects","FMNHINS 0003 930 759","Dermaptera","","H. S. Dybas","FMHD#59-263d","","Panamá","Bocas del Toro","Berlese","","","","9.28291","-82.4066","1",""
"bc92247a-e9df-49ea-9d9b-0f3a0dae8636","3165432","FMNH","Insects","FMNHINS 0003 165 432","Cephalotes atratus (Linnaeus, 1758)","","G. Bruner","POW0253","","Panamá","Colon","","","","","9.11928","-79.7108","1",""
"7a009076-f77f-4336-83d2-2e434ad1603f","3165393","FMNH","Insects","FMNHINS 0003 165 393","Cephalotes porrasi (Wheeler, 1942)","","G. Bruner","POW0153","","Panamá","Colón","","","","","9.1208","-79.7158","1",""
"0195158e-1632-491f-9979-40d3041b38e7","3165433","FMNH","Insects","FMNHINS 0003 165 433","Cephalotes atratus (Linnaeus, 1758)","","G. Bruner","POW0255","","Panamá","Panama","","","","","9.0665","-79.6462","1",""
"3caa4179-0c4c-4642-a3b9-f2517ef09bf9","4173636","FMNH","Insects","FMNHINS 0004 173 636","Canthidium (Eucanthidium) hespenheidei Howden & Young, 1981","","T. Taylor","","","","","","","","","","","1",""
"afdfbc49-0468-42e7-9765-2f1b7754314d","4173624","FMNH","Insects","FMNHINS 0004 173 624","Canthidium (Eucanthidium) ardens Bates, 1887","","H. S. Dybas","","","","","","","","","","","1",""
"5c1bc2fb-e2bf-4c22-b942-f70637004196","4173622","FMNH","Insects","FMNHINS 0004 173 622","Canthidium (Eucanthidium) ardens Bates, 1887","","H. S. Dybas","","","","","","","","","","","1",""
"2bb7a8c0-e7d0-4457-9ed6-213936737003","4173623","FMNH","Insects","FMNHINS 0004 173 623","Canthidium (Eucanthidium) ardens Bates, 1887","","H. S. Dybas","","","","","","","","","","","1",""
"a5d7f3c5-451d-4652-9cdc-a49f3318c0ff","4173625","FMNH","Insects","FMNHINS 0004 173 625","Canthidium (Eucanthidium) ardens Bates, 1887","","H. S. Dybas","","","","","","","","","","","1",""
"d2d0ce38-d7ba-4092-817c-a959ded895da","4173621","FMNH","Insects","FMNHINS 0004 173 621","Canthidium (Canthidium) tuberifrons Howden & Young, 1981","","H. S. Dybas","","","","","","","","","","","1",""
"bf71a83c-2339-4769-8271-94251978b9b6","4188447","FMNH","Insects","FMNHINS 0004 188 447","Rhyssomatus Schönherr, 1837","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1","Yes"
"afa162e9-fc57-4495-baca-c3892fe954be","3930717","FMNH","Insects","FMNHINS 0003 930 717","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"742c3181-c1c2-4ab6-a2a8-84a65fe2397d","3930718","FMNH","Insects","FMNHINS 0003 930 718","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"4579ec1e-4ede-402c-a1cd-10d7764ec683","3930719","FMNH","Insects","FMNHINS 0003 930 719","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"85655f86-93f7-4ed7-a245-1f4fe8a2d5ac","3930720","FMNH","Insects","FMNHINS 0003 930 720","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"b3b6e9ea-7325-4c5c-9493-7647db838524","3930721","FMNH","Insects","FMNHINS 0003 930 721","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"448da40b-2f6a-40ad-8775-82a1622f520a","3930722","FMNH","Insects","FMNHINS 0003 930 722","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"c9036251-121d-4ad9-9ba5-9a26cb1ac8ed","4050515","FMNH","Insects","FMNHINS 0004 050 515","Coccinellidae Latreille, 1807","","J. A. Wagner","FMHD#80-42","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50028","-81.7878","1",""
"2e47b5e3-176c-4b15-8db4-0318b2bc604c","4047575","FMNH","Insects","FMNHINS 0004 047 575","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"836cff40-06b9-4b56-8c71-24883c0b1f70","4047576","FMNH","Insects","FMNHINS 0004 047 576","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"9228cc0c-79a4-4cd9-8b6f-787f6aba4f8a","4047577","FMNH","Insects","FMNHINS 0004 047 577","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"95620bd4-d55c-4a68-b94d-7f6752c34ab7","4047578","FMNH","Insects","FMNHINS 0004 047 578","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"17adae1a-f2d7-4bff-b048-cb20dd7d19a0","4047579","FMNH","Insects","FMNHINS 0004 047 579","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"008ad95d-e8da-4ee0-84c7-79f571ab5734","4047580","FMNH","Insects","FMNHINS 0004 047 580","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"a50063fd-920a-4654-87e1-2ec37f4a7f91","4047581","FMNH","Insects","FMNHINS 0004 047 581","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-102","Panamá Bocas del Toro","Panamá","Bocas del Toro","sweeping","","","","","","1",""
"9f5b2052-76b7-4758-96aa-3820cc2ea9e0","3439280","FMNH","Insects","FMNHINS 0003 439 280","Rogas Nees von Esenbeck, 1818","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"b8ce787e-8e2d-4c3c-9c69-6e6426bac240","3438503","FMNH","Insects","FMNHINS 0003 438 503","Tryphoninae","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"98c65cda-e1de-41d6-a166-56ba6019d738","4050528","FMNH","Insects","FMNHINS 0004 050 528","Coccinellidae Latreille, 1807","","D. Swanson","","","Panamá","Canal Zone","at light","","","","9.36649","-79.8761","1",""
"4539d126-528c-44a5-8fe1-0172c14d52d3","3930813","FMNH","Insects","FMNHINS 0003 930 813","Dermaptera","","R. H. Pine","FMHD#80-3001","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"898657c4-6377-418f-a642-d2c5213c2cc5","4045878","FMNH","Insects","FMNHINS 0004 045 878","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3045","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"bcd57495-d2d3-4881-8a91-a82fbd5e2741","4045879","FMNH","Insects","FMNHINS 0004 045 879","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3045","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"6311dc2b-edb3-41c5-9f6b-482a646d0907","4045880","FMNH","Insects","FMNHINS 0004 045 880","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3084","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"712f4389-8b29-463c-ab9b-b2900fa285ea","4045881","FMNH","Insects","FMNHINS 0004 045 881","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3084","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"8c21298c-6a8d-4a37-85c2-ac83d37d2c56","4045882","FMNH","Insects","FMNHINS 0004 045 882","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3084","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"8c3954aa-5df0-44c8-898e-8eccb77c493e","4045883","FMNH","Insects","FMNHINS 0004 045 883","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3084","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"fa4a88e5-b228-47bd-888d-55c727e9d1d7","4045884","FMNH","Insects","FMNHINS 0004 045 884","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3084","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"0f07d3af-a69f-446c-9615-cac7cc30afea","4045885","FMNH","Insects","FMNHINS 0004 045 885","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3086","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"9dcfdc38-2e47-421d-b644-dd384fc9f6fd","4045886","FMNH","Insects","FMNHINS 0004 045 886","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3086","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"100885cb-758e-4d91-9e2c-890ffce0b2ff","4045887","FMNH","Insects","FMNHINS 0004 045 887","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3069","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"d102cbf7-6d47-4acf-a96b-1cf4db0b9fce","4045888","FMNH","Insects","FMNHINS 0004 045 888","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3069","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"cc1a0a76-be06-4d20-a74e-bd4927df148c","4045889","FMNH","Insects","FMNHINS 0004 045 889","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3036","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"7c251172-1afd-4e98-8edd-aef477a4163b","4045890","FMNH","Insects","FMNHINS 0004 045 890","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3043","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"520f61c6-2bdb-4ba2-9055-26c23263dace","4045891","FMNH","Insects","FMNHINS 0004 045 891","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3089","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"80a5d296-68a6-4068-861e-fc98596772a7","4045892","FMNH","Insects","FMNHINS 0004 045 892","Neohalyzia perroudi Mulsant, 1850","","R. H. Pine","FMHD#80-3027","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"deb08150-a88e-46e4-9bf7-985d7e44fe71","4045893","FMNH","Insects","FMNHINS 0004 045 893","Neohalyzia perroudi Mulsant, 1850","","J. A. Wagner","FMHD#80-3050","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"fefa484f-d97f-4b80-8498-109f72b45150","3391022","FMNH","Insects","FMNHINS 0003 391 022","Tersilochinae","","J. A. Wagner","FMHD#80-3047","Panamá Chiriqui","Panamá","Chiriqui","at light","","","","","","1",""
"9a32f43f-83ef-45e9-bce5-6aa766573a93","4047574","FMNH","Insects","FMNHINS 0004 047 574","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-30","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","","","1",""
"05693f0a-8cff-49c1-821a-fae7ee957eac","3371379","FMNH","Insects","FMNHINS 0003 371 379","Cynipoidea","","H. S. Dybas","FMHD#59-198","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"1c7c3046-ea62-4982-813e-46d568828d1b","3930742","FMNH","Insects","FMNHINS 0003 930 742","Dermaptera","","H. S. Dybas","FMHD#59-197","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"76e6e799-e09f-4c4f-967c-bb3ee98c9d82","3930754","FMNH","Insects","FMNHINS 0003 930 754","Dermaptera","","H. S. Dybas","FMHD#59-198","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"a50611f2-cda2-4423-bd39-4cf51ed38c0a","3372215","FMNH","Insects","FMNHINS 0003 372 215","Trichogrammatidae","","H. S. Dybas","FMHD#59-197","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"7b948640-9d4c-4513-b185-dfedcd2fc7d3","3372216","FMNH","Insects","FMNHINS 0003 372 216","Trichogrammatidae","","H. S. Dybas","FMHD#59-197","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"1c4ed0cd-d2fc-42ed-87b4-d17a425b369c","3930751","FMNH","Insects","FMNHINS 0003 930 751","Dermaptera","","H. S. Dybas","FMHD#59-195","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"54441d9b-a728-4bf4-b384-48f5ed7ccb8f","4050514","FMNH","Insects","FMNHINS 0004 050 514","Coccinellidae Latreille, 1807","","W. R. Suter","FMHD#81-225","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.52328","-82.5389","1",""
"f375f9b3-c0a4-47fc-991d-8b59d9f7f96e","4050499","FMNH","Insects","FMNHINS 0004 050 499","Coccinellidae Latreille, 1807","","H. S. Dybas","FMHD#59-323","","","","hand collected","","","","","","1",""
"feaca8bf-323e-4e70-93f3-4932587e36dd","4050500","FMNH","Insects","FMNHINS 0004 050 500","Coccinellidae Latreille, 1807","","H. S. Dybas","FMHD#59-323","","","","hand collected","","","","","","1",""
"f5c41590-43ca-4fa5-b726-42d76fabb2d6","4047568","FMNH","Insects","FMNHINS 0004 047 568","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-103","Panamá Chiriquí","Panamá","Chiriquí","sweeping","","","","","","1",""
"4565b950-239d-4e8c-8473-960f0a969412","4047569","FMNH","Insects","FMNHINS 0004 047 569","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-103","Panamá Chiriquí","Panamá","Chiriquí","sweeping","","","","","","1",""
"fe3aa4ed-a494-4171-bce5-b67d64556817","4047570","FMNH","Insects","FMNHINS 0004 047 570","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-103","Panamá Chiriquí","Panamá","Chiriquí","sweeping","","","","","","1",""
"17d9090b-f1e9-46f8-9a7a-b8337c05bd06","3385595","FMNH","Insects","FMNHINS 0003 385 595","Chalcidoidea","","H. S. Dybas","FMHD#59-205A","","Panamá","","Berlese","","","","9.2109","-79.6172","1",""
"148cf672-79ec-4ee2-b9a3-0ba01998fb10","3930771","FMNH","Insects","FMNHINS 0003 930 771","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"144ea12a-f32a-4627-b7f9-1645a074a899","3930765","FMNH","Insects","FMNHINS 0003 930 765","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"7206c314-6d7c-4432-b72e-f659b875aec6","3930766","FMNH","Insects","FMNHINS 0003 930 766","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"7a42b8e7-3e93-49c3-89f3-34cce1096178","3930767","FMNH","Insects","FMNHINS 0003 930 767","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"97bba0f2-495a-4f68-b7ff-a476be3d114a","3930840","FMNH","Insects","FMNHINS 0003 930 840","Dermaptera","","H. S. Dybas","FMHD#59-262","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"c67a864c-23f4-49a8-8472-fb2f9049b5e6","4050131","FMNH","Insects","FMNHINS 0004 050 131","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"fa22502c-018d-4250-9490-851f308bf3b8","4050132","FMNH","Insects","FMNHINS 0004 050 132","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"92ad1c8f-7210-42dd-95cd-95ba8c6bbbc9","4050133","FMNH","Insects","FMNHINS 0004 050 133","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"bddac8b0-6ae7-4ac0-bb91-fd9e7ff9d9bd","4050134","FMNH","Insects","FMNHINS 0004 050 134","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"79eeeaac-ad0e-4e26-9779-a9b61a349468","4050135","FMNH","Insects","FMNHINS 0004 050 135","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"ccef1a5c-7429-4f94-b629-1d24754484b6","4050136","FMNH","Insects","FMNHINS 0004 050 136","Scotoscymnus Weise, 1897","","H. S. Dybas","FMHD#59-270","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"e846f003-612d-49a5-8b3d-4a9d228c513d","3930772","FMNH","Insects","FMNHINS 0003 930 772","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"f77b9ff2-2da4-4b3c-ae6c-bafee2903aad","3930774","FMNH","Insects","FMNHINS 0003 930 774","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"8d91500f-84d9-4bd3-acbe-0c784163cc03","3930773","FMNH","Insects","FMNHINS 0003 930 773","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"cfdb1744-abfc-434d-9a17-28deecb4d38c","3930770","FMNH","Insects","FMNHINS 0003 930 770","Dermaptera","","H. S. Dybas","FMHD#59-327","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"0871ae8e-4ea2-4e04-8ddd-dc0a9b3a7c2c","3930775","FMNH","Insects","FMNHINS 0003 930 775","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"82006357-e304-4eb2-a3a7-36cf1b74a8e2","4047573","FMNH","Insects","FMNHINS 0004 047 573","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-101","Panamá Chiriquí","Panamá","Chiriquí","sweeping","","","","","","1",""
"ad9e7c65-c433-4072-a90a-e7bbff8dfbf9","4047449","FMNH","Insects","FMNHINS 0004 047 449","Brachiacantha Chevrolat, 1837","","W. R. Suter","FMHD#81-101","Panamá Chiriquí","Panamá","Chiriquí","sweeping","","","","","","1",""
"abff63fb-df21-4cfb-814f-f2174628b006","4047567","FMNH","Insects","FMNHINS 0004 047 567","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-95","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"1533297f-82af-4ec3-9169-e4047b66fcde","4050517","FMNH","Insects","FMNHINS 0004 050 517","Coccinellidae Latreille, 1807","","J. A. Wagner","FMHD#80-21","","Panamá","Bocas del Toro","Berlese","","","","8.57","-81.83","1",""
"2b27180a-67d3-4f52-8378-9d96e9e1108a","3544849","FMNH","Insects","FMNHINS 0003 544 849","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"d1f68b0d-0afd-4a6d-b26e-6f3f7e19b14c","3544853","FMNH","Insects","FMNHINS 0003 544 853","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"e6f85584-af53-496f-a1f1-3dbb4ad665a2","3544850","FMNH","Insects","FMNHINS 0003 544 850","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"d4e7549f-86e4-4e63-92d7-b56ab2bc1083","3544852","FMNH","Insects","FMNHINS 0003 544 852","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"8d1bbe92-7456-4fa0-8913-6a031bfc27b6","3544851","FMNH","Insects","FMNHINS 0003 544 851","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"11bccbd3-1dba-47fd-aa96-bb615668e3f9","3544854","FMNH","Insects","FMNHINS 0003 544 854","Desmopachria glabricula Sharp, 1882","","R. S. Hutton","","","","","at light","","","","8.98424","-79.5622","1",""
"dad782de-ee6c-4a10-a746-b35704d664c5","3930768","FMNH","Insects","FMNHINS 0003 930 768","Dermaptera","","H. S. Dybas","FMHD#59-282","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","1",""
"b48803c9-bb44-4366-b840-c4b39b6900c6","3930762","FMNH","Insects","FMNHINS 0003 930 762","Dermaptera","","H. S. Dybas","FMHD#59-288B","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","1",""
"818d4cb8-9e2f-4dec-a039-6dcc1f03eba8","3372220","FMNH","Insects","FMNHINS 0003 372 220","Trichogrammatidae","","H. S. Dybas","FMHD#59-274B","","Panamá","Bocas del Toro","Berlesesifting","","","","9.31118","-82.4125","1",""
"6abff907-2f69-4f8d-8f9b-16e31752d344","4050516","FMNH","Insects","FMNHINS 0004 050 516","Coccinellidae Latreille, 1807","","J. A. Wagner","FMHD#80-3111","","Panamá","Chiriquí","sweeping","","","","8.50028","-81.7878","1",""
"0e359741-f995-4525-a37a-784603f9c9a8","4047571","FMNH","Insects","FMNHINS 0004 047 571","Diomus Mulsant, 1850","","J. A. Wagner","FMHD#80-3111","","Panamá","Chiriquí","sweeping","","","","8.50028","-81.7878","1",""
"105fbc69-84fe-4300-98f8-6df3cae7e38c","4047572","FMNH","Insects","FMNHINS 0004 047 572","Diomus Mulsant, 1850","","J. A. Wagner","FMHD#80-3111","","Panamá","Chiriquí","sweeping","","","","8.50028","-81.7878","1",""
"0b7d56e9-9f6a-448c-b16e-e41faedb97f9","4099286","FMNH","Insects","FMNHINS 0004 099 286","Ceratopogonidae","","H. J. Harlan","FMHD#81-740","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"aac61f56-4967-4e91-853f-a6b5bee0be28","3439440","FMNH","Insects","FMNHINS 0003 439 440","Braconidae","","H. J. Harlan","FMHD#81-740","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"8e29efe3-0d27-466d-8762-4f8a263a8777","3385607","FMNH","Insects","FMNHINS 0003 385 607","Chalcidoidea","","H. J. Harlan","FMHD#81-740","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"95b647c6-5331-4fa4-9bca-6882a9550658","3439252","FMNH","Insects","FMNHINS 0003 439 252","Braconidae","","H. J. Harlan","FMHD#81-737","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"2bd66247-f225-422c-8268-3145abed3131","4050527","FMNH","Insects","FMNHINS 0004 050 527","Coccinellidae Latreille, 1807","","D. Swanson","","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.31305","-79.8727","1",""
"8123e50e-2863-4494-a541-a7a204cd7230","4047566","FMNH","Insects","FMNHINS 0004 047 566","Diomus Mulsant, 1850","","W. R. Suter","FMHD#81-241","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"082fce98-2bb0-4241-9ee3-aa73e83357de","3188906","FMNH","Insects","FMNHINS 0003 188 906","Trigona","","S. B. Peck","FMHD#77-346","Panamá Chiriquí","Panamá","Chiriquí","carrion trap","","","","8.76654","-82.6827","1",""
"e68d3a58-3555-473c-8445-d600ec54bb82","3930821","FMNH","Insects","FMNHINS 0003 930 821","Dermaptera","","H. S. Dybas","FMHD#59-223","","Panamá","Coclé","Berlese","","","","8.61782","-80.1296","1",""
"7780c1f9-c3bf-40d6-b84f-3d79e865a260","3930822","FMNH","Insects","FMNHINS 0003 930 822","Dermaptera","","H. S. Dybas","FMHD#59-223","","Panamá","Coclé","Berlese","","","","8.61782","-80.1296","1",""
"63e868e7-3783-41b8-9a27-acfb35c4aa9c","3371427","FMNH","Insects","FMNHINS 0003 371 427","Scelioninae","","H. S. Dybas","","","Panamá","Cocle","sweeping","","","","8.61782","-80.1296","1",""
