"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5beaf72-d967-4110-987c-4ca961dc984f","626824","FMNH","Fishes","47456","Arius sagor","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"27064b42-b1a2-4cb0-aaf3-ba3f1f35720a","626792","FMNH","Fishes","47151","Zenarchopterus buffonis","","A. W. C. T. Herre","AWH1934-28","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"2e8cabab-8b62-4a30-9bec-c1cc7fddbc11","624931","FMNH","Fishes","45796","Arnoglossus tapeinosoma","","J. R. Hendrickson","JRH-53-A6","Singapore","Singapore","","beam trawl","","alc","","1.30671","103.942","1",""
"3e2c5ffc-5141-4430-9ca5-77701cd8b382","612539","FMNH","Fishes","15661","Taeniura lymma","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"bdb6d965-1657-44ed-8f79-adbc739cc6e4","612569","FMNH","Fishes","15821","Betta imbellis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","16",""
"95e813b6-288c-4092-80b0-71e64152bb34","640857","FMNH","Fishes","62008","Betta pugnax","","D. S. Johnson","Z62006","Singapore","Singapore","","","","alc","","1.39659","103.808","4",""
"5da9367d-702f-4f4c-be8f-53a6904d9724","639669","FMNH","Fishes","60266","Betta pugnax","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"e011f643-4e35-4729-95ae-0bc1409531aa","639670","FMNH","Fishes","60267","Betta pugnax","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","4",""
"664635d4-f7ee-4188-a842-011c8137e1d7","626795","FMNH","Fishes","47154","Dichotomyctere fluviatilis","","A. W. C. T. Herre","AWH1934-109","Singapore","Singapore","","","","alc","","","","1",""
"36866c7c-4cf7-44c4-8366-4cd3aead719c","620130","FMNH","Fishes","39546","Oxyconger leptognathus","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"013e1eeb-348d-4256-a2a5-ce68d3130d9f","613096","FMNH","Fishes","16125","Lagocephalus lunaris","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"7ec05c4d-6fe7-49e7-a00a-ffa6879f3b7e","626671","FMNH","Fishes","47030","Takifugu oblongus","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"f5c7885c-b941-46ed-8a1d-c885568f8f63","626097","FMNH","Fishes","47396","Scomberomorus commersoni","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"14209653-bde0-4b10-8907-9a6aaa6a5286","613057","FMNH","Fishes","15803","Hemiramphus far","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"e9513a29-fcf8-4548-8fdd-5f622e9a8913","612558","FMNH","Fishes","15807","Hyporhamphus neglectus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"98c4d2f4-e9e4-43b8-9d17-b8c27be58632","626350","FMNH","Fishes","46923","Micrognathus micronopterus","","A. W. C. T. Herre","AWH1934-38","Singapore","Singapore","","","","alc","","","","1",""
"7a5d5a85-12fa-41a9-9312-c59fc28d4cee","624976","FMNH","Fishes","45841","Takifugu oblongus","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","5",""
"de33443e-8ef8-44cf-8d8a-7bf5fbe5efbe","625741","FMNH","Fishes","47194","Hippichthys heptagonus","","A. W. C. T. Herre","AWH1934-47","Singapore","Singapore","","","","alc","","","","2",""
"be9ea75b-5f7a-4e67-852d-4e59e7ecab80","624952","FMNH","Fishes","45817","Acantophthalmus semicinctus","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","1",""
"c5983b0c-623d-4002-8288-fe53e0f797f6","640858","FMNH","Fishes","62009","Acantophthalmus shelfordi","","D. S. Johnson","Z62006","Singapore","Singapore","","","","alc","","1.39659","103.808","2",""
"2867addd-7931-4bab-944f-5b1a4a5153a3","639666","FMNH","Fishes","60263","Acantophthalmus shelfordi","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","5","No"
"7220da7a-58c4-4d0e-90af-dcc804368627","625962","FMNH","Fishes","47261","Trichopodus leeri","","A. W. C. T. Herre","AWH1934-48","Singapore","Singapore","","","","alc","","","","1",""
"eda20539-971e-481c-9dd3-50981cd840cc","612573","FMNH","Fishes","15856","Trichopodus trichopterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","30",""
"1b3d3e21-48d9-4395-aab2-1b1cad55782a","626126","FMNH","Fishes","47425","Trichopodus trichopterus","","A. W. C. T. Herre","AWH1934-35","Singapore","Singapore","","","","alc","","","","3",""
"6d502684-62e5-4bbf-aef0-3e80fc3b0316","613053","FMNH","Fishes","15788","Strongylura incisa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"7f213824-0006-45bd-a0ef-df700e24c7f7","620129","FMNH","Fishes","39545","Abalistes","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"512e1c58-5905-48f5-8763-b84e3b2a0c8f","613054","FMNH","Fishes","15789","Strongylura strongylura","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"80402ab8-155a-4df3-89b6-dd430d705fea","624979","FMNH","Fishes","45844","Periophthalmodon schlosseri","","J. R. Hendrickson","JRH-52-A4","Singapore","Singapore","","","","alc","","1.28612","103.786","1",""
"89db10d4-2449-43d5-bdcd-f8b0925647eb","601737","FMNH","Fishes","2323","Barbus kolus","","F. Day","FD-36","Singapore","Singapore","","","","alc","","","","1",""
"e5c06feb-40e6-4008-96bf-c6f0a4d0ce73","612643","FMNH","Fishes","16044","Upeneus sulphureus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
"62e2c8d3-3b56-4829-9998-7ddd3fa0e136","624969","FMNH","Fishes","45834","Upeneus sulphureus","","J. R. Hendrickson","JRH-52-A2","Singapore","Singapore","","beam trawl","","alc","","1.32422","103.929","1",""
"5b963ed8-ba09-4847-b234-5ceb4637e721","626019","FMNH","Fishes","47318","Valenciennea muralis","","A. W. C. T. Herre","AWH1934-25","Singapore","Singapore","","","","alc","","","","2",""
"5aab2238-9c6d-4742-8a43-5bf79655a662","624950","FMNH","Fishes","45815","Butis melanostigma","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"9dbec996-4fe3-47a9-ba6d-13bff1c7ad18","612538","FMNH","Fishes","15660","Neotrygon kuhlii","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"d3231129-9a87-4106-9d3c-df5a553755f3","626885","FMNH","Fishes","47517","Zebrias quagga","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"fe0fc915-42e9-4a47-bdb8-ac26199f7e5a","613085","FMNH","Fishes","16099","Eleotris gyrinoides","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"e3e53144-f946-4cab-94e4-9b28e2b6d445","626895","FMNH","Fishes","47527","Hypodytes longispinis","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"e6334cc1-32d8-45e9-9a3c-fd5b13619a7c","653996","FMNH","Fishes","74945","Amphiprion xanthurus","","","Z74945","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"1d3973c5-6f9a-4cbd-a8a9-44d98ff9862d","625795","FMNH","Fishes","47248","Lophiocharon trisignatus","","A. W. C. T. Herre","AWH1934-48","Singapore","Singapore","","","","alc","","","","1",""
"06844d96-198d-43c4-acbc-3c9a4ad8fe9e","612583","FMNH","Fishes","15908","Parastromateus niger","","","CS1929-1","Singapore","Singapore","","","","alc","","","","5",""
"0d73cb4c-b276-413e-9b09-8da7b94c0a7a","612614","FMNH","Fishes","15988","Psammoperca waigiensis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"960290fe-fd34-4271-894f-6ac7e0d0542d","624971","FMNH","Fishes","45836","Allenbatrachus reticulatus","","J. R. Hendrickson","JRH-51-A1","Singapore","Singapore","","","","alc","","1.32422","103.929","1",""
"9f8f2c34-4edb-4b60-9ef6-1bdb453dea59","612630","FMNH","Fishes","16011","Caesio erythrogaster","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"fd558e37-2fc4-4136-931b-5677ee2e642f","612620","FMNH","Fishes","15998","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"3f663220-dece-42c8-889d-00d4ff56bf09","612621","FMNH","Fishes","15999","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"1722f8f1-3767-42f0-8851-8f176bc80747","612622","FMNH","Fishes","16000","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"93b5d714-13b6-4418-ab84-1219e16699f6","612623","FMNH","Fishes","16001","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"876baaa1-ffdb-425e-b9c4-ed0351c769e9","625797","FMNH","Fishes","47250","Callichrous bimaculatus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"c7fb5097-1db0-49cf-952d-3137fdae0a7a","612589","FMNH","Fishes","15924","Caranx armatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"220d0c95-ff66-482d-b289-7f5ae59102ab","620120","FMNH","Fishes","39536","Caranx armatus","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"f1ce814c-3163-4e21-a859-917cfada7b69","612592","FMNH","Fishes","15927","Caranx djeddaba","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"78403bc2-4413-4573-b0ff-0af3b9606508","612594","FMNH","Fishes","15931","Caranx hippos","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"938ce54d-f02c-4ae4-b952-6f068a30c50f","613067","FMNH","Fishes","16069","Pomacanthus annularis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"ae5dade4-994e-463e-bcc1-db44a3177655","626858","FMNH","Fishes","47490","Cociella crocodila","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1","No"
"c84b419c-ed1a-4164-9692-5e963a5f3fc3","626027","FMNH","Fishes","47326","Caranx sexfasciatus","","A. W. C. T. Herre","AWH1934-45","Singapore","Singapore","","","","alc","","","","1",""
"12a4d094-c9c9-4bc9-98b6-a6c588c1541b","612595","FMNH","Fishes","15932","Caranx speciosus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"4a4102ea-7b95-4eb4-9b42-f1b9853c8f23","612554","FMNH","Fishes","15705","Muraenesox talabon","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"e13eb1b2-56a8-409d-8cd8-afd0368dd12a","612530","FMNH","Fishes","15651","Carcharhinus melanopterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"0caba487-0fb7-402a-b086-42776f763126","613075","FMNH","Fishes","16085","Inegocia japonica","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"9d384e19-a597-4c79-92f3-f3446425c1ef","624934","FMNH","Fishes","45799","Grammoplites scaber","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1","No"
"77271e1a-c22b-4a5b-b2e9-00a99e950a6c","639662","FMNH","Fishes","60259","Rasbora paucisqualis","","J. R. Hendrickson","JRH-54-A13","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"ac910615-02be-47d9-970f-5d359d677e6a","612616","FMNH","Fishes","15990","Cephalopholis boenack","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
"57dcf809-2315-417c-8177-fceae81d5595","612618","FMNH","Fishes","15995","Cephalopholis formosa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"92ddf9bf-24d1-4429-b886-627265865afe","612531","FMNH","Fishes","15652","Scoliodon laticaudus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"96693121-9664-4cd1-bd1a-8ddefa257dee","612532","FMNH","Fishes","15653","Rhizoprionodon oligolinx","Paratype(s)","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"56e6aaaa-b9af-4063-97d1-b740bb56bef8","613064","FMNH","Fishes","16064","Chaetodon oligacanthus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"49b9a0b8-3ed7-48f5-b0f3-07b62a71ae55","620131","FMNH","Fishes","39547","Chaetodontidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"0ece8b0d-7527-4a69-b2d9-a7e43b0d95f2","655719","FMNH","Fishes","76759","Siganus virgatus","","A. W. C. T. Herre","AWH1934-30","Singapore","Singapore","","","","alc","","","","1",""
"3cee1f1d-4096-48bb-b43e-c3146cefc078","626044","FMNH","Fishes","47343","Cymbacephalus nematophthalamus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2","No"
"391dc7de-46af-4869-a6e8-ea1bdd1b6934","613051","FMNH","Fishes","15785","Tylosurus crocodilus crocodilus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"7ec18334-0ae9-4812-96ca-bd171cbbf724","613052","FMNH","Fishes","15787","Strongylura incisa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"f69577dc-51c7-4290-b653-a329c741e32c","626884","FMNH","Fishes","47516","Gymnothorax boschi","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"39c4be4b-2985-47c9-9247-abf839c34558","612540","FMNH","Fishes","15662","Chirocentrus dorab","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"ec0034a5-f8e6-46a2-a972-398ac7e39a23","626623","FMNH","Fishes","46982","Gymnothorax meleagris","","A. W. C. T. Herre","AWH1932-1","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"e5ecc2b2-7866-414a-9aa2-3dfbe3fef1c8","613077","FMNH","Fishes","16087","Choerodon anchorago","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"87c0a40c-0294-4dec-8b40-a73594952f2f","625708","FMNH","Fishes","47161","Abudefduf bengalensis","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"92cb3f01-e08c-47e6-9311-507e05a17e38","624954","FMNH","Fishes","45819","Clupeoides lile","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","6",""
"c1f8a6a0-19e9-477f-9657-63c6c061dd57","560149","FMNH","Invertebrate Zoology","838","Conus nussatella Linnaeus, 1758","","","FMNH838","Singapore","Singapore","","","","","","","","4",""
"7907bda6-d32f-4c3d-9a0a-68bb2e4ccdc1","626684","FMNH","Fishes","47043","Ctenogobius bleekeri","","A. W. C. T. Herre","AWH1934-43","Singapore","Singapore","","","","alc","","","","2",""
"00c37599-57ea-46e9-96a8-1a9bd21b8b41","625732","FMNH","Fishes","47185","Ctenogobius calderae","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","6",""
"8ce1fe5f-5c31-4615-ac19-410e93cfe920","625765","FMNH","Fishes","47218","Ctenogobius caninus","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"1e764aba-b4c5-4536-b718-f51f90220032","626649","FMNH","Fishes","47008","Ctenogobius opalescens","Paratype(s)","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","3",""
"eff472e9-f32b-4ea3-a1b0-3af8e2d23548","383932","FMNH","Invertebrate Zoology","325876","Regozara","","","FMNH325876","","","","","","","","","","1",""
"ba641f0b-3734-4d16-9d03-68acdde00ff6","613074","FMNH","Fishes","16084","Cymbacephalus nematopthalamus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"bce47b1e-070a-4db9-a5ad-7d07c29b27ca","626366","FMNH","Fishes","46939","Dangila festiva","","A. W. C. T. Herre","AWH1934-49","Singapore","Singapore","","","","alc","","","","1",""
"1895f479-f312-4919-9202-dd01834a60e3","612625","FMNH","Fishes","16003","Diploprion bifasciatum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"78556085-c87f-46e8-acfa-e8f13b85dfb5","613073","FMNH","Fishes","16083","Elates ransonnetii","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"f7712f59-e7ac-411a-b05c-6604189c3eb5","626827","FMNH","Fishes","47459","Enchelyurus flavipes","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","3",""
"143e96bd-42ff-4ba8-8002-ec2487f20170","624947","FMNH","Fishes","45812","Engyprosopon cocosensis","","J. R. Hendrickson","JRH-52-A1","Singapore","Singapore","","","","alc","","1.25903","103.753","1",""
"1a37c340-1bc7-4d81-81ed-5d36a4cc648c","612619","FMNH","Fishes","15996","Epinephelus quoyanus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"df45cdd3-ae07-4726-970b-b349254b62a6","662572","FMNH","Fishes","83872","Eviota queenslandica","","D. S. Johnson","Z83872","Singapore","Singapore","","","","alc","","1.20812","103.721","3",""
"18455763-28f1-45c3-ae9d-2930f23d8b29","612560","FMNH","Fishes","15809","Exocoetus opisthopus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"bcf2f210-360f-43b3-a096-a00c0d17ebd1","626370","FMNH","Fishes","46943","Fistularia villosa","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"6c74f730-24e0-4e83-84a9-c8101b56274f","624970","FMNH","Fishes","45835","Fistularia villosus","","J. R. Hendrickson","JRH-52-A2","Singapore","Singapore","","beam trawl","","alc","","1.32422","103.929","1",""
"852cdc0d-7a4f-438a-a1d0-2ca7c8491fad","4427969","FMNH","Insects","FMNHINS 0004 427 969","Anchocerus Fauvel, 1905","","","","Singapore","Singapore","","","","","","","","1","Yes"
"114dd6c1-2a20-4805-ab6f-bfe52a65cee9","4031046","FMNH","Insects","FMNHINS 0004 031 046","Prometopia marginata Grouvelle, 1906","","Baker","","Singapore","Singapore","","","","","","","","1","Yes"
"241ba226-e07a-479a-b69a-30334b3b5bf8","4031047","FMNH","Insects","FMNHINS 0004 031 047","Prometopia marginata Grouvelle, 1906","","Baker","","Singapore","Singapore","","","","","","","","1","Yes"
"3a5f7682-fa6a-4134-8979-7dbd8473c2af","2842032","FMNH","Insects","FMNHINS 0002 842 032","Polyrhachis solmsi","","S. Yamane","SG14-SKY-27","","Singapore","","","","","","1.447","103.728","1",""
"f8fb5b1a-58a4-440f-95b4-dddddee78c78","2842046","FMNH","Insects","FMNHINS 0002 842 046","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","SG14-SKY-28","","Singapore","","","","","","1.447","103.728","1",""
"c60ff864-a43b-43b4-9260-13acfa44e7b2","2842037","FMNH","Insects","FMNHINS 0002 842 037","Polyrhachis abdominalis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"6a468faa-0610-4644-b2df-c99792e61f9f","2842039","FMNH","Insects","FMNHINS 0002 842 039","Polyrhachis inermis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"58d5c79b-aeec-463f-9b00-dcbfe30280cd","2842042","FMNH","Insects","FMNHINS 0002 842 042","Polyrhachis proxima","","S. Yamane","","","Singapore","","","","","","1.3514","103.818","1",""
"89694b59-fea2-49e9-94ce-a6a93c2a3612","2842043","FMNH","Insects","FMNHINS 0002 842 043","Polyrhachis lepida","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"b8eac85f-627c-45c9-b6b8-ef2d6f1cb790","2842044","FMNH","Insects","FMNHINS 0002 842 044","Polyrhachis (Myrmhopla) sp. nov.","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"93edce15-cce1-4052-b64d-150b8f525b3b","2842045","FMNH","Insects","FMNHINS 0002 842 045","Polyrhachis striatorugosa","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"f4d00d45-fde2-4168-8212-454d7afb8e13","2842049","FMNH","Insects","FMNHINS 0002 842 049","Polyrhachis abdominalis","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"82249c5a-4394-4f5b-a0a0-677e1da92dcb","2842048","FMNH","Insects","FMNHINS 0002 842 048","Polyrhachis thrinax","","S. Yamane","SG14-SKY-21","","Singapore","","","","","","1.4114","103.958","1",""
"23214d2e-0e10-42ca-971d-9f219b1caae0","2842132","FMNH","Insects","FMNHINS 0002 842 132","Polyrhachis armata","","E. Soh","ESJY-U-0024","","Singapore","","at baithand collected","","","","1.2869","103.789","1",""
"8e09b5a5-243a-4fe4-b0ad-c9327c1412c6","2842133","FMNH","Insects","FMNHINS 0002 842 133","Polyrhachis illaudata","","E. Soh","","","Singapore","","at baithand collected","","","","1.3491","103.777","1",""
"9534a883-9eef-4e34-9440-f2459af17937","2821971","FMNH","Insects","FMNHINS 0002 821 971","Ponera Latreille, 1804","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"682a7fe5-339d-4e5d-8474-984ebdf5b828","2821972","FMNH","Insects","FMNHINS 0002 821 972","Ponera Latreille, 1804","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d2ea9fc0-3445-4f35-b520-ee363a009078","2821991","FMNH","Insects","FMNHINS 0002 821 991","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ded07ce5-ae30-4902-bd52-d70856d9e29c","2821992","FMNH","Insects","FMNHINS 0002 821 992","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d52c853e-5919-482f-88d4-6a6cc062d93a","2821993","FMNH","Insects","FMNHINS 0002 821 993","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"70dd63c6-adf0-4605-913e-7df271a1d47d","2821994","FMNH","Insects","FMNHINS 0002 821 994","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"1ac3cb17-75ec-4991-9b37-f9bb24c8cd9f","2821995","FMNH","Insects","FMNHINS 0002 821 995","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"e6055f45-7f19-4273-a539-db63860c2426","2821996","FMNH","Insects","FMNHINS 0002 821 996","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"0f64e81c-b77f-43f7-8a9c-46035b8f717a","2821997","FMNH","Insects","FMNHINS 0002 821 997","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"2818fd7e-644c-405b-9e59-d4f40e197747","2821998","FMNH","Insects","FMNHINS 0002 821 998","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"7b97f52e-8d5b-461a-84a4-76ba0e46b630","2821999","FMNH","Insects","FMNHINS 0002 821 999","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"3c30614d-dc76-4d9f-8fe4-d1d76d52bdc9","2822000","FMNH","Insects","FMNHINS 0002 822 000","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"356b11ef-6bf6-4cf2-b41c-30fa5a7c401e","2822001","FMNH","Insects","FMNHINS 0002 822 001","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"8dcad29b-394e-4270-bb87-df9e9cbbe079","2822002","FMNH","Insects","FMNHINS 0002 822 002","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"19b25f38-4216-4267-aa0f-8dfbaec895e0","2822003","FMNH","Insects","FMNHINS 0002 822 003","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"efa3af94-8bad-4c6d-b60a-6b302ca78b3d","2822004","FMNH","Insects","FMNHINS 0002 822 004","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"c594fb58-7e69-4b0f-af12-5d91bd1ef066","2822005","FMNH","Insects","FMNHINS 0002 822 005","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"6a3511ac-3291-447e-bbb1-30fe14469e08","2822006","FMNH","Insects","FMNHINS 0002 822 006","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d3323eed-72bb-4f46-9fae-d3d1c2cedb7c","2821925","FMNH","Insects","FMNHINS 0002 821 925","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"978642d2-646a-442a-b0f7-c5826fa0ef9e","2821926","FMNH","Insects","FMNHINS 0002 821 926","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"fdf84c74-9fd5-4efd-a66d-a56d22c682db","2821927","FMNH","Insects","FMNHINS 0002 821 927","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"2d8d8e29-a298-4b98-8f16-ff32a4d396d4","2821928","FMNH","Insects","FMNHINS 0002 821 928","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"e6b70fa0-6a4f-46d2-a3df-a371f48eab4c","2821929","FMNH","Insects","FMNHINS 0002 821 929","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"59e2a517-a85b-46a1-be39-b217812df795","2821930","FMNH","Insects","FMNHINS 0002 821 930","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"4779b72a-2616-438e-bfe4-98be7b4ae6fb","2821932","FMNH","Insects","FMNHINS 0002 821 932","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ec66cb12-f079-42a5-a8ad-686fd85e8ea2","2821933","FMNH","Insects","FMNHINS 0002 821 933","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"38fc4cf9-671b-425a-9f06-7abd63023479","2821934","FMNH","Insects","FMNHINS 0002 821 934","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"03cafe69-034e-4410-a958-24ea48793ef0","2821935","FMNH","Insects","FMNHINS 0002 821 935","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"47faa07b-fe29-43a4-874b-f49c41e28128","2821936","FMNH","Insects","FMNHINS 0002 821 936","Odontomachus rixosus Smith, 1857","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"76c61a63-1602-47e4-b217-4f4defe25300","2821931","FMNH","Insects","FMNHINS 0002 821 931","Gnamptogenys posteropsis (Gregg, 1951)","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ac9182eb-a21b-47f8-90db-7528aa6f13bc","2821982","FMNH","Insects","FMNHINS 0002 821 982","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
