"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b16bded6-ae10-4368-a9fc-475ef78bbc09","2390191","FMNH","Insects","FMNHINS 0000 104 858","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","1",""
"c33b24b4-b86d-4d82-914a-ab2f89218024","3482450","FMNH","Insects","FMNHINS 0003 482 450","Sparassidae Bertkau, 1872","","C. M. T. Yu","","","","Occidental Mindoro","","","","","12.8015","129.965","1","No"
"b66c4a23-bf72-429a-85af-c63b7b2e58ee","3482421","FMNH","Insects","FMNHINS 0003 482 421","Anapidae Simon, 1895","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","54",""
"367b47dd-0dff-4d25-aca9-45e2eaa94354","3482422","FMNH","Insects","FMNHINS 0003 482 422","Anapidae Simon, 1895","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","12",""
"26289b5a-49da-4f8f-afe9-51cae145a151","2857794","FMNH","Insects","FMNHINS 0002 857 794","Salticidae Blackwall, 1841","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","4",""
"a7262474-5623-430d-ae2a-51914afd027a","2857812","FMNH","Insects","FMNHINS 0002 857 812","Tetragnathidae Menge, 1866","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"354c510c-812f-4448-b17c-a31c85cf1555","2857813","FMNH","Insects","FMNHINS 0002 857 813","Thomisidae Sundevall, 1833","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"fb52edaf-c7cf-4d9b-b6d8-d4e0d63bbede","2857814","FMNH","Insects","FMNHINS 0002 857 814","Salticidae Blackwall, 1841","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"681c0131-4043-4222-9746-b10143747a22","2812828","FMNH","Insects","FMNHINS 0000 128 160","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","16",""
"a02cc39c-25b9-4531-a178-9b87803dff87","2812847","FMNH","Insects","FMNHINS 0000 128 161","Tetragnathidae Menge, 1866","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","14",""
"4c99361c-76c2-4763-b643-9f98f9e68c5f","2390533","FMNH","Insects","FMNHINS 0000 104 871","Sparassidae Bertkau, 1872","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"de98d2ab-8faa-488c-9356-4806987819b3","2390547","FMNH","Insects","FMNHINS 0000 104 872","Gasteracantha Sundevall, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d20d2f54-eb37-47ff-bcc7-8156b09f2eb0","3177325","FMNH","Insects","FMNHINS 0003 177 325","Anahita Karsch, 1879","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"0597e4cb-5f50-4ccf-9fb5-ce131636bbd8","2203074","FMNH","Insects","FMNHINS 0000 104 070","Oonopidae Simon, 1890","","J. Bergseng","","Philippines","Philippines","","","","","","","","4",""
"dc0e21e8-d7a7-40cd-9d37-30a8e59431b8","2203075","FMNH","Insects","FMNHINS 0000 104 071","Oonopidae Simon, 1890","","","","Philippines","Philippines","","","","","","","","2",""
"f75526af-06ca-4028-af37-022f662ef5db","2203077","FMNH","Insects","FMNHINS 0000 104 073","Oonopidae Simon, 1890","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"95d7b09e-355e-4c6c-bca1-cb93c9c81ee5","350783","FMNH","Insects","FMNHINS 0000 073 650","Isometrus maculatus (DeGeer, 1978)","","H. Hoogstraal","","","","","","","","","","","1",""
"c07c92f5-f3ba-4b03-a71d-800d37d4fdc6","2992991","FMNH","Insects","FMNHINS 0002 992 991","Sparassidae Bertkau, 1872","","F. G. Werner","","","","","","","","","","","3",""
"ea19569b-271c-42e7-a7b3-a5fdafc0af80","2992844","FMNH","Insects","FMNHINS 0002 992 844","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","8","No"
"010e70be-51bd-4f89-b407-c6d549271e1f","2992982","FMNH","Insects","FMNHINS 0002 992 982","Pisauridae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b424c5e6-1085-4465-a7d1-ac1c69b80515","2992987","FMNH","Insects","FMNHINS 0002 992 987","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"d3d8b79a-9c0e-4769-be7b-3b00cb9430a2","2992834","FMNH","Insects","FMNHINS 0002 992 834","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"34a04d39-f053-4a06-a105-e468f7f6b5ce","2992989","FMNH","Insects","FMNHINS 0002 992 989","Sparassidae Bertkau, 1872","","H. Hoogstraal","","","","","","","","","","","1",""
"b695823a-791b-4f4c-a840-294b2086e1de","2992843","FMNH","Insects","FMNHINS 0002 992 843","Sparassidae Bertkau, 1872","","M. Celestino","","","","","","","","","","","1","No"
"ea784e26-92fc-4a91-ad49-0099a366d61f","2992835","FMNH","Insects","FMNHINS 0002 992 835","Sparassidae Bertkau, 1872","","A. Castro","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"4ed83840-af54-4130-98f5-1603f6f5c1f8","2992984","FMNH","Insects","FMNHINS 0002 992 984","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heineman","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"968fd51e-4828-40bc-8132-00a78b2a02bb","2992983","FMNH","Insects","FMNHINS 0002 992 983","Pisauridae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0a5e7588-5d69-4255-ada4-ae9d124fbb27","2992985","FMNH","Insects","FMNHINS 0002 992 985","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f8ab977b-bc00-4b0f-ae07-e8706b143aca","2992986","FMNH","Insects","FMNHINS 0002 992 986","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"79cdea76-5f4c-44bb-908e-3f5648205c5c","2992839","FMNH","Insects","FMNHINS 0002 992 839","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","4","No"
"dea27ec8-a8db-4129-b779-963aad56cf83","2992999","FMNH","Insects","FMNHINS 0002 992 999","Sparassidae Bertkau, 1872","","H. Hoogstraal","","","","","","","","","","","1","No"
"ab9dd811-ef95-4753-975b-6181ad66190f","2992998","FMNH","Insects","FMNHINS 0002 992 998","Pisauridae Simon, 1890","","H. Hoogstraal","","","","","","","","","","","2",""
"eeadd6e8-97d9-4c38-bfc0-6c2494530931","2993001","FMNH","Insects","FMNHINS 0002 993 001","Nilus Pickard-Cambridge, 1876","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ee09e98f-feeb-4e8e-ba81-15132c77876b","2390126","FMNH","Insects","FMNHINS 0000 104 852","Gasteracantha Sundevall, 1833","","F. G. Werner","","","","","","","","","","","2",""
"73400ae8-c2dc-4686-8d2d-cee5f251db3b","350766","FMNH","Insects","FMNHINS 0000 073 675","Lychas Koch, 1845","","H. Hoogstraal","","","","","","","","","","","1",""
"e321766f-e3b8-43d2-8260-11963bc29bca","2193339","FMNH","Insects","FMNHINS 0000 085 793","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","","","2",""
"e041fb90-dfe2-4954-9da4-d40ad1479b16","2161859","FMNH","Insects","FMNHINS 0000 085 028","Chaerilus celebensis Pocock, 1894","","D. S. Balete","","","","","","","","","13.4084","123.623","1","Yes"
"28028788-0705-482b-bd32-46dcaa31fbe2","2160578","FMNH","Insects","FMNHINS 0000 085 983","Lychas Koch, 1845","","D. S. Balete","","","","","","","","","","","1",""
"4b8b7bf8-1b56-4834-be5e-31a259e5420e","2193282","FMNH","Insects","FMNHINS 0000 085 787","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"106faa90-1331-417a-a5b1-5b1ff98b1e40","3260528","FMNH","Insects","FMNHINS 0003 260 528","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a52130b7-2ac1-494c-9dd4-51c14d4fba09","3260523","FMNH","Insects","FMNHINS 0003 260 523","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"1dc6da9e-e8a1-417d-84c2-2cc2cbe53dd1","1817520","FMNH","Insects","FMNHINS 0000 071 889","Tetragnathidae Menge, 1866","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"d37413aa-810a-496c-acca-e7eca48f287b","2173726","FMNH","Insects","FMNHINS 0000 085 112","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"bc5dc1b3-c2b2-437e-abb2-61327e8724fe","2390551","FMNH","Insects","FMNHINS 0000 104 873","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"39634bc5-6c3f-4f68-981f-6cd36335f8e6","2390565","FMNH","Insects","FMNHINS 0000 104 875","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"370c3e96-f0a4-44b7-911b-d9129a312b57","2390557","FMNH","Insects","FMNHINS 0000 104 874","Leucauge A. White, 1841","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4ca0bc7c-cd12-4432-9c11-9f340ae109de","1814898","FMNH","Insects","FMNHINS 0000 007 135","Thomisidae Sundevall, 1833","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"790b0bec-c820-4a17-b43e-30c1ac851f2c","2203076","FMNH","Insects","FMNHINS 0000 104 072","Oonopidae Simon, 1890","","","","Philippines","Philippines","","","","","","","","4",""
"46aa6f9a-9634-4948-857c-981dac732ffc","2004503","FMNH","Insects","FMNHINS 0000 070 610","Oonopidae Simon, 1890","","H. Hoogstraal","","","","","","","","","","","2",""
"8b69dc8c-b55a-4f5d-8459-67b00df61668","4129670","FMNH","Insects","FMNHINS 0004 129 670","Psiloderces Simon, 1892","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3c6ecabd-f8ff-4729-bc11-da9913044477","4129675","FMNH","Insects","FMNHINS 0004 129 675","Leptopholcus borneensis Deeleman-Reinhold, 1986","","F. G. Werner","","Philippines Davao","Philippines","Davao","Berlese","","","","","","1",""
"6b931cd9-7b1f-4437-a1b9-4f63a1c74f71","4159068","FMNH","Insects","FMNHINS 0004 159 068","Araneidae Clerck, 1757","","","","Philippines","Philippines","","","","","","","","1",""
"30486e60-a34c-4777-af9b-b1dd2ad5e67d","4159067","FMNH","Insects","FMNHINS 0004 159 067","Araneidae Clerck, 1757","","","","Philippines","Philippines","","","","","","","","1",""
"868b6795-73fc-43cb-82d0-62f1bc90a506","2858708","FMNH","Insects","FMNHINS 0002 858 708","Theraphosidae Thorell, 1869","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"faed5ca7-d3ff-4615-a7f4-b0df9cb09671","2388707","FMNH","Insects","FMNHINS 0000 104 837","Thelacantha brevispina (Doleschall, 1857)","","J. Bergseng","","Philippines","Philippines","","","","","","","","3",""
"fb42c23a-93c5-44ba-bf27-47c7042cdf8d","2390039","FMNH","Insects","FMNHINS 0000 104 841","Thelacantha brevispina (Doleschall, 1857)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","2",""
"0b42fda7-6ec7-40aa-ab45-15c6e9420b96","2390381","FMNH","Insects","FMNHINS 0000 104 860","Thelacantha brevispina (Doleschall, 1857)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","4",""
"bb23a3a4-9ebe-4c1b-bf6e-c0dceb59b370","2992990","FMNH","Insects","FMNHINS 0002 992 990","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","","","","","","","","","","4",""
"b6aaa5e3-3151-46e7-a8c3-a835d8776c18","2992988","FMNH","Insects","FMNHINS 0002 992 988","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"72ca92b0-72fa-4851-9884-eef2e903804f","2993000","FMNH","Insects","FMNHINS 0002 993 000","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","4",""
"b086de08-e584-4618-b6af-987c78514d24","4129688","FMNH","Insects","FMNHINS 0004 129 688","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"ff3dc202-efae-42bd-af16-d0b37fae8aa8","2192760","FMNH","Insects","FMNHINS 0000 085 779","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","","","2","No"
"e2f39a74-2f1a-460a-b712-d6ab40369572","2192763","FMNH","Insects","FMNHINS 0000 085 780","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","","","1","No"
"a780d688-f50f-4700-be4a-bad857c47c53","2192758","FMNH","Insects","FMNHINS 0000 086 495","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","","","12","No"
"3f17f6e4-d9fc-42ff-9525-4095fd60d576","2193337","FMNH","Insects","FMNHINS 0000 085 792","Pyrgodesmidae Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"db752612-dd9e-479a-83f9-3ace23e89cba","2192749","FMNH","Insects","FMNHINS 0000 085 778","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"97897a8f-8a64-49fa-8ef0-8cc9d94cf536","2193270","FMNH","Insects","FMNHINS 0000 085 786","Polydesmida Leach, 1815","","D. S. Balete","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"99f5fda5-009f-4303-8b2c-4ceb86c28931","2192971","FMNH","Insects","FMNHINS 0000 085 782","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","","","","","","","","","","1","No"
"db6b8006-4353-4785-a05a-7d794b83435e","2192732","FMNH","Insects","FMNHINS 0000 085 776","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","6","No"
"c5d6926b-6e6b-4a0d-9f3e-0d846027f00a","2192734","FMNH","Insects","FMNHINS 0000 085 777","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2","No"
"c7221358-7013-450f-a1d9-6411465433d8","2193306","FMNH","Insects","FMNHINS 0000 085 788","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","2",""
"3dbdf9d2-5e51-4456-bdd8-e013b2cad782","2193309","FMNH","Insects","FMNHINS 0000 085 789","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"5b4f4e9e-f680-41dd-8a3b-45d814bc6651","2193310","FMNH","Insects","FMNHINS 0000 085 790","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"9f073ecc-4e82-4b9d-9c3a-d88cea7dc7f2","2193340","FMNH","Insects","FMNHINS 0000 085 794","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"88a1c2ea-5873-436d-bd1b-e807ad31ba3b","2193322","FMNH","Insects","FMNHINS 0000 085 791","Pyrgodesmidae Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"5ed39cea-17e4-4e89-b8f3-507d3ade6875","2192731","FMNH","Insects","FMNHINS 0000 085 775","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"1c94c592-f50f-462e-9626-fd6a5d192aac","2192761","FMNH","Insects","FMNHINS 0000 085 783","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1","No"
"eb9cd162-31df-4d7b-b381-414624b96e21","2193016","FMNH","Insects","FMNHINS 0000 085 784","Luzonomorpha Hoffman, 1973","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2","No"
"d2c53f66-3215-4ebf-a65d-4408a2eeb175","2193017","FMNH","Insects","FMNHINS 0000 085 785","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1","No"
"1da6e2f1-870b-4524-8f0f-0ef2edafc58f","2192779","FMNH","Insects","FMNHINS 0000 086 479","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","17.0221","12.1179","1","No"
"eceb3c12-ae24-42e7-8e56-ffd952e520c9","2192783","FMNH","Insects","FMNHINS 0000 086 486","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","","","","","","","","","3","No"
"c4c26281-ade4-4ecf-ac20-06faf2f634f3","2192788","FMNH","Insects","FMNHINS 0000 086 488","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","","","","","","","","","3","No"
"bdb7c93c-3f9c-430b-9ffe-0ea265508a32","2192764","FMNH","Insects","FMNHINS 0000 085 781","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","","","","","","","","","12","No"
"a5f66e3b-9567-4e44-acc3-835f1d2b0792","2192755","FMNH","Insects","FMNHINS 0000 085 778","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","","","","","","","","","2","No"
"25e013f3-8299-4493-9f20-de205da4fbb6","2192754","FMNH","Insects","FMNHINS 0000 086 496","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","","","","","","","","","1","No"
"a5ccdefe-8619-4381-bd49-3fe5859b7f59","350784","FMNH","Insects","FMNHINS 0000 086 061","Liocheles australasiae (Fabricius, 1775)","","M. Celestino","","","","","","","","","","","3",""
"d52fe188-69ee-4997-8120-961555078f02","350771","FMNH","Insects","FMNHINS 0000 086 057","Liocheles australasiae (Fabricius, 1775)","","E. Ray","","","","","","","","","","","1",""
"ab525798-43a6-4e8c-9ddb-c31630231963","350757","FMNH","Insects","FMNHINS 0000 086 062","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"62e2d6dd-2e6b-4664-812d-81a2c344bf82","350760","FMNH","Insects","FMNHINS 0000 086 058","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal, M. Celestino","","","","","","","","","","","6",""
"b21d703c-20b8-45f5-9309-2750bbd002ef","350750","FMNH","Insects","FMNHINS 0000 086 064","Liocheles australasiae (Fabricius, 1775)","","F. G. Werner","","","","","","","","","","","1",""
"249fe912-8f07-4042-b3a4-bf653922287a","350758","FMNH","Insects","FMNHINS 0000 086 065","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","6",""
"c7738bf3-f4a4-4d4d-b5fb-a54693d18b3b","350761","FMNH","Insects","FMNHINS 0000 086 050","Liocheles australasiae (Fabricius, 1775)","","M. Celestino","","","","","","","","","","","1",""
"e8b7c0e0-2d76-41d6-b001-c7f7849a582c","350749","FMNH","Insects","FMNHINS 0000 086 052","Liocheles australasiae (Fabricius, 1775)","","F. G. Werner","","","","","","","","","","","1",""
"1600d5f2-68bd-4cb3-b9bb-121547ddf885","350762","FMNH","Insects","FMNHINS 0000 086 059","Liocheles australasiae (Fabricius, 1775)","","F. G. Werner","","","","","","","","","","","5",""
"3e2d4ec4-51cf-41d7-a0fc-640f15a75da6","350755","FMNH","Insects","FMNHINS 0000 086 056","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"287e208f-4f4a-4de2-bc87-fe76d39bed5c","350753","FMNH","Insects","FMNHINS 0000 086 055","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"2640c0f5-65e2-49fc-834f-cebb58e42167","350756","FMNH","Insects","FMNHINS 0000 086 060","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","3",""
"a9b80521-c526-44cb-bbe3-ea0894bf7ca9","350752","FMNH","Insects","FMNHINS 0000 086 051","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"55b9fe1d-0b69-46c2-a264-30ea30eb77a8","350754","FMNH","Insects","FMNHINS 0000 086 063","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"ee24e593-5ef3-49fd-a01f-a7bd71d86335","350777","FMNH","Insects","FMNHINS 0000 086 054","Liocheles australasiae (Fabricius, 1775)","","F. G. Werner","","","","","","","","","","","1",""
"bda39055-6134-4258-a04b-03d937296290","350780","FMNH","Insects","FMNHINS 0000 086 053","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"8df3bb9d-6cce-4509-b3be-a2d75fc12a9e","350781","FMNH","Insects","FMNHINS 0000 086 085","Liocheles australasiae (Fabricius, 1775)","","H. Hoogstraal","","","","","","","","","","","1",""
"3a9213b0-e021-443d-b83c-07fcc88eaf0f","3196949","FMNH","Insects","FMNHINS 0003 196 949","Liocheles australasiae (Fabricius, 1775)","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"4a094661-995c-4dc8-a51a-ed7b63cfa7ff","2803480","FMNH","Insects","FMNHINS 0000 128 039","Liocheles australasiae (Fabricius, 1775)","","L. R. Heaney","","Philippines","Philippines","","","","","","","","1",""
"51d44d97-949f-4be7-80db-e6f38f297e8d","3196950","FMNH","Insects","FMNHINS 0003 196 950","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","4",""
"e61a6d3f-605a-46d2-b60e-03b38b18c338","3196951","FMNH","Insects","FMNHINS 0003 196 951","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","","","Occidental Mindoro","","","","","12.8015","129.965","1",""
"fe3ff7ee-bc07-40da-a202-1631316bad54","4032809","FMNH","Insects","FMNHINS 0004 032 809","Mimetidae Simon, 1881","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"c80bc96f-f582-4f85-8aaf-316e5ab673b6","4032808","FMNH","Insects","FMNHINS 0004 032 808","Mimetus Hentz, 1832","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1d656ab3-f5a3-43c8-9c80-c4e08abbf318","967739","FMNH","Insects","FMNHINS 0000 033 771","Oonopidae Simon, 1890","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","Yes"
"8ca213fd-b2cf-47b5-a238-a8bf18ca258e","964120","FMNH","Insects","FMNHINS 0000 011 149","Ceriochernes mindanensis","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6e73e88e-51e1-47f1-9e9f-0c0623f2240f","964121","FMNH","Insects","FMNHINS 0000 011 150","Ceriochernes mindanensis","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a136907c-516c-4ba9-9071-af0112b54939","3804682","FMNH","Insects","FMNHINS 0000 070 996","Mygalomorphae Pocock, 1892","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"1b90a2cf-f56b-464f-9354-9c960422a4d0","4032777","FMNH","Insects","FMNHINS 0004 032 777","Mimetidae Simon, 1881","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"62b1db6a-ab80-41e7-ac86-05a5f681b355","964111","FMNH","Insects","FMNHINS 0000 011 140","Compsaditha aberrans","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"c62e1b8d-9679-4775-94a9-c2812f3d2aed","964112","FMNH","Insects","FMNHINS 0000 011 141","Compsaditha aberrans","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"21528c87-45d6-4bd4-8a40-eb763da66d4d","964122","FMNH","Insects","FMNHINS 0000 011 151","Ceriochernes mindanensis","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b2c3e490-06a9-442d-948d-58378302fa7e","350763","FMNH","Insects","FMNHINS 0000 350 763","Isometrus maculatus (DeGeer, 1978)","","P. Covocar","","","","","","","","","","","1",""
"709c1503-37f2-41d5-994b-d9476203b600","967748","FMNH","Insects","FMNHINS 0000 033 780","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1","Yes"
"b284268c-6a69-47fb-90bc-7d69683bf360","967726","FMNH","Insects","FMNHINS 0000 033 758","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f37d927c-6a5e-43c9-bba2-aa11804e587c","967742","FMNH","Insects","FMNHINS 0000 033 774","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c25992a8-027e-4ddd-8ce9-9bfc08c78069","967747","FMNH","Insects","FMNHINS 0000 033 779","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"cbf3cfb5-7f8f-401a-883d-174f72824295","967740","FMNH","Insects","FMNHINS 0000 033 772","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","2","Yes"
"804e0ed5-8453-4d32-923e-4d52c36fbd1f","967723","FMNH","Insects","FMNHINS 0000 033 755","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"969927bc-120d-441c-8f79-0adcc54ada1d","967737","FMNH","Insects","FMNHINS 0000 033 769","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"d62ba63c-01e6-425c-9cfc-514841b24bb7","967733","FMNH","Insects","FMNHINS 0000 033 765","Oonopidae Simon, 1890","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","beating","","","","","","1","Yes"
"787ec677-5664-4a00-9d5d-73750559bd1a","967741","FMNH","Insects","FMNHINS 0000 033 773","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4","Yes"
"0a6d98f5-8dbd-478d-9bec-6de2ba0fc2bf","1817531","FMNH","Insects","FMNHINS 0000 071 896","Tetragnathidae Menge, 1866","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"813cee38-0146-4856-b446-935c155f6c62","967743","FMNH","Insects","FMNHINS 0000 033 775","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","2","Yes"
"ac0f28c4-a1d1-44cb-8e46-616efc19f662","967731","FMNH","Insects","FMNHINS 0000 033 763","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"cc542a4f-5b6b-4db6-b365-1cc2e50e6048","967738","FMNH","Insects","FMNHINS 0000 033 770","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"d1439458-c297-4c1d-95be-39b5e75eaf70","967730","FMNH","Insects","FMNHINS 0000 033 762","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4","Yes"
