"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3069abb7-134f-47ce-acb7-6b822ec7a89b","806707","FMNH","Insects","FMNHINS 0000 806 707","Caradrina dulcinea Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"96c97f42-338e-48bb-ac1b-e8dc250961ea","817823","FMNH","Insects","FMNHINS 0000 817 823","Caradrina maerens Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"d59c58a5-0687-46e6-8b76-6a0838b8b368","810665","FMNH","Insects","FMNHINS 0000 810 665","Celaena arbuticolens Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"bd7ddf98-7c69-4969-91cd-a33934242af7","806708","FMNH","Insects","FMNHINS 0000 806 708","Cerastis ferruginea Blanchard","","","Str-966","Chile","Chile","","","","","","","","1",""
"ef08a027-c8d0-4ce5-b1b6-26b6f47a499b","810666","FMNH","Insects","FMNHINS 0000 810 666","Cerastis ferruginea var. 3 Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"dfbed9ac-689c-4b08-adf8-e326ef80b3b6","810667","FMNH","Insects","FMNHINS 0000 810 667","Cerastis ferruginea var. 4 Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"cae7810c-a772-4fbb-8d7b-6ad60329431d","806709","FMNH","Insects","FMNHINS 0000 806 709","Cerastis ferruginea var. 5 Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"5e8b83e7-0dc0-4320-8688-9ccfe312b796","813262","FMNH","Insects","FMNHINS 0000 813 262","Cerastis ferruginea var. lucilla Butler","","","Str-966","Chile","Chile","","","","","","","","3",""
"b5277cd9-89c4-40a7-8c5b-04ce4fa144b0","815341","FMNH","Insects","FMNHINS 0000 815 341","Cerophora frauenfeldi Felder","","","Str-966","Chile","Chile","","","","","","","","3",""
"a84f8e2f-5aa3-462a-a2e0-f48fc2195e5f","814333","FMNH","Insects","FMNHINS 0000 814 333","Callidryas amphitrite Blanchard","","","Str-966","Chile","Chile","","","","","","","","3",""
"2751b3a7-235c-4f7d-84de-4f12d35c0daf","815159","FMNH","Insects","FMNHINS 0000 815 159","Deilephila euphorbiarum Boisduval","","","Str-966","Chile","Chile","","","","","","","","4",""
"8c6b7fb7-f09d-4610-9d70-587983fdb52e","803801","FMNH","Insects","FMNHINS 0000 803 801","Eudelia venusta Walker","","","Str-966","Chile","Chile","","","","","","","","1",""
"ce6238e9-63e0-4cdd-9e75-c64157ddd3e5","808428","FMNH","Insects","FMNHINS 0000 808 428","Pyrgus americanus Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"94d61595-3a16-4364-827b-1a162ebd075e","806874","FMNH","Insects","FMNHINS 0000 806 874","Ephyra semirosea Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"3f173c92-03ce-4f5f-9483-edefa9fd59b5","819061","FMNH","Insects","FMNHINS 0000 819 061","Ephyra umbrata Butler","","","Str-966","Chile","Chile","","","","","","","","6",""
"f597e18a-b816-40d2-be79-02d3bce159dd","816598","FMNH","Insects","FMNHINS 0000 816 598","Epinephile","","","Str-966","Chile","Chile","","","","","","","","4",""
"8ce7a0e5-badb-4e70-be03-8b712977a051","818763","FMNH","Insects","FMNHINS 0000 818 763","Hadena conchidia Butler","","","Str-966","Chile","Chile","","","","","","","","8",""
"76e936fd-ede4-48a1-b046-952441847a27","813263","FMNH","Insects","FMNHINS 0000 813 263","Heliophobus lithophiles Butler","","","Str-966","Chile","Chile","","","","","","","","3",""
"aa789f6f-9a80-4e47-8b41-a41c92a64277","810668","FMNH","Insects","FMNHINS 0000 810 668","Heliothis armigera Hübner","","","Str-966","Chile","Chile","","","","","","","","2",""
"5aeb4e70-8438-4a39-b50d-df419aba87f8","813264","FMNH","Insects","FMNHINS 0000 813 264","Heliothis polioides Guenée","","","Str-966","Chile","Chile","","","","","","","","3",""
"79f7263f-8dc8-481a-ae19-90a534d5636d","806074","FMNH","Insects","FMNHINS 0000 806 074","Heterophleps stygiana var. aurea Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"f79948c6-da33-4a52-82bb-e44ef97122f9","811057","FMNH","Insects","FMNHINS 0000 811 057","Hyperchiria erythraea var. olivacea Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"354996c0-9395-49aa-a0d6-dd2ec7893403","813542","FMNH","Insects","FMNHINS 0000 813 542","Hyperchiria griseoflava Philippi","","","Str-966","Chile","Chile","","","","","","","","4",""
"728aafcb-9597-43a1-a49d-5400ebee0d02","806713","FMNH","Insects","FMNHINS 0000 806 713","Leucania sacchariwora Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"4887aea2-c9e1-4345-878a-6e9dff7fadfe","806714","FMNH","Insects","FMNHINS 0000 806 714","Leucania trifolii Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"059fd2ca-e1e6-48c5-8bfa-5e3694c9c806","813890","FMNH","Insects","FMNHINS 0000 813 890","Pachrophylla lineata Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"9d8835f2-702f-4477-808e-cbb1c37128c3","818129","FMNH","Insects","FMNHINS 0000 818 129","Pachrophylla lineata var. obelata Felder","","","Str-966","Chile","Chile","","","","","","","","4",""
"a73ccf33-b5ba-47d6-a8b8-91d36d4fee0b","810489","FMNH","Insects","FMNHINS 0000 810 489","Pamphila fasciolata Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"a66f57a8-b0be-4ea1-a53b-03fa5ca8bd73","818513","FMNH","Insects","FMNHINS 0000 818 513","Pamphila fulva Blanchard","","","Str-966","Chile","Chile","","","","","","","","9",""
"a32d291c-5fad-47b6-97a9-5f20d8b95625","813878","FMNH","Insects","FMNHINS 0000 813 878","Chlenias madidata Felder","","","Str-966","Chile","Chile","","","","","","","","2",""
"6d63d260-e021-4e2f-86d4-42f0aa32ae66","817827","FMNH","Insects","FMNHINS 0000 817 827","Plusia chilensis Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"a6e0a573-5b8a-4d78-9fea-700eb528e5f2","810445","FMNH","Insects","FMNHINS 0000 810 445","Plusia gammoides Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"a9a7cc72-e3f4-4e62-8fb2-6cf0d72e60e7","818359","FMNH","Insects","FMNHINS 0000 818 359","Plusia nu Guenée","","","Str-966","Chile","Chile","","","","","","","","5",""
"bb00ef0c-324c-4c3f-a228-b2b70b3b4011","813954","FMNH","Insects","FMNHINS 0000 813 954","Polythysana edmondsii Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"46a4c523-98e7-4e2f-862e-f9a806cc1d2b","803749","FMNH","Insects","FMNHINS 0000 803 749","Pyrgus trisignatus Mabille","","","Str-966","Chile","Chile","","","","","","","","1",""
"a5de4521-332b-43ef-b49f-6e23eb8892ea","813216","FMNH","Insects","FMNHINS 0000 813 216","Procris melas Guenée","","","Str-966","Chile","Chile","","","","","","","","2",""
"d63c38d2-30db-4688-a72c-b229191cc924","813893","FMNH","Insects","FMNHINS 0000 813 893","Sarracena pellicata Felder","","","Str-966","Chile","Chile","","","","","","","","2",""
"287aa738-13b5-4444-add7-04b8aa5b9f69","813895","FMNH","Insects","FMNHINS 0000 813 895","Thera confusa Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"539e08e2-5e3f-4fd3-bed8-6e7b2d030209","814946","FMNH","Insects","FMNHINS 0000 814 946","Tatochila blanchardi Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"15a11c9e-f0b4-4e78-92c1-e310c0fddf41","818281","FMNH","Insects","FMNHINS 0000 818 281","Tomopteryx amaena Philippi","","","Str-966","Chile","Chile","","","","","","","","4",""
"7bf23b6b-5f2a-4705-8660-c89dcae3f63b","804647","FMNH","Insects","FMNHINS 0000 804 647","Agrotis hispidula (Guenée, 1852)","","","Str-966","Chile","Chile","","","","","","","","14",""
"de18ee11-d751-4eed-9a51-40c9453be1bb","816508","FMNH","Insects","FMNHINS 0000 816 508","Cinommata bistrigata Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","6",""
"f3701773-57d1-4a06-8e88-610d60fd8a29","818128","FMNH","Insects","FMNHINS 0000 818 128","Ephyra notigera Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","4",""
"0ab4a12e-3720-4d8a-a0d0-7b6446d4535e","803994","FMNH","Insects","FMNHINS 0000 803 994","Langsdorfia valdiviana (Philippi)","","","Str-966","Chile","Chile","","","","","","","","1",""
"61188212-27b7-48f8-9d7e-16e328fabecf","806712","FMNH","Insects","FMNHINS 0000 806 712","Leucania chilensis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"674c56d7-8f4a-43e1-b71c-df0895a706c9","819041","FMNH","Insects","FMNHINS 0000 819 041","Leucania impuncta Guenée, 1852","","","Str-966","Chile","Chile","","","","","","","","7",""
"c5acd666-2fd1-4030-bb0a-0eba28459a8d","818277","FMNH","Insects","FMNHINS 0000 818 277","Phyllia triangularia Blanchard, 1852","","","Str-966","Chile","Chile","","","","","","","","4",""
"6516861b-7234-4a9e-8057-2d32360d5201","804280","FMNH","Insects","FMNHINS 0000 804 280","Polythysana apollina Felder, 1874","","","Str-966","Chile","Chile","","","","","","","","1",""
"c47b7ae9-b12e-4fec-960e-19654982215c","806866","FMNH","Insects","FMNHINS 0000 806 866","Psaliodes brevipalpis Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"c5c18834-54d8-4a54-8907-f164578a06fe","806868","FMNH","Insects","FMNHINS 0000 806 868","Psaliodes signata Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"9a95c33e-a1b8-4cf6-a535-3f4ddb2e246c","806075","FMNH","Insects","FMNHINS 0000 806 075","Omphax gnoma Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"0535aaa3-30e4-4e6b-b5e9-c1d551dd4174","815512","FMNH","Insects","FMNHINS 0000 815 512","Amathia lineolaria Blanchard","","","Str-966","Chile","Chile","","","","","","","","3",""
"dbfb65e6-9b2b-4de5-81a0-ecf4c7963faf","806917","FMNH","Insects","FMNHINS 0000 806 917","Anchocelis carneago Guenée","","","Str-966","Chile","Chile","","","","","","","","10",""
"d58c94f5-3b6e-4039-87fa-b39729bae0f4","818711","FMNH","Insects","FMNHINS 0000 818 711","Argynnis cytheris Drury","","","Str-966","Chile","Chile","","","","","","","","6",""
"f03077c3-fd9d-4cee-a72b-e529e9da905d","802778","FMNH","Insects","FMNHINS 0000 802 778","Aspilates lacticinia Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"b849473d-f719-4dfc-beaa-0f89e43b0919","802779","FMNH","Insects","FMNHINS 0000 802 779","Bacillogaster hypharia Felder","","","Str-966","Chile","Chile","","","","","","","","1",""
"4da287a3-2482-40d3-9259-3dac6bbf2d69","805398","FMNH","Insects","FMNHINS 0000 805 398","Carpholithia cinerea Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"a3d492bd-b32d-4b9c-b625-72df74607acf","810669","FMNH","Insects","FMNHINS 0000 810 669","Miana photophila Butler","","","Str-966","Chile","Chile","","","","","","","","2",""
"44ddd4d8-08f1-49b4-a0b7-a33519ed24ff","818539","FMNH","Insects","FMNHINS 0000 818 539","Miana photophila var. margarita Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"4e0aeb82-952d-4cd2-adf7-a3fd48058c33","817400","FMNH","Insects","FMNHINS 0000 817 400","Psamatodes chilinaria Blanchard","","","Str-966","Chile","Chile","","","","","","","","8",""
"e4abf7c8-d864-408c-ae72-795404169e67","813892","FMNH","Insects","FMNHINS 0000 813 892","Psamatodes ferruginaria Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"2fe5326c-430f-494a-9291-ada268788ca5","806869","FMNH","Insects","FMNHINS 0000 806 869","Pseudosestra bella Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"21135eb8-bf52-4d33-9c3d-e4233909780e","818860","FMNH","Insects","FMNHINS 0000 818 860","Scordylia vittata Philippi","","","Str-966","Chile","Chile","","","","","","","","7",""
"f678ac30-f034-4bd1-ae79-42e5590f7a77","818279","FMNH","Insects","FMNHINS 0000 818 279","Spartopteryx denticulata Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"baba682a-c468-4fdb-a5f8-880822957cab","818091","FMNH","Insects","FMNHINS 0000 818 091","Epinephile tristis Guérin-Méneville","","","Str-966","Chile","Chile","","","","","","","","6",""
"6e8dc017-8693-42f2-96f0-f5a70b23902d","815972","FMNH","Insects","FMNHINS 0000 815 972","Thecla bicolor Philippi","","","Str-966","Chile","Chile","","","","","","","","4",""
"f473d29f-5644-49a0-be6b-7c341a32b184","808004","FMNH","Insects","FMNHINS 0000 808 004","Thecla quadrimaculatus Hewitson","","","Str-966","Chile","Chile","","","","","","","","2",""
"e25b4cf9-6a1d-4822-9945-0fe100ae2002","806099","FMNH","Insects","FMNHINS 0000 806 099","Lepidoptera","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"ab758228-30a8-4183-9c54-9d61d7dc8ae9","819394","FMNH","Insects","FMNHINS 0000 819 394","Cyclopides aureipennis Blanchard","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","8",""
"a2dce95e-85aa-4850-9546-1ba18d5ee683","810363","FMNH","Insects","FMNHINS 0000 810 363","Carterocephalus bisexguttatus Philippi","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"214425da-179c-4f7c-a0b3-9319d963ad54","810371","FMNH","Insects","FMNHINS 0000 810 371","Carterocephalus valdivianus Philippi","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"58b63733-8c82-4f46-aa0d-ed6deac97cc5","816957","FMNH","Insects","FMNHINS 0000 816 957","Elina vanessoides Blanchard","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","4",""
"6ba90058-a84e-4457-a992-176391437aab","816959","FMNH","Insects","FMNHINS 0000 816 959","Epinephile monachus Blanchard","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","4",""
"a017c8c0-5763-4a58-876b-b2533df3e88c","803750","FMNH","Insects","FMNHINS 0000 803 750","Pyrgus valdivianus Reed","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"f2ec6cfd-635e-4de7-b780-670d43c879ed","810172","FMNH","Insects","FMNHINS 0000 810 172","Dalaca subfervens Butler","","","Str-965","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"f881717a-58c3-4266-98d7-5b0d177a9a76","808244","FMNH","Insects","FMNHINS 0000 808 244","Euchelia canenilla","","G. Franck","Str-2269","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"a7a27284-4dab-4018-8f29-08d64abe0a35","810990","FMNH","Insects","FMNHINS 0000 810 990","Neosatyrus humilis Felder","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"41e58c78-3538-40b4-9795-a2cee16e0910","811097","FMNH","Insects","FMNHINS 0000 811 097","Epinephile pales Philippi","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"43ea9de9-7470-4731-b4df-28c1e0218fb8","810981","FMNH","Insects","FMNHINS 0000 810 981","Epinephile poliozona Felder","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"c5a28e59-7876-4ca8-a055-3824182b9fbe","817214","FMNH","Insects","FMNHINS 0000 817 214","Porthetria hypoleuca Philippi","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","4",""
"297a0aca-6ffe-472d-9b10-c2226a152521","811519","FMNH","Insects","FMNHINS 0000 811 519","Deilephila annei Guenée","","","Str-964","Chile Atacama Copiapó","Chile","Atacama","","","","","","","2",""
"a5abc1b6-1451-4849-b094-903d32b85490","807372","FMNH","Insects","FMNHINS 0000 807 372","Lycaena trigeminatus Butler","","Edmonds","Str-2216","Chile Atacama Copiapó","Chile","Atacama","","","","","","","2",""
"5eaa7f8e-828f-4cfc-a40b-c54fc79bc385","810980","FMNH","Insects","FMNHINS 0000 810 980","Cosmosatyrus leptoneuroides Felder & Felder, 1867","","Edmonds","Str-2215","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"47738698-13c2-4164-ad75-7e5ce00e0441","808710","FMNH","Insects","FMNHINS 0000 808 710","Euptoieta hortensia (Blanchard, 1852)","","Edmonds","Str-2214","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"a9bec45e-79b8-49eb-8649-b52def6a8a5f","810372","FMNH","Insects","FMNHINS 0000 810 372","Cyclopides fruticolens Butler","","","Str-963","Chile","Chile","","","","","","","","2",""
"67751ac4-6429-4c8f-94c6-291a6a4197a0","813900","FMNH","Insects","FMNHINS 0000 813 900","Lepidoptera","","","Str-872","Chile","Chile","","","","","","","","2",""
"f2a52adf-a67b-4d41-98af-f6b56ddfc61a","818002","FMNH","Insects","FMNHINS 0000 818 002","Thecla americensis Blanchard, 1852","","Edmonds","Str-2204","Chile","Chile","","","","","","","","6",""
"72e358a4-a9b6-4d13-88e3-a65bc72ce087","813891","FMNH","Insects","FMNHINS 0000 813 891","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"e2909ae4-e1ed-42ac-b1bd-5a587130d2b7","355080","FMNH","Insects","FMNHINS 0000 355 080","Chiasognathus grantii Stephens, 1832","","","","Chile","Chile","","","","","","","","24",""
"24bfd33a-f50f-44a2-948c-abcda32654ee","354999","FMNH","Insects","FMNHINS 0000 040 143","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"25986593-1277-4d05-896a-d2e0dcf499b7","355000","FMNH","Insects","FMNHINS 0000 040 144","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"4259a40b-6114-43e5-acfd-6ea807ffe45e","355001","FMNH","Insects","FMNHINS 0000 040 145","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"c3e35011-9e50-4e13-9c98-21bd98dc68da","355002","FMNH","Insects","FMNHINS 0000 040 146","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5c6eae79-cb2b-4fae-8253-dbcc176a1532","355003","FMNH","Insects","FMNHINS 0000 040 147","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"46601379-aa8d-4214-8618-80f99f34a9c0","355005","FMNH","Insects","FMNHINS 0000 040 148","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"a21ae053-9a59-46f6-8e90-8618f7a9f6c2","355008","FMNH","Insects","FMNHINS 0000 040 149","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d6a62027-b962-49c2-845a-ae7cd17d731f","355009","FMNH","Insects","FMNHINS 0000 040 150","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"3b17b3a1-e925-4f45-8ecc-47c0b8927a26","355010","FMNH","Insects","FMNHINS 0000 040 151","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"1180f9e2-46e9-4a01-aca3-3de4a4621c0a","355011","FMNH","Insects","FMNHINS 0000 040 152","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"eaea01d2-e40f-472f-881b-8693a7ad570f","355012","FMNH","Insects","FMNHINS 0000 040 153","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"a5bc7d28-0aaa-4fd6-a58a-d3b832a10f5b","355013","FMNH","Insects","FMNHINS 0000 040 154","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"beacffc0-2a91-4189-9401-ab8e1a5ef0a1","355014","FMNH","Insects","FMNHINS 0000 040 155","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"76f9978f-403f-441b-8bd6-2d65d067cdd1","355015","FMNH","Insects","FMNHINS 0000 040 156","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"93b806c9-a8ea-44e9-b4d8-d5a23f511666","355017","FMNH","Insects","FMNHINS 0000 040 157","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"51766a02-c406-4fc9-9ae5-bdd9828142c2","355019","FMNH","Insects","FMNHINS 0000 040 158","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"10340189-c7d0-499d-80a6-86b5798ad7d7","355020","FMNH","Insects","FMNHINS 0000 040 159","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"fedfd6cd-8b5b-4d02-87b2-728569a2ca31","355021","FMNH","Insects","FMNHINS 0000 040 160","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"7a712118-3c54-4e1d-be86-88e68c5bf69b","355022","FMNH","Insects","FMNHINS 0000 040 161","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"e541fe7c-72ab-43db-85cf-5af53da4e8f5","355023","FMNH","Insects","FMNHINS 0000 040 162","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d7be4945-22e2-4549-90d5-9c29aac200dd","355024","FMNH","Insects","FMNHINS 0000 040 163","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"77fc4cf9-a301-4567-91ea-7ac5915b1688","355027","FMNH","Insects","FMNHINS 0000 040 164","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0d09d602-bb9d-4757-922a-4485aef0327c","355028","FMNH","Insects","FMNHINS 0000 040 165","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"84f59e41-0720-465c-a27e-80e57dc929eb","355029","FMNH","Insects","FMNHINS 0000 040 166","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"7bb7fb20-4f6b-47bb-bb2c-afe292c873d3","355030","FMNH","Insects","FMNHINS 0000 040 167","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"69e424ef-6b05-483e-80cf-f8077bbf36be","355031","FMNH","Insects","FMNHINS 0000 040 168","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"eaf7e1b2-5f62-44a8-b565-56b616b1c131","355032","FMNH","Insects","FMNHINS 0000 040 169","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"e78b503d-594a-458f-ba0c-e626550ca399","355033","FMNH","Insects","FMNHINS 0000 040 170","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"87d91e18-7435-4001-8e26-fadf9a4c7eca","355035","FMNH","Insects","FMNHINS 0000 040 171","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"635568ad-6aa3-4b3f-a74d-2052e996d7b2","355037","FMNH","Insects","FMNHINS 0000 040 172","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"b0f25061-e6c4-48cb-9a5b-3cd01ffb71ac","355038","FMNH","Insects","FMNHINS 0000 040 173","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"23d5d1e3-8971-42b9-892b-39a081a70106","355039","FMNH","Insects","FMNHINS 0000 040 174","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"4f0f264e-78c8-487c-9de8-5cf19acbcfde","355041","FMNH","Insects","FMNHINS 0000 040 175","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"3dd15558-05c6-43da-97b9-5ec75f367a2d","355042","FMNH","Insects","FMNHINS 0000 040 176","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"37b8380a-0737-4353-b3c7-721b3537949c","355043","FMNH","Insects","FMNHINS 0000 040 177","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"736ca705-3945-48ed-9ad3-a3f93af0920c","355044","FMNH","Insects","FMNHINS 0000 040 178","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"a80f4499-e41f-47c6-8cda-037d400fd01b","355045","FMNH","Insects","FMNHINS 0000 040 179","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"77a95f9c-a3f9-435d-8c6f-36b85f5ce0ee","355046","FMNH","Insects","FMNHINS 0000 040 180","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"e71a871b-9906-49a4-82e3-465f0b224b05","355047","FMNH","Insects","FMNHINS 0000 040 181","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"94f437d1-e738-4dc8-8f6c-a1fd2f6ed2fe","355049","FMNH","Insects","FMNHINS 0000 040 182","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"a38e0d7b-bbf4-4de5-a27c-49001c0c1799","355050","FMNH","Insects","FMNHINS 0000 040 183","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"b7ffdba2-7c5a-4e57-b111-2b22af63725b","355051","FMNH","Insects","FMNHINS 0000 040 184","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"53969f82-dbc9-4292-b1e6-7f9fc94c4e65","355052","FMNH","Insects","FMNHINS 0000 040 185","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"602d5860-5c99-4295-a5b1-18f86db6754a","355053","FMNH","Insects","FMNHINS 0000 040 186","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"8acc7860-b03c-46f5-b4ba-948e00f7c208","355057","FMNH","Insects","FMNHINS 0000 040 187","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
