"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c2b142d-be59-4c76-a868-d34894b84d7c","3491188","FMNH","Insects","FMNHINS 0003 491 188","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"023c1a02-591a-4b33-ad49-d0977c7ed121","3491189","FMNH","Insects","FMNHINS 0003 491 189","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"d189c5c0-2126-4e5a-89c1-ce797485c895","3491190","FMNH","Insects","FMNHINS 0003 491 190","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"fb567d95-8fe7-41bf-91ab-70b2731292d4","3491191","FMNH","Insects","FMNHINS 0003 491 191","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"2ae624ef-fca3-4c6a-9504-30705dd0569a","3491192","FMNH","Insects","FMNHINS 0003 491 192","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"e0a6672d-e220-404c-95c9-344afe12a501","3491193","FMNH","Insects","FMNHINS 0003 491 193","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"b8e4ec3a-9587-4e7b-8a16-f2f14b0314c2","3491194","FMNH","Insects","FMNHINS 0003 491 194","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"572c9212-1016-48be-9346-62bddb4aaf26","3491195","FMNH","Insects","FMNHINS 0003 491 195","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"79ff53b9-0e53-4dd5-9ca5-cc1891aa5d1d","3491196","FMNH","Insects","FMNHINS 0003 491 196","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"f2573666-fbca-4f29-8311-f6b6c3844316","3491434","FMNH","Insects","FMNHINS 0003 491 434","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"11085dfa-3dce-491e-9c68-8d8bfc0c718a","3491435","FMNH","Insects","FMNHINS 0003 491 435","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"8d0a0483-ce19-437e-9586-89895e793eeb","3491198","FMNH","Insects","FMNHINS 0003 491 198","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"64afd21a-0e85-4b04-99c6-19aa91abea81","3491199","FMNH","Insects","FMNHINS 0003 491 199","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"48268522-225a-408e-aef4-7936d6d84b39","3491200","FMNH","Insects","FMNHINS 0003 491 200","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"8b13378f-af4c-4ab7-a63a-390f2302a6dd","3491201","FMNH","Insects","FMNHINS 0003 491 201","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6a66137-2a9b-4470-805b-4b81fa086836","3491202","FMNH","Insects","FMNHINS 0003 491 202","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"00663343-0a9e-43d5-9ef2-e3f4a2595806","3491203","FMNH","Insects","FMNHINS 0003 491 203","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"b85d9604-50ee-463f-9f4a-5f75a69b46c4","3491204","FMNH","Insects","FMNHINS 0003 491 204","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"09b60cbf-eb19-4697-90ba-89c0022ba7e3","3491205","FMNH","Insects","FMNHINS 0003 491 205","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"4b71802e-3a67-4255-9a16-c9ec3a623d8b","3491206","FMNH","Insects","FMNHINS 0003 491 206","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"94d3c94b-51dc-4f3a-9107-2e24af0ad076","3491207","FMNH","Insects","FMNHINS 0003 491 207","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6d518f9-c9a8-4f09-bbbe-f1c00bbc7a08","3491175","FMNH","Insects","FMNHINS 0003 491 175","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"aa0c2698-cb39-486c-af9d-7f4506cbfce6","3491176","FMNH","Insects","FMNHINS 0003 491 176","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"43e3ed34-bf24-42f8-8773-c339b83f1a67","3491177","FMNH","Insects","FMNHINS 0003 491 177","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"87bfef3a-d3c0-44e0-bcc6-6648753923e6","3491178","FMNH","Insects","FMNHINS 0003 491 178","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"c55f42aa-3f10-4f03-8ecc-cbafef7251e8","3491179","FMNH","Insects","FMNHINS 0003 491 179","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"8c4e7bcf-7fff-4054-8dc1-922ed4d6a019","3491180","FMNH","Insects","FMNHINS 0003 491 180","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"6734deb5-e6bf-4fa5-8c1e-e25725963299","3491181","FMNH","Insects","FMNHINS 0003 491 181","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f7b44dfe-31d2-4e9d-885e-010cd533e0c6","3491182","FMNH","Insects","FMNHINS 0003 491 182","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"361ce8e4-913a-4b72-b429-8553f855394f","3491183","FMNH","Insects","FMNHINS 0003 491 183","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"53a1835b-25f6-4198-83e8-ce4b91a7c06a","3491184","FMNH","Insects","FMNHINS 0003 491 184","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"14030ae4-d434-492f-b1dd-43b31f349450","3491185","FMNH","Insects","FMNHINS 0003 491 185","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"cae8b037-b3f8-4da1-ae8a-2faf6e0fab95","3491436","FMNH","Insects","FMNHINS 0003 491 436","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"123c0a2d-d507-4413-a601-2e0f5ef22884","3491161","FMNH","Insects","FMNHINS 0003 491 161","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a9b9b12c-1eb1-4ab2-ab19-240b837ffcda","3491162","FMNH","Insects","FMNHINS 0003 491 162","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"75821780-f47e-439c-b718-a0db5ed4c9b5","3491163","FMNH","Insects","FMNHINS 0003 491 163","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"164453e5-4aae-4096-8af6-45643c7459d6","3491164","FMNH","Insects","FMNHINS 0003 491 164","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a7f11b3c-ae2a-45db-aa33-69255eda8cbc","3491165","FMNH","Insects","FMNHINS 0003 491 165","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5f03da1c-be62-47c7-906d-0b8b62d7938b","3491166","FMNH","Insects","FMNHINS 0003 491 166","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"da06441b-95f4-41bc-b74a-3ef693835962","3491167","FMNH","Insects","FMNHINS 0003 491 167","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"77be13e8-1ecf-4a5c-a783-3d6a3c1c30fb","3491168","FMNH","Insects","FMNHINS 0003 491 168","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"54f3771c-e1fb-4510-918e-7b394a2bd583","3491169","FMNH","Insects","FMNHINS 0003 491 169","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2e38915c-55f0-498b-a154-a702972dab56","3491170","FMNH","Insects","FMNHINS 0003 491 170","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2d244e6e-9c61-47cf-b389-518344ef9471","3491171","FMNH","Insects","FMNHINS 0003 491 171","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f5fda8ce-8619-41c3-bf1b-fee49af878ef","3491172","FMNH","Insects","FMNHINS 0003 491 172","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5c910516-b861-4f3c-8795-ae15bb04f947","3491173","FMNH","Insects","FMNHINS 0003 491 173","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"11555222-b608-493a-9e6a-4896a486ad1e","3491174","FMNH","Insects","FMNHINS 0003 491 174","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"e37ebe2d-9914-43b9-b320-db517a9b10c6","3491289","FMNH","Insects","FMNHINS 0003 491 289","Helichus suturalis LeConte, 1852","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"9af935e7-c46c-4c25-96be-dd3b2bcfa953","3491160","FMNH","Insects","FMNHINS 0003 491 160","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"9c855eed-f88f-4833-a914-ab0c9fa29d6e","3491133","FMNH","Insects","FMNHINS 0003 491 133","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"62e84955-c001-4d9c-8e27-428e589099ed","3491134","FMNH","Insects","FMNHINS 0003 491 134","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"93472acb-a75d-4578-9bea-9b42ec6991fa","3491135","FMNH","Insects","FMNHINS 0003 491 135","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"0e7fcfde-e0e4-4f5f-a653-9597a63adeca","3491136","FMNH","Insects","FMNHINS 0003 491 136","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"d1b19b2a-0d18-43aa-b57e-92fef7599c66","3491137","FMNH","Insects","FMNHINS 0003 491 137","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"fa11fc07-d299-4e98-880c-c4f7948b9e12","3491138","FMNH","Insects","FMNHINS 0003 491 138","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"8fca790b-bfe4-4eab-a964-a7d1a73bba0b","3491139","FMNH","Insects","FMNHINS 0003 491 139","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"1edbf729-97d6-43d1-9051-10fd145afaf2","3491140","FMNH","Insects","FMNHINS 0003 491 140","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"5726beac-090b-414e-b0ff-585b90e98be0","3491141","FMNH","Insects","FMNHINS 0003 491 141","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"7b409920-c417-4f59-b6e3-c17f1fcd2f1f","3491142","FMNH","Insects","FMNHINS 0003 491 142","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"fddb2177-694a-457d-81ab-c2b21dd3cfc2","3430896","FMNH","Insects","FMNHINS 0003 430 896","Graphelmis Delève, 1968","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"3b56a1cd-02a4-4b48-941a-bd0d18cc7f21","957763","FMNH","Insects","FMNHINS 0000 002 770","Spirostreptida Brandt, 1833","","","","Thailand","Thailand","","","","","","","","",""
"3abbca50-6f29-466c-a312-9b46f7c0a6dc","375193","FMNH","Insects","FMNHINS 0000 375 193","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17852","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"a507b5dc-cb09-4526-b6d8-3e40363c3f1c","372638","FMNH","Insects","FMNHINS 0000 372 638","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17596","Thailand Nakhon Sawan Phayuhakhiri","Thailand","Nakhon Sawan","","","","","","","",""
"bbd2c298-08ae-4996-990c-213ebb412175","372639","FMNH","Insects","FMNHINS 0000 372 639","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17893","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"f4cb05a0-4f8a-4cc4-8c97-3c518890140f","372642","FMNH","Insects","FMNHINS 0000 372 642","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17553","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","",""
"348bd273-77ac-4f4e-9200-9b340f5368c3","375533","FMNH","Insects","FMNHINS 0000 375 533","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15166","Thailand Nakhon Pathom","Thailand","Nakhon Pathom","","","","","","","",""
"7192bab2-c047-48af-8e50-bdb393796b5f","375329","FMNH","Insects","FMNHINS 0000 375 329","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15158","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"6e1b1f68-8a3e-4479-8f78-ce3cf202343c","375330","FMNH","Insects","FMNHINS 0000 375 330","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15203","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"a707adf7-8653-44aa-a1a6-0a499761a020","373130","FMNH","Insects","FMNHINS 0000 373 130","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17585","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"76596363-62a6-4577-a719-d08bcb687382","375331","FMNH","Insects","FMNHINS 0000 375 331","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"21157c55-08b7-4ab2-8303-910353844ed7","375334","FMNH","Insects","FMNHINS 0000 375 334","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17541","Thailand Chaiyaphum","Thailand","Chaiyaphum","","","","","","","",""
"690aff11-b80f-4435-88aa-ce5cc02daa84","375336","FMNH","Insects","FMNHINS 0000 375 336","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17070","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"e4946131-66b9-4458-b8b7-b2c1dc1a64b1","378665","FMNH","Insects","FMNHINS 0000 378 665","Hippoboscoidea","","","","Thailand","Thailand","","","","","","","","",""
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"12bc08f8-a52d-4d93-9f3e-b991818c7d59","373042","FMNH","Insects","FMNHINS 0000 373 042","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"ad52a743-acd9-44c1-8c01-29afb214636f","373048","FMNH","Insects","FMNHINS 0000 373 048","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15145","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"85d6ee1d-bc55-4573-8a39-2167fd7b8cfe","373049","FMNH","Insects","FMNHINS 0000 373 049","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15163","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"50618024-841f-431a-8e56-836f39769f45","373050","FMNH","Insects","FMNHINS 0000 373 050","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15174","Thailand Rat Buri Jombing Tung","Thailand","Rat Buri","","","","","","","",""
"6f34774e-d9d1-418a-809e-a16bdea23462","378704","FMNH","Insects","FMNHINS 0000 378 704","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15303","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"f211015b-4f4d-4ded-b470-18de446581e0","809155","FMNH","Insects","FMNHINS 0000 809 155","Nacaduba Moore, 1881","","","Str-336","Thailand","Thailand","","","","","","","","2",""
"ba2017f6-2126-46d4-9eb5-3f01ab9654fa","800991","FMNH","Insects","FMNHINS 0000 800 991","Terias hecabe Linnaeus","","","Str-335","Thailand","Thailand","","","","","","","","1",""
"9d964574-5ac1-42f9-97ea-7a949c87f2f3","802926","FMNH","Insects","FMNHINS 0000 802 926","Thaumantis pseudaliris Butler","","W. L. Abbott","Str-2085","Thailand","Thailand","","","","","","","","1",""
"c6fe2a61-3e80-4f42-bd53-143c9b08eac7","807891","FMNH","Insects","FMNHINS 0000 807 891","Amblypodia albopunctata Hewitson","","","Str-335","Thailand","Thailand","","","","","","","","2",""
"1f42f6d0-e985-4344-b3be-e91bf5b458b7","800478","FMNH","Insects","FMNHINS 0000 800 478","Euploea Fabricius, 1807","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"6bff01f5-fd4c-4c02-a725-b7662b35035d","801262","FMNH","Insects","FMNHINS 0000 801 262","Euploea Fabricius, 1807","","W. L. Albott","Str-3385","Thailand","Thailand","","","","","","","","1",""
"5504ef81-c0ea-4ce7-b894-56ef4b1b8b7a","808525","FMNH","Insects","FMNHINS 0000 808 525","Lycaena Fabricius, 1807","","W. H. Abbott","Str-3348","Thailand","Thailand","","","","","","","","2",""
"12b84531-7a74-455a-ba23-454fbfb38c18","801293","FMNH","Insects","FMNHINS 0000 801 293","Marmessus lisias Fabricius","","","Str-336","Thailand","Thailand","","","","","","","","1",""
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"fa390b9a-08cd-41f2-9fcd-4bf0b5adf042","3515130","FMNH","Insects","FMNHINS 0003 515 130","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12427","Thailand","Thailand","","","","","","","","224",""
"f31fc361-bb3f-4993-ba0e-8ba13db32961","3515066","FMNH","Insects","FMNHINS 0003 515 066","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12431","Thailand","Thailand","","","","","","","","6",""
"536212ef-1ce8-4fa3-b8fa-e90ff5a2804a","1814937","FMNH","Insects","FMNHINS 0000 071 663","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"7bd2a49d-6296-4ec8-8b04-7058dbded88f","1815421","FMNH","Insects","FMNHINS 0000 071 736","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"02f258cf-bcc1-4b3c-8279-e73204959722","1815250","FMNH","Insects","FMNHINS 0000 071 694","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"5492b79c-e992-4d3f-b49e-11142c3d35c3","1817320","FMNH","Insects","FMNHINS 0000 071 870","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","1",""
"1659fa50-6d2f-4dfb-b212-94e50fd31d40","1815418","FMNH","Insects","FMNHINS 0000 071 733","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"5ed0a0c5-c5c2-4301-a078-1d5172821b82","1815141","FMNH","Insects","FMNHINS 0000 071 669","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"3aa4d6d2-6092-41e5-89e3-0c420a0b7012","1815142","FMNH","Insects","FMNHINS 0000 071 670","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","2",""
"08217c79-81a2-481a-bc04-62dcc84c7c34","2842241","FMNH","Insects","FMNHINS 0002 842 241","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","4",""
"e5414752-2347-4c64-b1d4-3813da2f58a0","2842242","FMNH","Insects","FMNHINS 0002 842 242","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","1",""
"e926027c-50fa-471f-b2f0-49c93decb226","2842243","FMNH","Insects","FMNHINS 0002 842 243","Polyrhachis bicolor","","N. Schwarz","P1R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"74aad10f-b3b0-4ca6-a157-f530f360fd1c","3515678","FMNH","Insects","FMNHINS 0003 515 678","Ordobrevia Sanderson, 1953","","H. G. Nelson","","","","","","","","","","","2",""
"20a6cdad-8cf5-400a-8704-c8dd4b5bc3de","3515715","FMNH","Insects","FMNHINS 0003 515 715","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","33",""
"17f7c211-fac4-4861-a242-b3b774650234","3515692","FMNH","Insects","FMNHINS 0003 515 692","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"6820223e-3f73-489d-8a3b-fdbea4d4d5a1","3515673","FMNH","Insects","FMNHINS 0003 515 673","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","20",""
"8e7b3e55-2029-4ab7-8aaa-83d3fa74d469","3515895","FMNH","Insects","FMNHINS 0003 515 895","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"fdadb88b-7170-440e-9a27-066e41d4807d","350847","FMNH","Insects","FMNHINS 0000 086 262","Heterometrus Ehrenberg, 1828","","C. C. Sanborn","","","","","","","","","","","2","Yes"
"5538b11a-0aa9-4117-a454-e4a262b63808","2125417","FMNH","Insects","FMNHINS 0000 072 669","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"fc6cf2d6-808b-44cb-afa9-04846975ff57","2125437","FMNH","Insects","FMNHINS 0000 072 670","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"8291a842-0166-4970-8bcb-62cc9b11be43","3516713","FMNH","Insects","FMNHINS 0003 516 713","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","11",""
"fe0b3a1c-18c8-4730-8795-4b69d9951e11","3516115","FMNH","Insects","FMNHINS 0003 516 115","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","2",""
