"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8321a18a-d85e-47b9-a7e0-e949873a6b34","1747142","FMNH","Birds - Eggs","3272","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"05e7b714-2587-4a84-bf0e-d3da8833138a","1747143","FMNH","Birds - Eggs","3273","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"404c5456-8e32-4d1f-8388-a2593a0f9973","1747144","FMNH","Birds - Eggs","3274","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ef4e5911-e931-4a09-a6d1-7b3ac3fc151f","1747145","FMNH","Birds - Eggs","3275","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"982a370b-7e38-4365-86b1-b668770ee70b","1747146","FMNH","Birds - Eggs","3276","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e33cdc74-312d-4e5c-95d2-d9db11e13f5d","1747147","FMNH","Birds - Eggs","3277","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"67984a93-80e0-4950-9ff6-f8818aab6ade","1747148","FMNH","Birds - Eggs","3278","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"653c5469-5664-4122-b38f-e39964a66724","1747149","FMNH","Birds - Eggs","3279","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"319ec41f-c50a-413b-bf34-c5557ead4e48","1747150","FMNH","Birds - Eggs","3280","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4d952348-879f-4729-ab0f-871bc158b345","1747151","FMNH","Birds - Eggs","3281","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1a35ad77-3b86-424e-b451-99540922d1fe","1747152","FMNH","Birds - Eggs","3282","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b07ad61f-651d-4fc0-83e9-eda5fedb9edd","1747153","FMNH","Birds - Eggs","3283","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"79694423-a3fd-4a0c-9599-8f57d22b4bac","1747154","FMNH","Birds - Eggs","3284","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3820dab9-a775-4afd-961c-88a72f1722a9","1747155","FMNH","Birds - Eggs","3285","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"019be703-6671-436a-bab6-80bd65a70c85","1747156","FMNH","Birds - Eggs","3286","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a94e111f-51b4-4167-a139-b351e8d87a3b","1747157","FMNH","Birds - Eggs","3287","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"07230ef2-1a99-4b02-a714-b067404fd3de","1747158","FMNH","Birds - Eggs","3288","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"812bd53a-c3cb-42ac-8f57-421f35052510","1747159","FMNH","Birds - Eggs","3289","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c11e44b3-9275-45df-bb06-468cfa639280","1747160","FMNH","Birds - Eggs","3290","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"77f34129-1dd8-4fdd-86be-a2e109b749ee","1747161","FMNH","Birds - Eggs","3291","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"306d1f56-895a-4df6-bec8-374d87aef0ad","1747162","FMNH","Birds - Eggs","3292","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4464b15f-5437-4d41-9d4a-54dcbb262b0f","1747163","FMNH","Birds - Eggs","3293","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"af2f8d1d-4f90-44f6-84b3-75a18aa14ed4","1747164","FMNH","Birds - Eggs","3294","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"786ad6d2-8f32-40df-b66f-14c563063133","1747165","FMNH","Birds - Eggs","3295","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d44f0776-4dd5-4082-85d0-ae2769e5d521","1747166","FMNH","Birds - Eggs","3296","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"243af9cb-c312-429e-8cd2-345a87c315c9","1747167","FMNH","Birds - Eggs","3297","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2e169fd3-ab3d-447f-96d4-70bc8ba712ec","1747168","FMNH","Birds - Eggs","3298","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2f108c95-89b8-4759-ad33-8689813d00ee","1747169","FMNH","Birds - Eggs","3299","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"06289823-d7d5-4593-9ba2-40201174dc36","1747170","FMNH","Birds - Eggs","3300","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8305a9d8-def3-4304-985c-5f993954077f","1747171","FMNH","Birds - Eggs","3301","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c6f9061b-8992-43f5-ae3f-c2b2c4e7bbe8","1747172","FMNH","Birds - Eggs","3302","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5eb00dda-c36b-48f5-ba1c-9e7907ed5207","1747173","FMNH","Birds - Eggs","3303","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"02bd87c3-8a6a-421b-8f21-3b70ef1b7441","1747174","FMNH","Birds - Eggs","3304","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ea878b25-d1a6-41c6-910e-ab2476c754b8","1747175","FMNH","Birds - Eggs","3305","Larus marinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fb564e45-8d4d-4ee8-94bd-a00a6eb74f57","1747176","FMNH","Birds - Eggs","3306","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b3d6e282-c9a2-4d23-bb78-4d1652ac4cd2","1747177","FMNH","Birds - Eggs","3307","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"621eab74-ec2b-44c8-ac82-740bb89c36e4","1747178","FMNH","Birds - Eggs","3308","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e83576fc-2bdb-4907-b35b-08730feb2289","1747179","FMNH","Birds - Eggs","3309","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3df0ce3a-9a72-4daf-be2d-8bec20d51cc0","1747180","FMNH","Birds - Eggs","3310","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3181f9ee-76dd-447c-92a1-f980747c8f17","1747181","FMNH","Birds - Eggs","3311","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6fb86481-8208-4611-a5ca-e329e3494f4d","1747182","FMNH","Birds - Eggs","3312","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9be9a884-1f40-46fc-93a3-011fa72163fe","1747183","FMNH","Birds - Eggs","3313","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"433c143e-5327-49f0-a4d4-d2e77d9287ce","1747184","FMNH","Birds - Eggs","3314","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"36de170b-6f64-47c2-935a-f4cc0c0d3b85","1747185","FMNH","Birds - Eggs","3315","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"76489f47-f6bc-4a4c-9219-c9d6c384d7a8","1747186","FMNH","Birds - Eggs","3316","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"34bba557-87f0-4796-b55b-b26ae1428fa8","1747187","FMNH","Birds - Eggs","3317","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f0cc891a-ea54-46fb-be00-701b3215eab7","1747188","FMNH","Birds - Eggs","3318","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4dc41338-d00e-47c2-86b8-b2143fb95d16","1747189","FMNH","Birds - Eggs","3319","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ea3e315c-6110-4ada-9cdb-c55e162e2f33","1747190","FMNH","Birds - Eggs","3320","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1e525e33-6fbb-4b5f-bbda-72216aef9a5c","1747191","FMNH","Birds - Eggs","3321","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"796ad07e-9224-4915-a2f0-3a9113ff5c66","1747192","FMNH","Birds - Eggs","3322","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58e3d7a8-09fe-4d14-8b44-998916b6d930","1747193","FMNH","Birds - Eggs","3323","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fdf5f25a-abaf-4d9c-8675-f2a0294fd7e4","1747194","FMNH","Birds - Eggs","3324","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"44d8d89b-b62a-4f6c-aadc-a0e2ba1fdbed","1747195","FMNH","Birds - Eggs","3325","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"30422cd8-71c2-44a0-bf68-149da2731b1f","1747196","FMNH","Birds - Eggs","3326","Rissa tridactyla tridactyla","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d85aca47-8436-4f61-9350-47bc97957a3c","1760651","FMNH","Birds - Eggs","18266","Sterna hirundo hirundo","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bede344a-ca35-4d93-8293-f23bd6e95934","1758873","FMNH","Birds - Eggs","16487","Actitis hypoleucos","","W. K","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4caa4740-2368-4126-b35d-6b816bd2c220","1746981","FMNH","Birds - Eggs","3095","Calidris alpina schinzii","","C. J. S","","United Kingdom","United Kingdom","","","","","","","","",""
"5af46c17-9bb3-4191-95a4-189b7e9a4528","1747124","FMNH","Birds - Eggs","3254","Gallinago gallinago gallinago","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bd576910-411b-4470-919c-1bb7e656fbbd","1747301","FMNH","Birds - Eggs","3431","Gallinago gallinago gallinago","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"4e8e90fb-2c56-49a3-9356-8ddc6d6e0d40","1748996","FMNH","Birds - Eggs","5734","Gallinago gallinago gallinago","","W. Keatley","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"579a0f84-ad01-464f-bb72-d6677728d3c6","1758874","FMNH","Birds - Eggs","16488","Numenius arquata arquata","","J. W. T","","United Kingdom Ireland (north)","United Kingdom","Ireland (north)","","","","","","","",""
"8b8daec8-0b09-41cf-b844-2af229296568","1763059","FMNH","Birds - Eggs","20679","Pyrrhula pyrrhula pileata","","","","United Kingdom England Kent Co","United Kingdom","England","","","","","","","",""
"88150a9a-06ee-4a16-94dd-a0920603854d","1745420","FMNH","Birds - Eggs","1640","Columba oenas","","H. Bailey","","United Kingdom Norfolk","United Kingdom","Norfolk","","","","","","","",""
"773bbeb7-9bcf-41a8-9d2f-1a5cff096959","1761123","FMNH","Birds - Eggs","18738","Tadorna tadorna","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"3a9775ef-e9a8-4b25-8132-9ec093dd1404","1747102","FMNH","Birds - Eggs","3232","Falco peregrinus peregrinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ecfc9a9d-35d5-4dce-b760-a4444c6dc51a","1747103","FMNH","Birds - Eggs","3233","Falco peregrinus peregrinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d9b7b928-5c7c-4b41-bf6b-573f2c6ebb64","1744462","FMNH","Birds - Eggs","1277","Falco tinnunculus","","","","United Kingdom","United Kingdom","","","","","","","","",""
"9f3a7f5c-e3a6-4f94-9d49-b6deec566586","1747104","FMNH","Birds - Eggs","3234","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"64aedcab-6b2c-4d90-85ca-8f01ef3e3375","1747105","FMNH","Birds - Eggs","3235","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9708e0cf-6ab7-40e9-9ced-c6cc0cbe996b","1747106","FMNH","Birds - Eggs","3236","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"330c9ea1-bf98-4d1b-9dd2-ff48cfaf1409","1747107","FMNH","Birds - Eggs","3237","Meleagris gallopavo","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d70a7910-fee1-4d88-983b-428dfa75ce99","1747108","FMNH","Birds - Eggs","3238","Crex crex","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"818cb60f-7e6d-450b-a8bf-ddd4158e5072","1747109","FMNH","Birds - Eggs","3239","Crex crex","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"990f8ee1-38ca-4c1c-bec7-d2d4ca5fd5a5","1747300","FMNH","Birds - Eggs","3430","Crex crex","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"81e0efdb-e5dd-4b48-a80b-ca0f3aa69e39","1748889","FMNH","Birds - Eggs","5628","Crex crex","","W. Keatley","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1c487c80-7228-4aaa-bc09-7185a3377721","1748890","FMNH","Birds - Eggs","5629","Crex crex","","W. Keatley","","United Kingdom Ireland Ulster","United Kingdom","Ireland","","","","","","","",""
"8c0e4a8b-bf42-46ce-a7a5-929f11392f3d","1747110","FMNH","Birds - Eggs","3240","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f7c1153d-3b15-436a-aff2-4751e08086a3","1747111","FMNH","Birds - Eggs","3241","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1af11522-6bc1-47ba-9cfc-fd927b38f593","1747112","FMNH","Birds - Eggs","3242","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9c6b0863-2de4-4e0c-a583-79dcabc395d7","1747302","FMNH","Birds - Eggs","3432","Alauda arvensis arvensis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0f17df04-6bd7-4e27-af2b-14ec5055ca7d","1747303","FMNH","Birds - Eggs","3433","Alauda arvensis arvensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"78082bd7-200c-4cdc-8aa1-8d70e9c44fca","1764294","FMNH","Birds - Eggs","21917","Alauda arvensis arvensis","","W. K","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d1e5021e-d6a3-4110-a903-c426f4faf3c5","1747339","FMNH","Birds - Eggs","3469","Corvus corax corax","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"89a67769-1923-49e2-a669-bb13e91bd10d","1747341","FMNH","Birds - Eggs","3471","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a75f5ecc-5d17-4bc8-ae1f-e6a5a00610c7","1747342","FMNH","Birds - Eggs","3472","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e5cf53c9-edf8-4aa3-a99a-2f23bb4b1692","1747343","FMNH","Birds - Eggs","3473","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fccefbce-9b64-4de7-98ec-2f2d8e190da2","1747344","FMNH","Birds - Eggs","3474","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f9f8f433-1ce3-4b7d-b1af-2c6ebfa1683e","1747345","FMNH","Birds - Eggs","3475","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"45f73d22-7ccc-4f90-9b18-e36de3a3d498","1747346","FMNH","Birds - Eggs","3476","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0379d9b4-4b46-4a0b-a591-a025410a5e45","1747347","FMNH","Birds - Eggs","3477","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"cb80f770-7c30-489e-9ff8-2a9da1798b99","1747348","FMNH","Birds - Eggs","3478","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a9155155-fe85-4e36-bdb3-9084a77d2429","1747349","FMNH","Birds - Eggs","3479","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d81d199-476e-4576-8186-9af4b8e07656","1749075","FMNH","Birds - Eggs","5813","Philomachus pugnax","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"3c923b5b-246d-4a3b-8d74-81860e8bbdda","1747330","FMNH","Birds - Eggs","3460","Emberiza citrinella coliginosa","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"936204bd-707c-46d7-9447-77cea6a7e644","1747331","FMNH","Birds - Eggs","3461","Emberiza citrinella coliginosa","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"07598b49-90d5-4d5c-b7ce-4166497aeb8a","1747332","FMNH","Birds - Eggs","3462","Emberiza citrinella coliginosa","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"8a0c53e8-71c9-4cc7-b597-7bdc9289ffba","1764557","FMNH","Birds - Eggs","22180","Crex crex","","M. Moffett","","United Kingdom Northern Ireland","United Kingdom","Northern Ireland","","","","","","","",""
"abf7ec53-f100-4dbf-b684-aa83be268624","1746301","FMNH","Birds - Eggs","2415","Alectoris rufa","","","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","","","","","",""
"0ebf03b3-1b07-4324-90bb-8188e5fc3a1b","1747013","FMNH","Birds - Eggs","3142","Acanthis flammea cabaret","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"07266840-eee7-47f9-9f77-9ba93c9840d9","1763036","FMNH","Birds - Eggs","20656","Acanthis flammea cabaret","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9b3d3f74-d56f-45a0-8276-29b8250f2562","1753020","FMNH","Birds - Eggs","10651","Acanthis flammea linaria","","W. K","","United Kingdom Ireland Ulster","United Kingdom","Ireland","","","","","","","",""
"1ac7b189-a9d0-4422-9c70-964d173e055f","1747304","FMNH","Birds - Eggs","3434","Hirundo rustica rustica","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"4c37773b-fc51-4335-95ea-54fdcc2b1d23","1747306","FMNH","Birds - Eggs","3436","Anthus pratensis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d1f6013e-0643-4cdc-bb47-0565e8abcac2","1747307","FMNH","Birds - Eggs","3437","Anthus pratensis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"33893418-b83f-4eb7-a162-1548d6ff6af2","1747308","FMNH","Birds - Eggs","3438","Anthus pratensis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"30a102d2-4026-4099-999e-8d84d294da42","1747309","FMNH","Birds - Eggs","3439","Anthus pratensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"b90fd07b-c572-4487-9074-6ffa1c229fd1","1747310","FMNH","Birds - Eggs","3440","Anthus pratensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"36a4277c-c9fa-4d58-8d19-e3e658f9b889","1747311","FMNH","Birds - Eggs","3441","Anthus pratensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"ee96157c-8436-453a-8e4c-fe4b5fde839b","1747305","FMNH","Birds - Eggs","3435","Motacilla alba yarrellii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d44d13d6-0576-4bbd-872d-73df3fcc1821","1747312","FMNH","Birds - Eggs","3442","Prunella modularis hebridium","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"45a28300-fd0f-46fd-8404-f940167de06e","1747313","FMNH","Birds - Eggs","3443","Prunella modularis hebridium","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"7125ac0a-0ca8-4eba-a81e-30d7eb1189be","1761520","FMNH","Birds - Eggs","19136","Regulus regulus anglorum","","R. J. Ussher","","United Kingdom Ireland Waterford Co","United Kingdom","Ireland","","","","","","","",""
"4579d642-532e-423c-abec-6ab82a14dc34","1747315","FMNH","Birds - Eggs","3445","Troglodytes troglodytes indigenus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"8946ba37-ace0-4d58-bbb9-923881eac7d9","1747316","FMNH","Birds - Eggs","3446","Troglodytes troglodytes indigenus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"280b7547-3981-44cf-a448-81347d724b27","1747324","FMNH","Birds - Eggs","3454","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"131c43e1-d51e-4bc5-a7dd-320f3a8f8661","1747325","FMNH","Birds - Eggs","3455","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"5338f14f-b551-4a24-9ea9-22031e6dd35f","1747326","FMNH","Birds - Eggs","3456","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"5793b483-9534-4036-b905-559396fb8557","1747319","FMNH","Birds - Eggs","3449","Oenanthe oenanthe oenanthe","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"17e57658-dc8d-4839-a97f-b7e77bec08ce","1747320","FMNH","Birds - Eggs","3450","Oenanthe oenanthe oenanthe","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"b3dfbddb-1c1d-4061-80db-eda5d7c02253","1747318","FMNH","Birds - Eggs","3448","Saxicola torquata hibernans","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"30b49ebc-0fb6-4a9d-a79b-5199923374da","1747327","FMNH","Birds - Eggs","3457","Turdus viscivorus viscivorus","","","","United Kingdom Ireland Enila","United Kingdom","Ireland","","","","","","","",""
"208fb74c-8144-4f78-9f25-d00a3cf1c06b","1763257","FMNH","Birds - Eggs","20877","Alca torda","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"b7e09300-6169-4f41-8156-a3f2c495ed6c","1746295","FMNH","Birds - Eggs","2409","Anthus pratensis","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a18a6244-6b4b-4ede-bdb3-23f78ab85e3e","1763434","FMNH","Birds - Eggs","21054","Phalacrocorax carbo carbo","","Raine","","United Kingdom Ireland Kerry Co","United Kingdom","Ireland","","","","","","","",""
"01e9f33f-745e-4eed-9985-89b93836847a","1747070","FMNH","Birds - Eggs","3200","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f634d226-8060-4ac8-9858-02ae6a80f559","1747071","FMNH","Birds - Eggs","3201","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1e36a180-9df0-42dd-a8ef-486b37e94fdd","1747072","FMNH","Birds - Eggs","3202","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f4f93dd5-61d8-4c7a-9f70-242cec497e88","1747073","FMNH","Birds - Eggs","3203","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3940e0d1-80a3-44f6-9ede-c19799dbba45","1747074","FMNH","Birds - Eggs","3204","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58a90394-6cca-49ce-8c84-fc6f3e8409ff","1747075","FMNH","Birds - Eggs","3205","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f965f02a-eeaf-46ce-8d5b-cab8ec3aedf8","1747076","FMNH","Birds - Eggs","3206","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f855786d-bc59-4619-a53b-a682d5ae54bd","1747077","FMNH","Birds - Eggs","3207","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"84b14b06-61ce-4bb5-9fd9-ce044d9db8ec","1747078","FMNH","Birds - Eggs","3208","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ece84d78-67dd-45c9-b8b2-984e43e22205","1747079","FMNH","Birds - Eggs","3209","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4c668d2a-f5f0-4d0b-aa7a-fb14dc689ead","1747080","FMNH","Birds - Eggs","3210","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2ce887f9-c26f-477d-b10a-474ed712f77c","1747081","FMNH","Birds - Eggs","3211","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"72390dc9-8d49-4660-af3d-22ac7b57725b","1747082","FMNH","Birds - Eggs","3212","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"40b6f389-8f31-456c-8fc0-7e972ea6840c","1747083","FMNH","Birds - Eggs","3213","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"40b47891-b10f-48f0-9ccb-0d6ad87f8991","1747084","FMNH","Birds - Eggs","3214","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"aef41600-24ff-4c6f-890f-cb959ac01a1b","1747085","FMNH","Birds - Eggs","3215","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"dd77a7ae-e415-4c56-a064-7d69885fbb84","1747086","FMNH","Birds - Eggs","3216","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
