"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ed74f92-20ad-4557-80cb-0e7c6b2f5729","565433","FMNH","Invertebrate Zoology","16682","Pitar tantillus (A. Gould)","","","FMNH16682","United States of America California","United States of America","California","","","","","","","1",""
"53533941-3145-43dd-be1e-dbd8db7d3661","567841","FMNH","Invertebrate Zoology","88677","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH88677","United States of America Hawaii","United States of America","Hawaii","","","","","","","4",""
"88e10eab-05a4-4ff7-9c38-a9344e52adaa","567840","FMNH","Invertebrate Zoology","88670","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH88670","United States of America Hawaii","United States of America","Hawaii","dredged","","","","","","2",""
"680b8db3-fcf7-4fa8-9068-5fa036e0143f","571351","FMNH","Invertebrate Zoology","166796","Pitar stimpsoni (Dall)","","C. D. Nelson","CN-166796","","United States of America","Florida","","","","","28","-82","2",""
"18647a0d-5f3e-4d87-9f54-8688cb16fa06","569657","FMNH","Invertebrate Zoology","150364","Protothaca staminea ruderata Deshayes, 1853","","","FMNH150364","United States of America California San Mateo Moss Beach","United States of America","California","","","","","","","4",""
"d0c7fc68-b1aa-48a0-a781-020f35a25fc2","568747","FMNH","Invertebrate Zoology","140712","Pitar vulneratus (Broderip, 1835)","","","FMNH140712","United States of America California","United States of America","California","","","","","","","1",""
"aad58a14-97e4-4eee-9d18-30532bc8affe","561541","FMNH","Invertebrate Zoology","2746","Chione fluctifraga (Sowerby, 1853)","","","FMNH2746","United States of America California","United States of America","California","","","","","","","4",""
"23041792-92aa-458f-8c3e-b6eefa6efab7","561557","FMNH","Invertebrate Zoology","2769","Protothaca staminea laciniata Carpenter, 1864","","","FMNH2769","United States of America California","United States of America","California","","","","","","","2",""
"c70b12f8-bf4c-4350-b7a0-3195c2a45acb","566368","FMNH","Invertebrate Zoology","54673","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH54673","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"18106d73-b232-4571-9c61-b88659773283","572637","FMNH","Invertebrate Zoology","184140","Chione fluctifraga (Sowerby, 1853)","","","FMNH184140","United States of America California San Diego","United States of America","California","","","","","","","2",""
"a15eec8c-4c7d-4a65-85aa-4e0e2345d6dc","571619","FMNH","Invertebrate Zoology","168720","Chione fluctifraga (Sowerby, 1853)","","","FMNH168720","United States of America California San Diego","United States of America","California","","","","","","","11",""
"faae60e5-6d83-4ffa-91c1-da2854f5ed7a","568730","FMNH","Invertebrate Zoology","140304","Saxidomus gracilis (A. Gould)","","","FMNH140304","United States of America California San Diego","United States of America","California","","","","","","","12",""
"e3255a56-220a-4ba6-a612-c99f1daab7db","568731","FMNH","Invertebrate Zoology","140305","Chione fluctifraga (Sowerby, 1853)","","","FMNH140305","United States of America California San Diego","United States of America","California","","","","","","","3",""
"6f07381d-c087-47f6-a3be-b27bdf847e8c","565286","FMNH","Invertebrate Zoology","15262","Pitar tantillus (A. Gould)","","H. Hemphill","FMNH15262","United States of America California San Diego","United States of America","California","","","","","","","3",""
"2fe453e6-945d-4af6-b17d-4fc76deee1f9","570961","FMNH","Invertebrate Zoology","166960","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-166960","United States of America California San Diego","United States of America","California","","","","","","","2",""
"d988cbcc-c54a-415c-a344-97dc9c87ee72","571822","FMNH","Invertebrate Zoology","174834","Protothaca beili (Olsson, 1961)","","F. J. Stearns","FS-174834","United States of America California San Diego","United States of America","California","","","","","","","6",""
"c123df87-1a43-496d-a400-4d6c35281e68","569334","FMNH","Invertebrate Zoology","149130","Protothaca staminea ruderata Deshayes, 1853","","R. Stearns","RS-149130","United States of America California San Diego","United States of America","California","","","","","","","3",""
"1afbe207-4687-4ba1-a1dc-57fc0c157313","565569","FMNH","Invertebrate Zoology","18175","Chione fluctifraga (Sowerby, 1853)","","H. Hemphill","HH-18175","United States of America California San Diego","United States of America","California","","","","","","","2",""
"692edb1b-72d3-42b0-b145-f5be2189f340","569191","FMNH","Invertebrate Zoology","149900","Protothaca staminea ruderata Deshayes, 1853","","","FMNH149900","United States of America California San Mateo","United States of America","California","","","","","","","2",""
"9fd99793-65d8-47d4-be85-72cfe17b79c8","572837","FMNH","Invertebrate Zoology","184138","Chione fluctifraga (Sowerby, 1853)","","","FMNH184138","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"4a9e0923-066c-49e5-afce-de2515953d8a","573394","FMNH","Invertebrate Zoology","184166","Chione cortezi (Carpenter, 1864)","","","FMNH184166","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"d91ddba7-5ecd-42bd-839f-c40d8807c005","570953","FMNH","Invertebrate Zoology","166943","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-166943","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"8216c7bc-75c9-4bb1-a9ca-b760e8c955df","572836","FMNH","Invertebrate Zoology","184137","Chione fluctifraga (Sowerby, 1853)","","","FMNH184137","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"b64d645c-37d2-4586-a7e2-7036d69ce87f","572636","FMNH","Invertebrate Zoology","184139","Chione fluctifraga (Sowerby, 1853)","","","FMNH184139","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"c3986175-3cda-45fe-8e09-cce441222a2f","568722","FMNH","Invertebrate Zoology","139735","Pitar callosus (Conrad)","","","JS-139735","United States of America California Los Angeles","United States of America","California","","","","","","","5",""
"94ef4b2f-13e2-4d94-8a12-94cb27d430b0","566434","FMNH","Invertebrate Zoology","59577","Pitar callosus (Conrad)","","","FMNH59577","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"ac5e7f75-875c-49c0-b19b-2c60ba01f0d9","565255","FMNH","Invertebrate Zoology","14692","Chione fluctifraga (Sowerby, 1853)","","","FMNH14692","United States of America California Monterey","United States of America","California","","","","","","","21",""
"fc6d2d8d-0bb5-484b-aef2-77c8b68df73c","568727","FMNH","Invertebrate Zoology","139892","Saxidomus gracilis (A. Gould)","","","FMNH139892","United States of America California Monterey","United States of America","California","","","","","","","1",""
"12b7c1bd-42e2-4d18-88c9-f4d23c459e28","565451","FMNH","Invertebrate Zoology","16944","Protothaca staminea orbella (Carpenter)","","F. Haas","FH-16944","United States of America California Monterey","United States of America","California","","","","","","","1",""
"dfec7789-f8d1-4dfa-b4b8-03b72ace9566","565545","FMNH","Invertebrate Zoology","18141","Pitar tantillus (A. Gould)","","T. Burch, J. Burch","TB-18141","United States of America California Monterey","United States of America","California","dredged","","","","","","11",""
"472f9c75-6908-4ee6-890a-7de90025d2e4","569198","FMNH","Invertebrate Zoology","149978","Protothaca staminea orbella (Carpenter)","","","FMNH149978","United States of America California Monterey","United States of America","California","","","","","","","2",""
"f6346ecb-c3a9-419b-b6fe-c444901b546b","561802","FMNH","Invertebrate Zoology","6648","Pitar callosus (Conrad)","","","FMNH6648","United States of America California Los Angeles","United States of America","California","","","","","","","20",""
"1a792463-d9c2-4b9f-a58b-276af152c0f1","561977","FMNH","Invertebrate Zoology","6759","Tivela","","","FMNH6759","United States of America California","United States of America","California","","","","","","","1",""
"8935070d-748d-4817-8e73-61a93338bc32","561800","FMNH","Invertebrate Zoology","6646","Pitar callosus (Conrad)","","","FMNH6646","United States of America","United States of America","","","","","","","","2",""
"fed6eec3-f906-4db6-8f96-d4cf46cba19f","572108","FMNH","Invertebrate Zoology","176407","Amiantis callosa (Conrad, 1837)","","","FMNH176407","United States of America California","United States of America","California","","","","","","","1",""
"d200a27d-86c1-46cc-a6cd-d01dc34ecbae","572126","FMNH","Invertebrate Zoology","184088","Amiantis callosa (Conrad, 1837)","","","FMNH184088","United States of America California","United States of America","California","","","","","","","2",""
"d014962e-397a-4dd5-9114-9f93af00543f","572101","FMNH","Invertebrate Zoology","176399","Amiantis callosa (Conrad, 1837)","","","FMNH176399","United States of America California Orange","United States of America","California","","","","","","","1",""
"ec1a8a82-e6ad-4330-bbd2-dc2ac3edb87a","572378","FMNH","Invertebrate Zoology","184117","Amiantis callosa (Conrad, 1837)","","","FMNH184117","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"9dbac1ac-dc4b-489c-b2ac-594f4c929295","570029","FMNH","Invertebrate Zoology","158516","Pitar callosus (Conrad)","","C. D. Nelson","CN-158516","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"b8a2b990-fe6e-45db-bf07-2e3890566f17","569038","FMNH","Invertebrate Zoology","144095","Dosinia discus (Reeve, 1850)","","Christofferson","DC-144095","","United States of America","Georgia","","","","","31.1926","-81.334","1",""
"6de460a8-2f10-4496-b177-6778b218643a","566857","FMNH","Invertebrate Zoology","54707","Dosinia discus (Reeve, 1850)","","E. Edred","EE-54707","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"b6caba79-7ae8-4141-b025-790b11e14c71","571292","FMNH","Invertebrate Zoology","168618","Dosinia discus (Reeve, 1850)","","","FMNH168610","","United States of America","Texas","","","","","26.0986","-97.164","1",""
"67a6c710-ed9d-4ae1-8f20-53c5431aa021","565863","FMNH","Invertebrate Zoology","23447","Dosinia discus (Reeve, 1850)","","L. Nulton","LN-23447","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"9dafcfc5-92de-42ac-ba54-42809241f30c","571031","FMNH","Invertebrate Zoology","165730","Dosinia discus (Reeve, 1850)","","A. L. Goodwin","AG-165730","","United States of America","Florida","","","","","30.283","-81.387","1",""
"3b9067c6-0241-425c-9faf-7018e79eabae","569371","FMNH","Invertebrate Zoology","151471","Dosinia discus (Reeve, 1850)","","A. L. Goodwin","AG-151353","","United States of America","Florida","","","","","30.283","-81.387","2",""
"b47b5eeb-e24c-4a94-bf2f-5a5f566eb8dc","572109","FMNH","Invertebrate Zoology","176408","Dosinia discus (Reeve, 1850)","","","FMNH176408","","United States of America","Florida","","","","","29.0129","-80.9589","2",""
"c6c311e7-25e6-4ff4-b512-ddfa46ebc7b3","575465","FMNH","Invertebrate Zoology","208312","Dosinia discus (Reeve, 1850)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","12",""
"c34509bc-7187-4b97-beab-c4fb487d3c89","565506","FMNH","Invertebrate Zoology","17091","Dosinia discus (Reeve, 1850)","","L. P. Woods","LW-17091","United States of America Georgia Glynn","United States of America","Georgia","","","","","","","2",""
"36b15746-1f10-4a11-a530-153b4d8ef2c9","568953","FMNH","Invertebrate Zoology","151465","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-151465","","United States of America","Florida","","","","","27.6242","-82.7326","2",""
"8b622152-6fcc-4604-8b93-800b0f53f8d2","571030","FMNH","Invertebrate Zoology","165729","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-165729","","United States of America","Florida","","","","","27.6242","-82.7326","3",""
"9db94630-2ec9-4611-867f-bd1bddb8ce53","568772","FMNH","Invertebrate Zoology","151353","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-151353","","United States of America","Florida","","","","","30.283","-81.387","1",""
"22087b25-4ea0-46cd-b346-d1bd8dc4bb89","571457","FMNH","Invertebrate Zoology","170927","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-165730","","United States of America","Florida","","","","","30.283","-81.387","3",""
"eed5ed79-b61f-4911-8f8a-b9eb7b59d9f6","572115","FMNH","Invertebrate Zoology","176414","Dosinia elegans (Conrad, 1846)","","A. S. Koto","AK-176414","","","","","","","","26.9234","-82.3598","1",""
"3ecc68bc-dbcc-4ab9-91d2-793622a37b01","575466","FMNH","Invertebrate Zoology","208313","Dosinia elegans (Conrad, 1846)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","99",""
"092bf973-efc5-43b6-b52c-a96bd3295c74","567187","FMNH","Invertebrate Zoology","82522","Dosinia elegans (Conrad, 1846)","","","FMNH118442","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"ea9c1991-f93e-4c83-a93a-6ff25a444b8c","569015","FMNH","Invertebrate Zoology","144053","Dosinia elegans (Conrad, 1846)","","H. A. Wallis","HW-144053","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"f8d699a8-eab9-4359-9f95-f7c127765f5e","567231","FMNH","Invertebrate Zoology","77993","Dosinia elegans (Conrad, 1846)","","J. S. Schwengel","JS-77993","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"6fa0df0a-91ab-4c52-91cb-73216bb53f02","571748","FMNH","Invertebrate Zoology","171489","Austrovenus stutchburyi (Wood, 1828)","","F. J. Stearns","FS-171489","United States of America California","United States of America","California","","","","","","","1",""
"d327bee4-55b6-4214-b530-849496a0847a","565355","FMNH","Invertebrate Zoology","16664","Chione californiensis (Broderip, 1835)","","F. Haas","JH-16664","United States of America California","United States of America","California","","","","","","","17",""
"6e4d8f13-1811-4417-85a2-25d939e829a7","571756","FMNH","Invertebrate Zoology","171499","Chione californiensis (Broderip, 1835)","","J. Q. Burch","JB-171499","United States of America California","United States of America","California","","","","","","","1",""
"55bafac4-9156-405c-b41d-11fba94d3677","571755","FMNH","Invertebrate Zoology","171498","Chione californiensis (Broderip, 1835)","","M. Swiontek","S-171498","United States of America California","United States of America","California","","","","","","","2",""
"175c3682-dd73-42d6-b090-98c2acb2bfb8","566448","FMNH","Invertebrate Zoology","59556","Chione californiensis (Broderip, 1835)","","Chase","C-59556","United States of America California","United States of America","California","","","","","","","8",""
"40029764-a5c9-4840-add7-9f14852438d6","573303","FMNH","Invertebrate Zoology","184009","Chione californiensis (Broderip, 1835)","","","FMNH184009","United States of America California","United States of America","California","","","","","","","1",""
"115fb055-e9aa-4242-aa30-0937ed545c7c","572377","FMNH","Invertebrate Zoology","184116","Chione californiensis (Broderip, 1835)","","","FMNH184116","United States of America California","United States of America","California","","","","","","","1",""
"388d25f9-00ad-4327-9a42-89984d2f3b49","573288","FMNH","Invertebrate Zoology","184144","Chione californiensis (Broderip, 1835)","","","FMNH184144","United States of America California","United States of America","California","","","","","","","4",""
"f5c6ac2a-491e-4c9d-9907-c7776d772716","565572","FMNH","Invertebrate Zoology","18178","Chione californiensis (Broderip, 1835)","","H. Hemphill","HH-18178","United States of America California","United States of America","California","","","","","","","3",""
"4e389357-7ece-4d79-8ab2-87a6694a0491","571948","FMNH","Invertebrate Zoology","176366","Chione californiensis (Broderip, 1835)","","","FMNH176366","United States of America California","United States of America","California","","","","","","","1",""
"0fe5834a-34ae-490d-a345-129f175a795f","561537","FMNH","Invertebrate Zoology","2742","Chione californiensis (Broderip, 1835)","","","FMNH2742","United States of America California","United States of America","California","","","","","","","3",""
"ab0a3a3f-0b0a-428e-846a-1fc8606eb003","571290","FMNH","Invertebrate Zoology","168603","Chione californiensis (Broderip, 1835)","","","FMNH168603","United States of America California San Diego","United States of America","California","","","","","","","1",""
"636b6e94-eb0c-471b-9c87-4ff373bfd533","573381","FMNH","Invertebrate Zoology","184026","Chione californiensis (Broderip, 1835)","","","FMNH184026","United States of America California Los Angeles","United States of America","California","","","","","","","8",""
"b57f7d7f-4df4-42ab-b205-799e121e1eab","569320","FMNH","Invertebrate Zoology","149052","Chione californiensis (Broderip, 1835)","","","FMNH149052","United States of America California Orange","United States of America","California","","","","","","","6",""
"b58e199b-09ee-4fcb-b9cf-a5fbcc680d50","561970","FMNH","Invertebrate Zoology","6751","Chione grus (Holmes, 1858)","","","FMNH6751","","United States of America","South Carolina","","","","","34","-80","",""
"09b6dbd7-a0d1-4e65-9430-840a07c0da4a","566242","FMNH","Invertebrate Zoology","26382","Chione grus (Holmes, 1858)","","T. L. McGinty","TM-26382","","United States of America","Florida","","","","","26.6167","-80.0679","4",""
"2e9fc381-94a3-43de-9939-842da037cbf7","572038","FMNH","Invertebrate Zoology","176307","Chione grus (Holmes, 1858)","","A. S. Koto","AK-176307","","","","","","","","27.4686","-82.6988","1",""
"33c72d55-7997-4f2e-974e-ebee769a252b","572275","FMNH","Invertebrate Zoology","176378","Chione grus (Holmes, 1858)","","A. S. Koto","AK-176307","","","","","","","","27.4686","-82.6988","3",""
"5bc6cf25-758f-41f1-8947-aad4e6caf2d6","574843","FMNH","Invertebrate Zoology","208373","Chione grus (Holmes, 1858)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","99",""
"595aa9b5-573f-4dcf-a063-4dbad3575950","565949","FMNH","Invertebrate Zoology","26413","Chione intapurpurea (Conrad, 1849)","","","FMNH26413","","United States of America","Florida","","","","","26.6167","-80.0679","3",""
"ec15ccb4-9a8b-44d4-800d-7ef1dcab6321","572052","FMNH","Invertebrate Zoology","176322","Chione intapurpurea (Conrad, 1849)","","A. S. Koto","AK-176322","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"ddbf3c41-845b-4475-9007-cebdc2952ea6","572065","FMNH","Invertebrate Zoology","176336","Chione intapurpurea (Conrad, 1849)","","A. S. Koto","AK-176336","","United States of America","Florida","","","","","26.7054","-80.0365","2",""
"274aa757-8509-49aa-aa85-dfbf783bfd43","574773","FMNH","Invertebrate Zoology","208364","Chione intapurpurea (Conrad, 1849)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","99",""
"ba64a0b8-b57a-47dd-832b-2c13427ad48d","565215","FMNH","Invertebrate Zoology","13421","Chione cancellata (Linnaeus, 1767)","","J. D. Todd","FMNH13416","","United States of America","Florida","","","","","27.4979","-82.7099","1",""
"0417da5a-fa0b-4264-9e6a-06b004a042c1","567687","FMNH","Invertebrate Zoology","83571","Chione cancellata (Linnaeus, 1767)","","","FMNH83571","","","","","","","","26.3613","-81.789","9",""
"038704d1-1d37-4a49-be49-8bd2709c3402","573067","FMNH","Invertebrate Zoology","184153","Chione cancellata (Linnaeus, 1767)","","","FMNH184150","","United States of America","Texas","","","","","26.074","-97.225","5",""
"ba092192-322b-449e-8d45-fa534f0aaef5","574550","FMNH","Invertebrate Zoology","197651","Chione cancellata (Linnaeus, 1767)","","Mueller","M-197651","","United States of America","North Carolina","","","","","35.3521","-75.5104","1",""
"6f6429f2-f4b1-4031-ba3e-01687ce8d550","573149","FMNH","Invertebrate Zoology","184150","Chione cancellata (Linnaeus, 1767)","","","FMNH184150","","United States of America","Texas","","","","","26.074","-97.225","5",""
"fb4d28ba-4b47-4bc5-80cd-4d1980485912","568771","FMNH","Invertebrate Zoology","151351","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151351","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"847e249e-8e58-4ac7-afb7-b6974e7d9003","569396","FMNH","Invertebrate Zoology","151478","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151478","United States of America South Carolina","United States of America","South Carolina","","","","","","","1",""
"d1840d00-8f3c-4e88-ac4c-11b3069d96fa","570765","FMNH","Invertebrate Zoology","164109","Chione cancellata (Linnaeus, 1767)","","Spencer","S-164109","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"9a3c058d-7776-4ff6-a5d7-cfa9ac74e20f","572069","FMNH","Invertebrate Zoology","176340","Chione cancellata (Linnaeus, 1767)","","","FMNH176328","","","","","","","","27.4686","-82.6988","99",""
"884ae379-8b77-41c6-9881-386c2cff6b1d","567990","FMNH","Invertebrate Zoology","101586","Chione cancellata (Linnaeus, 1767)","","B. Foster, J. Hillman","F/H-101586","","United States of America","Florida","","","","","26.4221","-82.0844","25",""
"42659fc8-70e3-40a2-be59-42c1fb6bf39c","567989","FMNH","Invertebrate Zoology","101572","Chione cancellata (Linnaeus, 1767)","","D. Steger","DS-101572","","United States of America","Florida","","","","","28.09","-82.7845","6",""
"eccb9f25-103c-43f2-b607-34452da25205","565864","FMNH","Invertebrate Zoology","23457","Chione cancellata (Linnaeus, 1767)","","R. Runyon","RR-23457","","United States of America","Texas","","","","","26.0787","-97.2151","5",""
"1915ad47-3c56-4db8-b551-15acdb1fbc18","570500","FMNH","Invertebrate Zoology","159914","Chione cancellata (Linnaeus, 1767)","","J. L. Baughman","JB-159914","","United States of America","Texas","","","","","27.9304","-97.0782","1",""
"0c227baf-f211-42f2-a1f2-168bda69ea0d","569400","FMNH","Invertebrate Zoology","149996","Chione cancellata (Linnaeus, 1767)","","R. E. C. Stearns","RS-149996","","United States of America","Florida","","","","","27.7484","-82.5593","1",""
"12ab096b-1798-40a8-a9f8-e70dfc4d8ca2","572207","FMNH","Invertebrate Zoology","176364","Chione cancellata (Linnaeus, 1767)","","A. S. Koto","AK-176321","","United States of America","Florida","","","","","26.7054","-80.0365","4",""
"ff72ab86-5f48-4962-97e4-e1a2dbad7ad9","571131","FMNH","Invertebrate Zoology","167074","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-167045","","United States of America","Florida","","","","","25.9389","-81.7186","1",""
"6f20afec-029d-4df6-a90c-11fd6d1e6401","564404","FMNH","Invertebrate Zoology","12136","Chione cancellata (Linnaeus, 1767)","","F. Haas","FH-12136","","United States of America","Florida","","","","","26.4247","-82.0655","99",""
"83b4e04a-a9a8-41ff-ae89-1df50623081d","573066","FMNH","Invertebrate Zoology","184152","Chione cancellata (Linnaeus, 1767)","","","FMNH184152","","United States of America","Florida","","","","","26.4435","-82.1049","5",""
"3ae0d91d-c9ce-422b-8eba-164ce0d9777e","569361","FMNH","Invertebrate Zoology","150680","Chione cancellata (Linnaeus, 1767)","","H. A. Wallis","HW-144053","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"cd9d1591-bb8d-4787-859c-5673575ee59c","565354","FMNH","Invertebrate Zoology","16663","Chione undatella (G. B. Sowerby I, 1835)","","F. Haas","FH-16663","United States of America California","United States of America","California","","","","","","","99",""
"b9966666-5041-496f-b0f0-be2f2cbcdfc5","566363","FMNH","Invertebrate Zoology","54666","Chione undatella (G. B. Sowerby I, 1835)","","E. P. Chace","EC-54666","United States of America California","United States of America","California","","","","","","","1",""
"9208dedb-edb8-4b4d-83c0-d0be6393234e","566365","FMNH","Invertebrate Zoology","54669","Chione undatella (G. B. Sowerby I, 1835)","","W. O. Gregg","WG-54669","United States of America California","United States of America","California","","","","","","","1",""
"2da2a08b-c100-4e98-bc00-4c1e2f5f0448","569323","FMNH","Invertebrate Zoology","149055","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH149055","United States of America California","United States of America","California","","","","","","","4",""
"316aa988-744e-4b27-b98e-8828f45ab0f2","568923","FMNH","Invertebrate Zoology","150022","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH150022","United States of America California","United States of America","California","","","","","","","1",""
"e4681780-43a7-4548-9edf-12f1bef52320","568800","FMNH","Invertebrate Zoology","142439","Chione undatella (G. B. Sowerby I, 1835)","","","MW-142439","United States of America California","United States of America","California","","","","","","","1",""
"ef7af7b5-7a22-4cf5-8e91-07d3a52cd024","571751","FMNH","Invertebrate Zoology","171493","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH171493","United States of America California","United States of America","California","","","","","","","1",""
"39168551-ea02-46a4-9935-2ee10c6990bb","571794","FMNH","Invertebrate Zoology","171746","Chione undatella (G. B. Sowerby I, 1835)","","Clarke, Brown","C-B-171746","United States of America California","United States of America","California","","","","","","","2",""
"b485658d-5f88-4238-90c3-6df89291c739","569044","FMNH","Invertebrate Zoology","144104","Chione undatella (G. B. Sowerby I, 1835)","","M. Swiontek","S-144104","United States of America California","United States of America","California","","","","","","","5",""
"8773e563-338d-4b66-807f-3dccadca1b6b","569041","FMNH","Invertebrate Zoology","144098","Chione undatella (G. B. Sowerby I, 1835)","","J. Q. Burch","JB-144098","United States of America California","United States of America","California","","","","","","","1",""
"e27d0dc6-c16c-47a8-851c-b86c1a4635c2","566446","FMNH","Invertebrate Zoology","59554","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH59554","United States of America California","United States of America","California","","","","","","","4",""
"31bd9c85-4387-4e15-a1f5-87681083d0a6","566447","FMNH","Invertebrate Zoology","59555","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH59555","United States of America California","United States of America","California","","","","","","","3",""
"5a2d6a79-68c7-4c2e-b296-72ccf20be60c","570952","FMNH","Invertebrate Zoology","166942","Chione undatella (G. B. Sowerby I, 1835)","","F. J. Stearns","FS-166942","United States of America California","United States of America","California","","","","","","","1",""
"07f72c18-0870-48e0-97d0-e53b8156c856","571002","FMNH","Invertebrate Zoology","165358","Chione undatella (G. B. Sowerby I, 1835)","","Galbreath","G-165358","United States of America California","United States of America","California","","","","","","","1",""
"0d7ce455-79cb-4862-b9ca-a1d0c03cd867","565571","FMNH","Invertebrate Zoology","18177","Chione undatella (G. B. Sowerby I, 1835)","","T. Burch, J. Burch","TB-18177","United States of America California","United States of America","California","","","","","","","6",""
"d87ff0f6-0e67-4dbd-8d2a-d0cbb270f76f","571505","FMNH","Invertebrate Zoology","170921","Chione undatella (G. B. Sowerby I, 1835)","","Chase","C-170921","United States of America California","United States of America","California","","","","","","","1",""
"ea946ac4-e2f9-4a8a-a4e6-ae80ccfc9202","573380","FMNH","Invertebrate Zoology","184025","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH184025","United States of America California","United States of America","California","","","","","","","2",""
"834e3939-ae0f-4fef-a73f-ecc6b5ac1e6e","573393","FMNH","Invertebrate Zoology","184165","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH184165","United States of America California","United States of America","California","","","","","","","2",""
"ff236ffb-572a-41bd-ae78-a3e97c466a10","565282","FMNH","Invertebrate Zoology","15186","Chione undatella (G. B. Sowerby I, 1835)","","H. Hemphill","HH-15186","United States of America California","United States of America","California","","","","","","","3",""
"6bf9c0dc-1ab9-4982-b511-c8e01a405f8f","571276","FMNH","Invertebrate Zoology","168637","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168637","United States of America","United States of America","","","","","","","","1",""
"7e1fe7c5-7330-4b55-b638-c760e487e051","572063","FMNH","Invertebrate Zoology","176334","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176334","United States of America California","United States of America","California","","","","","","","2",""
"93a4804a-df9d-4623-a52a-3b0ada316e52","572197","FMNH","Invertebrate Zoology","176354","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176354","United States of America California","United States of America","California","","","","","","","2",""
"81efd723-4aa4-4cc6-9c90-86cf8169f89d","572102","FMNH","Invertebrate Zoology","176401","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176401","United States of America California","United States of America","California","","","","","","","3",""
"c197a44f-fcf4-455d-882d-a4a964402fb3","561539","FMNH","Invertebrate Zoology","2744","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH2744","United States of America California","United States of America","California","","","","","","","2",""
"762228ea-83ba-4c4a-869a-3ad000d4bef7","561540","FMNH","Invertebrate Zoology","2745","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH2745","United States of America California","United States of America","California","","","","","","","1",""
"75886d43-24a6-4230-8981-ef8a02127b22","562005","FMNH","Invertebrate Zoology","6765","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH6765","United States of America California","United States of America","California","","","","","","","2",""
"b882460d-9e67-4847-8279-b410edcd9440","571612","FMNH","Invertebrate Zoology","168705","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168705","United States of America California San Diego","United States of America","California","","","","","","","8",""
"73952646-53a0-4913-bbf1-a48d9ff1f10b","571281","FMNH","Invertebrate Zoology","168694","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168694","United States of America California San Diego","United States of America","California","","","","","","","2",""
"df393047-3515-42bb-b4cd-8eb96c882d6f","569192","FMNH","Invertebrate Zoology","149901","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH149901","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
