"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86f15380-c1c3-41cb-96ec-f899f8e24f40","4089367","FMNH","Fishes","142655","Ancistrus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
"93da4325-96f7-4d5d-9588-7077fd570ef8","4087079","FMNH","Fishes","142637","Gymnotus carapo","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","5",""
"1eb4e57c-bf9e-4cb7-9362-cfaf6c960ab1","4089362","FMNH","Fishes","142651","Gymnotus carapo","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","2",""
"838d8cda-8b46-4310-889f-9c761064b4c2","4089351","FMNH","Fishes","142642","Bryconops inpai","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","2",""
"7d9c6c5f-b30e-4294-aecb-6cacfc69f88b","4086695","FMNH","Fishes","142532","Nannostomus marginatus","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","1",""
"a92cd16d-a6ac-45d6-978f-176f9db7d6c7","4085931","FMNH","Fishes","142283","Nannostomus trifasciatus","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","2",""
"f02cb89c-3aa6-4929-9285-874a7051ab56","4085943","FMNH","Fishes","142295","Nannostomus trifasciatus","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","2",""
"c4e751b0-4635-4ce2-bd66-f3876908f5e4","4086063","FMNH","Fishes","142422","Nannostomus trifasciatus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","3",""
"5507dc69-7f00-4591-80c4-1ad8f9a3d50f","4081668","FMNH","Fishes","142178","Brachychalcinus copei","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"17e1f4b9-1d75-44d9-a7cf-387f1c203297","4085925","FMNH","Fishes","142282","Pyrrhulina brevis","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","4",""
"a7b4475d-8764-4801-a225-9363915fad70","4085940","FMNH","Fishes","142292","Pyrrhulina brevis","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"8bf38e5e-851f-4e86-9c26-585c2b62ac31","4085957","FMNH","Fishes","142421","Pyrrhulina brevis","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","2",""
"382eb3e1-3bf7-40e5-b3bc-29df600e553b","4086645","FMNH","Fishes","142511","Bryconella pallidifrons","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"88db1bc2-103b-40b9-a488-e02105b04a7b","4086742","FMNH","Fishes","142534","Bryconella pallidifrons","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","15",""
"e3e346b8-6301-4e12-8ad8-d16c7f28b8b1","4085937","FMNH","Fishes","142289","Bryconops melanurus","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","2",""
"290739c8-2061-4e50-be82-e9ea62e2d11b","4086161","FMNH","Fishes","142427","Bryconops melanurus","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","1",""
"a5a4977f-3121-4580-818e-0b6eef80924b","4086655","FMNH","Fishes","142512","Bryconops melanurus","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","7",""
"dfd20c79-46f6-4a84-bb08-cd46f7f5a626","4087061","FMNH","Fishes","142619","Bryconops melanurus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","20",""
"81ad6c06-5521-4d96-b3e4-2e04aabaa82e","4089352","FMNH","Fishes","142643","Bryconops melanurus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
"6d226dda-f7c1-4cdf-b965-ccbd014d9c95","4086785","FMNH","Fishes","142615","Farlowella smithi","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"a9cf097d-00d8-4bac-af78-7635af76dc92","4086746","FMNH","Fishes","142535","Gymnocorymbus thayeri","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","2",""
"110cc3f1-87f2-41b9-8335-b716012e26c9","4089360","FMNH","Fishes","142650","Gymnorhamphichthys hypostomus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","2",""
"3843948a-29f1-4272-a8ea-a8286e2b6b48","4085949","FMNH","Fishes","142413","Hemigrammus ocellifer","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","6",""
"d22979c3-0c6c-4814-a987-a5dcfaf6e664","4086658","FMNH","Fishes","142514","Hemigrammus ocellifer","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","4",""
"83ee9b72-ba3d-4f7a-9785-0575b36b493c","4086751","FMNH","Fishes","142538","Hemigrammus ocellifer","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"41df0644-a60d-4611-afe7-72356fb79085","4085944","FMNH","Fishes","142296","Henonemus punctatus","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"2611c121-855c-4308-834e-dbb971f1ab20","4086767","FMNH","Fishes","142597","Hyphessobrycon bentosi","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","48",""
"000560d1-e5f2-4ce4-8505-21bee96af2ce","4086663","FMNH","Fishes","142519","Hyphessobrycon copelandi","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","30",""
"2eebc047-b161-429d-9942-f3f358a1ecf2","4085953","FMNH","Fishes","142417","Iguanodectes spilurus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","1",""
"c7cadbed-5be0-40d4-b0b3-35be324f853c","4087069","FMNH","Fishes","142627","Jupiaba anteroides","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","2",""
"366e37d6-ea78-408a-90f5-f8f7cdf1b5dd","4086185","FMNH","Fishes","142432","Jupiaba zonata","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","2",""
"011ec7b0-3fcc-45e5-825a-62fb80c98de6","4086666","FMNH","Fishes","142520","Jupiaba zonata","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","4",""
"62fee052-82ce-4faa-a782-4e4986f601b7","4086770","FMNH","Fishes","142600","Moenkhausia ceros","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","19",""
"a52888d0-c63b-40a6-b96d-3a13f81a4338","4085921","FMNH","Fishes","142281","Moenkhausia comma","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","2",""
"f2acbb7f-2266-4d13-8677-997e5c2d76aa","4085954","FMNH","Fishes","142418","Moenkhausia comma","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","1",""
"b3a374c7-e8b2-496c-b8c7-115181666ba2","4086671","FMNH","Fishes","142522","Moenkhausia comma","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"8eb24b72-d436-45dd-b36d-be6b5ea4e8c9","4086673","FMNH","Fishes","142523","Moenkhausia cotinho","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","34",""
"b5cd7112-7119-4c93-b5a6-bc35039ad20e","4081688","FMNH","Fishes","142183","Moenkhausia lepidura","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","6",""
"b86ad2dd-8e45-4c92-ae0e-e0dbdad1c05a","4085955","FMNH","Fishes","142419","Moenkhausia lepidura","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","8",""
"13630c2a-a768-4061-abcf-d10b924aa729","4086678","FMNH","Fishes","142525","Moenkhausia lepidura","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"78aa9de0-5260-471d-abf4-7378bbb55181","4086773","FMNH","Fishes","142603","Moenkhausia lepidura","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"1a8ea2a8-7ea2-4266-944c-0aea9e71f37e","4087072","FMNH","Fishes","142630","Moenkhausia lepidura","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
"479e1713-dbe2-4bb2-a797-40bfff17c66f","4086774","FMNH","Fishes","142604","Moenkhausia megalops","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","32",""
"aeb8062e-994a-4a5c-b240-75060f61a730","4081690","FMNH","Fishes","142184","Phenacogaster pectinatus","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","4",""
"a215d444-7fe8-4d95-a764-76beb287c1ff","4085956","FMNH","Fishes","142420","Phenacogaster pectinatus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","1",""
"16de3cf8-6a55-47c7-97e6-5c4478463f12","4086202","FMNH","Fishes","142436","Phenacogaster pectinatus","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","16",""
"4bbabfa6-c2ac-4203-a67f-550441ac74dc","4087076","FMNH","Fishes","142634","Phenacogaster pectinatus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
