"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39e0e510-57e1-46b6-81d9-61f3d75a9693","460764","FMNH","Invertebrate Zoology","125718","Plagiodontes daedaleus (Deshayes, 1851)","","","FMNH125718","Argentina","Argentina","","","","","","","","3",""
"59087caf-3ff5-4641-a4a1-c23447bdaf34","460822","FMNH","Invertebrate Zoology","125798","Bulimulus tupacii (d'Orbigny)","","","FMNH125798","Argentina","Argentina","","","","","","","","1",""
"c4f2069a-34ca-45f3-ac46-589c51ccb8b6","460835","FMNH","Invertebrate Zoology","125812","Strophocheilus oblongus lorentzianus (Döring)","","","FMNH125812","Argentina","Argentina","","","","","","","","2",""
"fed84043-3ba1-42c1-a126-7d5f395878b3","461025","FMNH","Invertebrate Zoology","125959","Bulimulus tupacii (d'Orbigny)","","","FMNH125959","Argentina","Argentina","","","","","","","","1",""
"c35081c5-2c38-4f81-a6a2-d664fde4e031","461026","FMNH","Invertebrate Zoology","125960","Plagiodontes patagonicus (d'Orbigny, 1835)","","","FMNH125960","Argentina","Argentina","","","","","","","","2",""
"9ab38f99-aab7-4bff-845b-d061e3df563c","461033","FMNH","Invertebrate Zoology","125976","Cyclodontina martenzi Döring","","","FMNH125976","Argentina","Argentina","","","","","","","","1",""
"d2f7ed3f-277a-4600-a248-b2bc8c2aa875","461326","FMNH","Invertebrate Zoology","126451","Epiphragmophora cryptomphala Ancey, 1897","","W. J. Eyerdam","FMNH126451","Argentina","Argentina","","","","","","","","4",""
"c0c3f208-1846-41cf-bfca-7050170ee5d9","461652","FMNH","Invertebrate Zoology","126850","Bulimulus oxylabris (Döring)","","","FMNH126850","Argentina","Argentina","","","","","","","","1",""
"c87a0070-01f2-463b-9144-85ecaf092ec5","461987","FMNH","Invertebrate Zoology","126891","Spixia bergii (Döring, 1876)","","","FMNH126891","Argentina","Argentina","","","","","","","","3",""
"78ecc0aa-c24b-4b7f-8b78-bc70f9aa0892","461590","FMNH","Invertebrate Zoology","126904","Plagiodontes rocae (Döring, 1881)","","","FMNH126904","Argentina","Argentina","","","","","","","","1",""
"fb470faa-8e42-4cf1-aa4c-7d43fcd52483","461596","FMNH","Invertebrate Zoology","126916","Epiphragmophora trigrammophora Ancey, 1897","","","FMNH126916","Argentina","Argentina","","","","","","","","3",""
"a81fc645-2f97-42a6-9306-6022ea4ff0d0","410470","FMNH","Invertebrate Zoology","17240","Epiphragmophora tueumanensis (Döring, 1878)","","","FMNH17240","Argentina","Argentina","","","","","","","","1",""
"02291ded-c1f2-4fa1-ac49-2b82abd4f432","410471","FMNH","Invertebrate Zoology","17241","Epiphragmophora trenquelleonis (Grateloup in Pfeiffer, 1850)","","","FMNH17241","Argentina","Argentina","","","","","","","","2",""
"97031694-b173-4217-87c8-07538dd6c48e","410472","FMNH","Invertebrate Zoology","17242","Epiphragmophora hieronymi (Döring, 1878)","","","FMNH17242","Argentina","Argentina","","","","","","","","3",""
"f9cd64f7-377d-42ac-8eaf-3b813ceab712","410473","FMNH","Invertebrate Zoology","17243","Epiphragmophora puntana (Holmberg, 1909)","","","FMNH17243","Argentina","Argentina","","","","","","","","1",""
"8ed04001-4a41-44d5-879d-9d2b03a147bf","410477","FMNH","Invertebrate Zoology","17247","Strophocheilus oblongus crassus (Albers)","","","FMNH17247","Argentina","Argentina","","","","","","","","2",""
"e8cde6e1-9f0a-4d9b-8b23-e4eaf9761414","410478","FMNH","Invertebrate Zoology","17248","Spixia alvarezii (d'Orbigny, 1835)","","","FMNH17248","Argentina","Argentina","","","","","","","","8",""
"19ea73d1-47c8-445e-8824-0e8ac7a42d18","410479","FMNH","Invertebrate Zoology","17249","Odontostomus philippii (Döring, 1874)","","","FMNH17249","Argentina","Argentina","","","","","","","","5",""
"a8653f6f-d5c9-46d9-beec-7a74feada081","410480","FMNH","Invertebrate Zoology","17250","Odontostomus tumulorum Döring, 1874","","","FMNH17250","Argentina","Argentina","","","","","","","","10",""
"8bc7fcea-f8fa-4848-9dbf-ee3e25c391a5","410481","FMNH","Invertebrate Zoology","17251","Odontostomus charpentieri (L. Pfeiffer, 1850)","","","FMNH17251","Argentina","Argentina","","","","","","","","5",""
"e49e17b0-5959-45fc-b7a8-aa8a177b7008","410482","FMNH","Invertebrate Zoology","17252","Clessinia cordovana stelzneri (Döring, 1874)","","","FMNH17252","Argentina","Argentina","","","","","","","","4",""
"4435094d-81eb-479a-ab37-b3f043178914","410483","FMNH","Invertebrate Zoology","17253","Odontostomus martensii (Döring, 1875)","","","FMNH17253","Argentina","Argentina","","","","","","","","10",""
"0c8defd7-b52f-4899-a5c1-87ce3718412f","410484","FMNH","Invertebrate Zoology","17254","Plagiodontes patagonicus (d'Orbigny, 1835)","","","FMNH17254","Argentina","Argentina","","","","","","","","3",""
"06de511f-68ca-411c-8da6-386ddfbda99e","410487","FMNH","Invertebrate Zoology","17257","Plagiodontes minor Parodiz, 1939","","","FMNH17257","Argentina","Argentina","","","","","","","","3",""
"981bb09f-4d26-4593-a4f9-685e1c671bd7","410488","FMNH","Invertebrate Zoology","17258","Plagiodontes daedaleus major (L. Pfeiffer, 1853)","","","FMNH17258","Argentina","Argentina","","","","","","","","10",""
"17f86c8d-4c99-459e-9e88-78c86be8a1a2","410489","FMNH","Invertebrate Zoology","17259","Plagiodontes multiplicatus (Döring, 1874)","","","FMNH17259","Argentina","Argentina","","","","","","","","10",""
"c0d41ff9-0121-41fe-9ab0-26dafd0b01e0","410490","FMNH","Invertebrate Zoology","17260","Plagiodontes daedaleus daedaleus (Deshayes, 1851)","","","FMNH17260","Argentina","Argentina","","","","","","","","10",""
"77993303-9ace-4fbc-88c1-427bacce2fa2","410491","FMNH","Invertebrate Zoology","17261","Bulimulus oxylabris (Döring)","","","FMNH17261","Argentina","Argentina","","","","","","","","5",""
"57d0dbf7-9d3b-40f9-adc1-62d24cbba6b4","410492","FMNH","Invertebrate Zoology","17262","Bulimulus apodemetes (d'Orbigny)","","","FMNH17262","Argentina","Argentina","","","","","","","","3",""
"729c4bf0-7e36-4ba7-ad1c-8e4319470b07","410493","FMNH","Invertebrate Zoology","17263","Bulimulus tupacii (d'Orbigny)","","","FMNH17263","Argentina","Argentina","","","","","","","","5",""
"824da05f-830d-4668-a82f-500aabb75fcd","410494","FMNH","Invertebrate Zoology","17264","Bulimulus stelzneri Dohrn","","","FMNH17264","Argentina","Argentina","","","","","","","","4",""
"6d7d101b-4c25-4e6f-832a-2e116f5c893a","410495","FMNH","Invertebrate Zoology","17265","Bulimulus durus (von Spix)","","","FMNH17265","Argentina","Argentina","","","","","","","","2",""
"8dee1493-4269-4e5b-997f-e2a2c66b4466","410499","FMNH","Invertebrate Zoology","17269","Succinea meridionalis (d'Orbigny)","","","FMNH17269","Argentina","Argentina","","","","","","","","5",""
"d4e456b1-72fe-4495-ba72-92c07a14fe3a","497873","FMNH","Invertebrate Zoology","216317","Guppya sp.","","","FMNH216317","Argentina","Argentina","","","","","","","","3",""
"1111a6a8-e752-4367-844c-f9c547b1c671","498028","FMNH","Invertebrate Zoology","216382","Strophocheilus sanctipauli von Ihering & Pilsbry","","","FMNH216382","Argentina","Argentina","","","","","","","","1",""
"cca1d3c0-d921-4fed-aabd-0200c75dbd58","498030","FMNH","Invertebrate Zoology","216384","Strophocheilus sanctipauli von Ihering & Pilsbry","","","FMNH216384","Argentina","Argentina","","","","","","","","1",""
"88351430-7cfa-4545-ae11-214c72f9275b","498463","FMNH","Invertebrate Zoology","216421","Strophocheilus sanctipauli von Ihering & Pilsbry","","","FMNH216421","Argentina","Argentina","","","","","","","","3",""
"ed1b50a6-e480-4e2e-8083-24d004a71592","498510","FMNH","Invertebrate Zoology","216680","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216680","Argentina","Argentina","","","","","","","","4",""
"bafae9fe-bcf8-40e2-a30e-872d5b4d7c10","498514","FMNH","Invertebrate Zoology","216684","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216684","Argentina","Argentina","","","","","","","","3",""
"80eea1b7-9084-407a-bf33-5aa1dfc58280","498515","FMNH","Invertebrate Zoology","216685","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216685","Argentina","Argentina","","","","","","","","1",""
"7515321b-df36-4c29-895b-c413be4b8966","498516","FMNH","Invertebrate Zoology","216686","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216686","Argentina","Argentina","","","","","","","","2",""
"d78d68f9-0e25-4566-9ed9-5b5cfc65b482","498517","FMNH","Invertebrate Zoology","216687","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216687","Argentina","Argentina","","","","","","","","4",""
"767d2074-fca5-403a-a34d-3f3f30069bbd","498519","FMNH","Invertebrate Zoology","216689","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216689","Argentina","Argentina","","","","","","","","10",""
"eadb3412-5aef-4ba1-8035-4625a55898f3","498521","FMNH","Invertebrate Zoology","216691","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216691","Argentina","Argentina","","","","","","","","16",""
"a255c9f2-b31a-4996-b0fd-958a5c9f2ee8","498522","FMNH","Invertebrate Zoology","216692","Epiphragmophora cryptomphala Ancey, 1897","","W. K. Weyrauch","FMNH216692","Argentina","Argentina","","","","","","","","14",""
"d55572df-bbcf-4861-a823-9ada1b271378","498525","FMNH","Invertebrate Zoology","216695","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216695","Argentina","Argentina","","","","","","","","9",""
"fea92719-91db-4dda-b55f-1382e7e5b2ac","498531","FMNH","Invertebrate Zoology","216701","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216701","Argentina","Argentina","","","","","","","","3",""
"77379ad1-e1e9-4d3b-854a-e80c5ecfa273","498541","FMNH","Invertebrate Zoology","216711","Epiphragmophora villavilensis (Parodiz, 1955)","","M. I. Hylton Scott de Birabén","FMNH216711","Argentina","Argentina","","","","","","","","2",""
"bdecf5fd-9e35-418e-90df-3ab6e7aaca45","498599","FMNH","Invertebrate Zoology","216981","Odontostomus avellanedae (Döring, 1881)","","","FMNH216981","Argentina","Argentina","","","","","","","","1",""
"60f56b96-0b71-4d54-94fa-23c399ab92ae","498985","FMNH","Invertebrate Zoology","217069","Scalarinella sp.","","","FMNH217069","Argentina","Argentina","","","","","","","","3",""
"1abc3a12-d61a-466e-a0e2-3b832577a655","499149","FMNH","Invertebrate Zoology","217354","Otala punctata (O. F. Müller, 1774)","","A. Weyrauch","FMNH217354","Argentina","Argentina","","","","","","","","17",""
"bd8c5eaa-4002-4d79-bb8e-64f7915ca624","499161","FMNH","Invertebrate Zoology","217366","Sinumelon flindersi (A. Adams & Angas in Angas, 1864)","","W. K. Weyrauch","FMNH217366","Argentina","Argentina","","","","","","","","20",""
"23d7b8b7-1353-45c5-801d-987ad15c90b9","574863","FMNH","Invertebrate Zoology","218318","Protothaca costellata (Sowerby)","","","FMNH218318","Argentina","Argentina","","","","","","","","1",""
"574447f4-d91e-42f3-9661-9971b56eb98e","574866","FMNH","Invertebrate Zoology","218323","Marcia exalbida (Chemnitz)","","","FMNH218323","Argentina","Argentina","","","","","","","","1",""
"2894fc65-0c48-45d4-974c-6481ca642864","412370","FMNH","Invertebrate Zoology","27565","Strophocheilus oblongus oblongus (O. F. Müller)","","","FMNH27565","Argentina","Argentina","","","","","","","","1",""
"8b7d0b97-8d68-47bc-8d2d-32829ba4cabb","555811","FMNH","Invertebrate Zoology","296342","Humilaria exalbida (Dillwyn, 1817)","","","FMNH296342","Argentina","Argentina","","trawl","","","","","","2",""
"67fe08a0-d8ea-48c5-bcfd-98f6975c3ea8","413326","FMNH","Invertebrate Zoology","31055","Bulimulus durus (von Spix)","","","FMNH31055","Argentina","Argentina","","","","","","","","3",""
"9afd24b1-539e-49f3-acd2-c971590d6ce3","413340","FMNH","Invertebrate Zoology","31069","Bulimulus tupacii (d'Orbigny)","","","FMNH31069","Argentina","Argentina","","","","","","","","2",""
"6caa67d0-293e-4bb5-b26a-33c1252c1cbb","714065","FMNH","Invertebrate Zoology","319855","Nacella magellanica (Gmelin, 1791)","","","FMNH319855","","","","","","","","","","1",""
"d2779bf8-d632-41c4-9873-758dddab3156","413359","FMNH","Invertebrate Zoology","31088","Bulimulus peristomatus (Döring)","","","FMNH31088","Argentina","Argentina","","","","","","","","2",""
"5bdd85a2-644a-4129-9fac-832e0e959bf2","413234","FMNH","Invertebrate Zoology","31182","Bulimulus ventanensis Pilsbry","","","FMNH31182","Argentina","Argentina","","","","","","","","3",""
"15222ad6-f909-4a18-aeb2-4b86f95ffbe7","413466","FMNH","Invertebrate Zoology","31285","Bulimulus oxylabris (Döring)","","","FMNH31285","Argentina","Argentina","","","","","","","","2",""
"3f7edf9c-27b5-44a7-8320-73a41eef9a45","1817475","FMNH","Invertebrate Zoology","320938","Buccinanops globulosus (Kiener, 1834)","","","FMNH320938","","","","","","","","","","1",""
"e62501c0-c546-4d24-98a2-d3e74300fe6a","413787","FMNH","Invertebrate Zoology","31451","Plagiodontes multiplicatus (Döring, 1874)","","","FMNH31451","Argentina","Argentina","","","","","","","","2",""
"f89c0264-fe37-4eeb-b38d-f849acf7003f","414048","FMNH","Invertebrate Zoology","31488","Plagiodontes daedaleus daedaleus (Deshayes, 1851)","","","FMNH31488","Argentina","Argentina","","","","","","","","4",""
"142f94f9-960c-47d2-beae-1a35eaa2be72","414049","FMNH","Invertebrate Zoology","31489","Plagiodontes patagonicus (d'Orbigny, 1835)","","","FMNH31489","Argentina","Argentina","","","","","","","","4",""
"3e6fa617-d9e5-462f-8e73-42e2d7f02c87","414538","FMNH","Invertebrate Zoology","36580","Epiphragmophora tueumanensis (Döring, 1878)","","Hylton Scott","FMNH36580","Argentina","Argentina","","","","","","","","1",""
"e9dc5f15-cdf5-4a32-a00c-8b3b7dec09ac","414539","FMNH","Invertebrate Zoology","36581","Epiphragmophora cryptomphala Ancey, 1897","","M. I. Hylton Scott de Birabén, Hylton Scott","FMNH36581","Argentina","Argentina","","","","","","","","5",""
"d19c0172-b394-4f0b-8ad0-2fd99bdfc020","414540","FMNH","Invertebrate Zoology","36582","Epiphragmophora trigrammophora Ancey, 1897","","M. I. Hylton Scott de Birabén, Hylton Scott","FMNH36582","Argentina","Argentina","","","","","","","","13",""
"9e3c1b41-1cc0-418a-8077-381f431c5b35","414541","FMNH","Invertebrate Zoology","36583","Epiphragmophora argentina (Holmberg, 1951)","","H. Scott Birabén, Hylton Scott","FMNH36583","Argentina","Argentina","","","","","","","","4",""
"a812ef36-4616-467e-a502-73689a7e43e8","414542","FMNH","Invertebrate Zoology","36584","Epiphragmophora trenquelleonis (Grateloup in Pfeiffer, 1850)","","H. Scott","FMNH36584","Argentina","Argentina","","","","","","","","12",""
"a7bd4c38-c4b3-4556-b20a-657216b0164d","4030296","FMNH","Invertebrate Zoology","388430","Xymenopsis muriciformis (King, 1832)","","","FMNH388430","","","","","","","","","","2",""
"a797ceda-c258-417e-b25d-d6659f319e0c","410497","FMNH","Invertebrate Zoology","17267","Drymaeus papyraceus (Mawe, 1823)","","","FMNH17267","Argentina","Argentina","","","","","","","","2",""
"cb550d1f-bea7-4817-a8bd-9f7060e8ba2f","413378","FMNH","Invertebrate Zoology","31124","Bulimulus sporadicus (d'Orbigny)","","","FMNH31124","Argentina","Argentina","","","","","","","","2",""
"a9591be7-3409-48a3-8ecd-209cedb2450f","413218","FMNH","Invertebrate Zoology","31165","Bulimulus stelzneri Dohrn","","","FMNH31165","Argentina","Argentina","","","","","","","","2",""
"e81f6899-ccd1-4ba8-ab63-d423533a3aa8","413397","FMNH","Invertebrate Zoology","31216","Bulimulus heloicus (d'Orbigny)","","","FMNH31216","Argentina","Argentina","","","","","","","","2",""
"2a8baeca-ffed-45ad-89f9-d37abf857b5b","413487","FMNH","Invertebrate Zoology","31306","Bulimulus torallyi torallyi (d'Orbigny)","","","FMNH31306","Argentina","Argentina","","","","","","","","2",""
"50ed6578-a80e-49a1-a205-811a7c7f6528","414948","FMNH","Invertebrate Zoology","37075","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37075","Argentina","Argentina","","","","","","","","1",""
"58a39bf3-d5fd-4a7a-93c7-61805dee316e","415210","FMNH","Invertebrate Zoology","37340","Otala punctata (O. F. Müller, 1774)","","","FMNH37340","Argentina","Argentina","","","","","","","","3",""
"2ae3ac4e-f475-4dea-8f6c-59926d3c18d8","428430","FMNH","Invertebrate Zoology","57457","Otala punctata (O. F. Müller, 1774)","","","FMNH57457","Argentina","Argentina","","","","","","","","1",""
"f7110239-c408-4cec-8924-0f62f3ea0e1c","432707","FMNH","Invertebrate Zoology","65236","Otala punctata (O. F. Müller, 1774)","","W. F. Webb","FMNH65236","Argentina","Argentina","","","","","","","","3",""
"acdecd84-3dd7-41bd-b528-22d0b4b7ce90","1769946","FMNH","Invertebrate Zoology","320398","Nacella magellanica (Gmelin, 1791)","","","FMNH320398","","","","","","","","","","1",""
"84cb1674-c236-4549-92fc-71c7ece63846","445948","FMNH","Invertebrate Zoology","94864","Bulimulus sporadicus (d'Orbigny)","","","FMNH94864","Argentina","Argentina","","","","","","","","1",""
"ba0192bf-b048-4a02-a4ba-c861c414a1d6","435096","FMNH","Invertebrate Zoology","72248","Systrophia semperi (Döring, 1875)","","H. Scott Birabén","HS-72248","Argentina","Argentina","","","","","","","","99",""
"5b517045-2465-4d9d-a3ea-89b27c9c3544","485980","FMNH","Invertebrate Zoology","197183","Strophocheilus oblongus (O. F. Müller)","","L. Pena","LP-197183","Argentina","Argentina","","","","","","-24","-65","1",""
"85476db0-4cb5-4904-9c49-a800d0f960db","498950","FMNH","Invertebrate Zoology","216837","Gonyostomus turnix albolabiatus Jaeckel","","Machon","M-216837","Argentina","Argentina","","","","","","","","1",""
"213300f1-a9a0-484c-b740-2ffad50177ec","414544","FMNH","Invertebrate Zoology","36586","Vertigo frenguellii Hylton Scott de Birabén, 1946","","Hylton Scott","MS-36586","Argentina","Argentina","","","","","","","","12",""
"6a7ad7d2-5692-46e2-9b94-59e3fdd3a9a4","468745","FMNH","Invertebrate Zoology","146679","Odontostomus pucaranus olainensis (Döring, 1874)","","","FMNH146679","Argentina","Argentina","","","","","","","","1",""
"1675875a-c108-4390-8ee4-d7e22db2e089","469054","FMNH","Invertebrate Zoology","147368","Otala punctata (O. F. Müller, 1774)","","","FMNH147368","Argentina","Argentina","","","","","","","","1",""
"dc8dfe1a-6d7d-4e14-8f92-f6a53cb1b23f","498987","FMNH","Invertebrate Zoology","217071","Scalarinella sp.","","W. K. Weyrauch","WW-217071","Argentina","Argentina","","","","","","","","9",""
"763aa513-b5b9-49f3-af0a-dad75ece1787","498762","FMNH","Invertebrate Zoology","217111","Scalarinella sp.","","W. K. Weyrauch","WW-217111","Argentina","Argentina","","","","","","","","8",""
"00dbc882-acbe-48db-931e-0c7b8bcdfa8b","498756","FMNH","Invertebrate Zoology","217105","Scalarinella sp.","","R. Schreiter","RS-217105","Argentina","Argentina","","","","","","","","2",""
"b86731a0-9fd8-4581-8f3b-3bdd644b3491","461218","FMNH","Invertebrate Zoology","126275","Strophocheilus oblongus haemastoma (Scopoli)","","W. J. Eyerdam","WE-126275","Argentina","Argentina","","","","","","","","4",""
"a4e0f9d1-bf73-4f3d-b346-0e8a10138427","588023","FMNH","Invertebrate Zoology","44552","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44551","Argentina","Argentina","","","","","","","","3",""
"cf9bf8cc-0540-46b9-ad67-84fd47f5244f","4039234","FMNH","Invertebrate Zoology","389214","Trophon plicatus (Lightfoot, 1786)","","","FMNH389214","","","","","","","","","","1",""
"13efe27d-c3e3-4a57-a840-c22ac81cbd1b","4039929","FMNH","Invertebrate Zoology","389301","Xymenopsis muriciformis (King, 1832)","","","FMNH389301","","","","","","","","","","1",""
"df1cfa4e-94d7-4e7e-8ea8-b9f005c6c1a6","450610","FMNH","Invertebrate Zoology","102526","Plagiodontes dentatus (Wood, 1828)","","","FMNH102526","Argentina","Argentina","","","","","","","","1",""
"fdb2dd1c-b562-47ca-9de0-b24e22326c2b","459574","FMNH","Invertebrate Zoology","124284","Plagiodontes dentatus (Wood, 1828)","","W. J. Eyerdam","WE-124284","Argentina","Argentina","","","","","","","","1",""
"ee2d4c79-92d6-41c6-8503-a97c616cfdb9","460502","FMNH","Invertebrate Zoology","125150","Plagiodontes dentatus (Wood, 1828)","","W. J. Eyerdam","WE-125150","Argentina","Argentina","","","","","","","","1",""
"dd45adc2-ce61-4e1c-837c-046d4d79da54","461016","FMNH","Invertebrate Zoology","125942","Plagiodontes dentatus (Wood, 1828)","","W. J. Eyerdam","WE-125942","Argentina","Argentina","","","","","","","","2",""
"c8623f40-b3fc-4d44-82c4-8714743da8d1","461603","FMNH","Invertebrate Zoology","126926","Plagiodontes dentatus (Wood, 1828)","","W. J. Eyerdam","WE-126926","Argentina","Argentina","","","","","","","","2",""
"2a23b346-0998-4444-b4ee-779532f713ef","413036","FMNH","Invertebrate Zoology","30601","Plagiodontes dentatus (Wood, 1828)","","W. J. Eyerdam","WE-30601","Argentina","Argentina","","","","","","","","2",""
"65b19478-ee83-4c34-9204-debc8256afa1","458653","FMNH","Invertebrate Zoology","119258","Plagiodontes dentatus (Wood, 1828)","","","FMNH119258","Argentina","Argentina","","","","","","","","2",""
"9e2e79f7-e51e-4da0-85fe-712bcdfc28e1","460823","FMNH","Invertebrate Zoology","125799","Plagiodontes dentatus (Wood, 1828)","","","FMNH125799","Argentina","Argentina","","","","","","","","1",""
"35947d2b-589d-47c8-8f23-4f8380f7ae39","410485","FMNH","Invertebrate Zoology","17255","Plagiodontes dentatus (Wood, 1828)","","","FMNH17255","Argentina","Argentina","","","","","","","","10",""
"a1d6bf0f-840f-46eb-a8f8-cdfa56a144ee","413592","FMNH","Invertebrate Zoology","31449","Plagiodontes dentatus (Wood, 1828)","","","FMNH31449","Argentina","Argentina","","","","","","","","4",""
"e735585b-d4bf-418c-a92d-9a724b3a9f81","452918","FMNH","Invertebrate Zoology","106315","Drymaeus papyraceus (Mawe, 1823)","","E. S. Ross, Michelbacher","ER-106315","Argentina","Argentina","","","","","","","","1",""
"c7d6a631-52a4-4509-a853-13371c56004c","498479","FMNH","Invertebrate Zoology","216504","Vertigo ovata Say, 1822","","Hylton Scott","MS-216504","Argentina","Argentina","","","","","","","","5",""
"ff343647-d057-4c24-8c83-ea5e5add8a7d","498188","FMNH","Invertebrate Zoology","216375","Gastrocopta servilis (A. Gould, 1843)","","W. K. Weyrauch","WW-216375","Argentina","Argentina","","","","","","","","20",""
"96fa3e34-7130-4225-ad84-b847155aec7e","498488","FMNH","Invertebrate Zoology","216513","Gastrocopta servilis (A. Gould, 1843)","","W. K. Weyrauch","WW-216513","Argentina","Argentina","","","","","","","","99",""
"3615fb37-ae07-4d3f-bf9a-a58184cef805","497879","FMNH","Invertebrate Zoology","216323","Gastrocopta servilis (A. Gould, 1843)","","","FMNH216323","Argentina","Argentina","","","","","","","","2",""
"e1b4ca75-ed81-4ee5-b190-fc0f1f88e37b","498153","FMNH","Invertebrate Zoology","216335","Gastrocopta","","","WW-216335","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"5a1e4ed7-1a9f-4e5d-8c62-fad3a603f7d0","4061489","FMNH","Invertebrate Zoology","389967","Buccinulum agnesia (Strebel, 1905)","","","FMNH389967","","","","","","","","","","1",""
"03c3a841-9132-479c-9796-04cf18e7d460","4061508","FMNH","Invertebrate Zoology","389968","Falsitromina simplex (Powell, 1951)","","","FMNH389968","","","","","","","","","","1",""
"b7c06174-bd19-4d8e-8121-ef5bb194708d","497864","FMNH","Invertebrate Zoology","216303","Omalonyx unguis (d'Orbigny, 1836)","","W. K. Weyrauch","WW-216303","Argentina","Argentina","","","","","","","","14",""
"7dd3cbae-9adb-4f6e-acab-adb0495a4917","460655","FMNH","Invertebrate Zoology","125484","Odontostomus aguirrei Döring, 1884","","W. J. Eyerdam","WE-125484","Argentina","Argentina","","","","","","","","2",""
"4fe9d433-3be9-43b3-b24e-07f579d6569e","460860","FMNH","Invertebrate Zoology","126522","Odontostomus aguirrei Döring, 1884","","W. J. Eyerdam","WE-126522","Argentina","Argentina","","","","","","","","1",""
"7222c1bb-f534-423e-aa3f-42a3c4c4bdb9","414027","FMNH","Invertebrate Zoology","31654","Odontostomus avellanedae (Döring, 1881)","","W. J. Eyerdam","WE-31654","Argentina","Argentina","","","","","","","","2",""
"beabcfb2-4d39-4cfc-a80e-093ab1c9b939","498029","FMNH","Invertebrate Zoology","216383","Strophocheilus oblongus albus (W. G. Binney & Bland)","","W. K. Weyrauch","WW-216383","Argentina","Argentina","","","","","","","","1",""
"4b3c7885-6f0e-464e-9537-c7e64a659ab1","4310725","FMNH","Invertebrate Zoology","390958","Fissurella oriens (G. B. Sowerby I, 1834)","","Á. Bonard","AB-390958","","","","","","","","","","1",""
"8ffcc61b-0801-46c4-a67b-73147897606d","413114","FMNH","Invertebrate Zoology","30603","Drymaeus poecilus (d'Orbigny, 1835)","","W. J. Eyerdam","WE-30603","Argentina","Argentina","","","","","","","","1",""
"282512f5-1bda-4372-8b21-b5744b90c056","4309917","FMNH","Invertebrate Zoology","390930","Calliostoma coppingeri (E. A. Smith, 1880)","","R. Montenegro","RM-390930","","","","","","","","","","1",""
"1c66c518-b8e4-49dc-a804-9e7520ab5ead","557956","FMNH","Invertebrate Zoology","306284","Calliostoma nordenskjoldi Strebel, 1908","","","FMNH306284","Argentina","Argentina","","","","","","","","1",""
"2a4caefa-6304-430b-85ff-686e51f9f0b8","461028","FMNH","Invertebrate Zoology","125963","Drymaeus poecilus (d'Orbigny, 1835)","","W. J. Eyerdam","WE-125963","Argentina","Argentina","","","","","","","","2",""
"49aa354b-0e93-48d5-a8e7-c4cf4d54815e","417547","FMNH","Invertebrate Zoology","39745","Epiphragmophora monographa (Burmeister in Döring, 1878)","","","FMNH39745","Argentina","Argentina","","","","","","","","1",""
"6cd96ab1-6d2f-4e9c-9b87-fc0443076624","427206","FMNH","Invertebrate Zoology","53065","Epiphragmophora trigrammophora Ancey, 1897","","J. J. Parodiz","FMNH53065","Argentina","Argentina","","","","","","","","3",""
"1bf37589-c702-4f7b-8d6c-0152c0ae9e81","433911","FMNH","Invertebrate Zoology","69210","Otala punctata (O. F. Müller, 1774)","","","FMNH69210","Argentina","Argentina","","","","","","","","1",""
"bd0894d5-c0da-47a2-bb2d-8259f5ffc380","435085","FMNH","Invertebrate Zoology","72236","Epiphragmophora argentina (Holmberg, 1951)","","H. Scott Birabén","FMNH72236","Argentina","Argentina","","","","","","","","2",""
"f34c9bb8-44ad-44df-802f-0bd7a662fbfe","435089","FMNH","Invertebrate Zoology","72240","Neopetraeus stelzneri hector (Holmberg)","","","FMNH72240","Argentina","Argentina","","","","","","","","2",""
"e7e107eb-9447-4b66-be17-e8a0cc3d862d","435092","FMNH","Invertebrate Zoology","72244","Epiphragmophora trigrammophora Ancey, 1897","","H. Scott Birabén","FMNH72244","Argentina","Argentina","","","","","","","","6",""
"b45da10e-66b9-4cd5-acdc-3eb1dfbe7a09","438505","FMNH","Invertebrate Zoology","78339","Epiphragmophora trenquelleonis trifasciata Parodiz","","B. Biraben","FMNH78339","Argentina","Argentina","","","","","","","","3",""
