"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f200e5c6-25ea-422c-ab3d-108e16e89422","3792997","FMNH","Invertebrate Zoology","384168","Euglandina sp.","","C. Richardson Simpson","CR-384168","","","","","","","","","","1",""
"fe67ae3d-97d1-4ff2-9c2d-2797c3afcb0d","3791989","FMNH","Invertebrate Zoology","383991","Mesomphix","","C. Richardson Simpson","CR-383991","","","","","","","","","","1",""
"4491871b-b5fd-4ba0-bc57-1ff5f58b4497","3793976","FMNH","Invertebrate Zoology","384235","Drymaeus","","C. Richardson Simpson","CR-384235","","","","","","","","","","1",""
"017e9fd2-1d4b-4f50-adee-1c844ab7f906","3792838","FMNH","Invertebrate Zoology","384138","Euglandina sp.","","C. Richardson Simpson","CR-384138","","","","","","","","","","1",""
"b853fba5-b078-4a16-92db-5eddc6aece62","3794047","FMNH","Invertebrate Zoology","384249","Lamellaxis","","C. Richardson Simpson","CR-384249","","","","","","","","","","1",""
"44d6952e-f16a-40b0-a9e8-8012fe79bfd7","3793989","FMNH","Invertebrate Zoology","384237","Streptostyla sp.","","M. Meyer","FMNH384237","","","","","","","","","","2",""
"ecd1e8f1-2081-43d0-9d57-5c0a5bf85734","3793030","FMNH","Invertebrate Zoology","384184","Mesomphix","","C. Richardson Simpson","CR-384184","","","","","","","","","","4",""
"7f2a12c9-a550-41ba-ac99-450784b1cdce","3794328","FMNH","Invertebrate Zoology","384315","Euglandina longula (Crosse & P. Fischer)","","P. Mundel","FMNH384315","","","","","","","","","","10",""
"ab7fb2e4-ccbe-45e6-83d8-df516824db71","3811570","FMNH","Invertebrate Zoology","384631","Subulinidae","","","FMNH384631","","","","","unknown > 70% EtOH","","","","","1",""
"81be96c4-1cea-4bdd-8f81-394d6c60ad9d","3811572","FMNH","Invertebrate Zoology","384632","Euglandina sp.","","","FMNH384631","","","","","unknown > 70% EtOH","","","","","3",""
"9f023adf-b4d2-4bda-a26a-d67f802b506f","3792103","FMNH","Invertebrate Zoology","384012","Streptostyla lattrei (L. Pfeiffer)","","P. Mundel","FMNH384012","","","","","unknown > 70% EtOH","","","","","1",""
"83cede9b-b436-4fc8-b60e-6e3430c837d8","3792245","FMNH","Invertebrate Zoology","384035","Coelocentrum sp.","","C. Richardson Simpson","CR-384035","","","","","unknown > 70% EtOH","","","","","15",""
"305f161d-f74a-43da-ad2b-d416077aeb33","3792478","FMNH","Invertebrate Zoology","384092","Euglandina sp.","","C. Richardson Simpson","CR-384088","","","","","","","","","","1",""
"135857f5-8e7c-46ea-b5e5-cf7a9b7f3593","3792802","FMNH","Invertebrate Zoology","384121","Mesomphix","","C. Richardson Simpson","CR-384121","","","","","unknown > 70% EtOH","","","","","2",""
"66ac263d-4ab6-4dd0-a989-ce2d43b57da7","3792102","FMNH","Invertebrate Zoology","384011","Streptostyla sumichrasti","","P. Mundel","FMNH384011","","","","","unknown > 70% EtOH","","","","","1",""
"ddb55d50-b776-4637-a044-3756cec0ba61","3284028","FMNH","Invertebrate Zoology","71646","Galba proxima (I. Lea, 1856)","","","FMNH71646","","","","","","","","","","1",""
"f2f347bc-7eb9-4cef-83eb-02d55cc008e7","3807459","FMNH","Invertebrate Zoology","384534","Gyraulus deflectus (Say, 1824)","","E. Clark","EC-384534","","","","","","","","","","1",""
"bb80bebf-65fb-4972-92b6-256452feb6d4","3156425","FMNH","Invertebrate Zoology","349494","Sphaerium","","D. deVry","DD-349494","","","","","","","","","","2",""
"cb5ae7e4-733d-40da-93cf-38eee2d9c707","3159001","FMNH","Invertebrate Zoology","349498","Sphaerium striatinum (Lamarck, 1818)","","S. E. Meek","SM-349498","","","","","","","","","","3",""
"2444687c-c56d-43fc-b5a5-e4db636aaa18","3158793","FMNH","Invertebrate Zoology","113610","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113610","","","","","","","","","","6",""
"cb880920-2ed9-4ab3-8419-ff1f792958f6","3158870","FMNH","Invertebrate Zoology","113609","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113609","","","","","","","","","","8",""
"3680d57f-8ad0-4bed-85f6-284209903698","3158867","FMNH","Invertebrate Zoology","113608","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113608","","","","","","","","","","5",""
"6fd57633-df58-4c5e-ba07-8cb575557a4f","3159147","FMNH","Invertebrate Zoology","53654","Sphaerium striatinum (Lamarck, 1818)","","Universidad Nacional Autónoma de Mexico","FMNH53654","","","","","","","","","","99",""
"317cc3c8-86ae-49d9-b921-ec95916d38a2","8810","FMNH","Invertebrate Zoology","68417","Toxolasma Rafinesque, 1831","","A. A. Hinckley","AH-68417","","","","","","","","","","1",""
"6d06ea2c-b253-482e-a54d-747e6ac8c029","3274657","FMNH","Invertebrate Zoology","35747","Fossaria bulimoides (I. Lea, 1841)","","","FMNH35747","","","","","","","","33.8872","-114.047","10",""
