"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5dc81b03-593a-41ea-9632-ad426b7378f0","2857816","FMNH","Insects","FMNHINS 0002 857 816","Cycloctenidae Simon, 1898","","L. E. Watrous","FMHD#83-694","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"6f181330-e8f9-4e40-8385-f641060318c2","2857815","FMNH","Insects","FMNHINS 0002 857 815","Mysmenidae Petrunkevitch, 1928","","L. E. Watrous","FMHD#83-694","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"ed724190-9d9a-431f-9df6-14e57859a317","2857788","FMNH","Insects","FMNHINS 0002 857 788","Thomisidae Sundevall, 1833","","L. E. Watrous","FMHD#83-674","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"00f57657-9096-4c48-8820-b26d79f204fb","3482428","FMNH","Insects","FMNHINS 0003 482 428","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-443","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","9",""
"97b11aaa-a739-40bb-a3b6-7c25bda1a8e4","3482430","FMNH","Insects","FMNHINS 0003 482 430","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-443","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"80ca450b-2bc2-4840-b2af-e608354f5166","3482431","FMNH","Insects","FMNHINS 0003 482 431","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-444","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"63e06a99-33a9-481f-8d05-ee9d06957c75","3196669","FMNH","Insects","FMNHINS 0003 196 669","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-472","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"71d4662c-e3f6-4b80-8714-7d06beaebdf2","3482432","FMNH","Insects","FMNHINS 0003 482 432","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-451","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"c7e5a2bd-9354-4aa6-bad2-698e35e4b327","3482433","FMNH","Insects","FMNHINS 0003 482 433","Oonopidae Simon, 1890","","J. B. Kethley","FMHD#76-451","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"687a1eee-41e5-4157-b743-fa947fb5c439","3482426","FMNH","Insects","FMNHINS 0003 482 426","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-453","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","32",""
"6d1bfdd7-b65a-4dc8-b35a-a7929f560ead","3196659","FMNH","Insects","FMNHINS 0003 196 659","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-450","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"c0a5d01a-efdc-4031-875f-2591491a90de","3482424","FMNH","Insects","FMNHINS 0003 482 424","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-448","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"56c6ebc6-4a24-4421-a972-94e0b0fef6b3","3483544","FMNH","Insects","FMNHINS 0003 483 544","Gradungulidae Foster, 1955","","R. E. Gregg","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"952656a7-d72b-4b04-9f47-8c953ba01024","3482346","FMNH","Insects","FMNHINS 0003 482 346","Synotaxidae Simon, 1894","","A. F. Newton, D. J. Clarke, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","3",""
"61cdfbab-b4ea-4377-bd8e-a2a0ef507d65","3260434","FMNH","Insects","FMNHINS 0003 260 434","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#86-688","Australia New South Wales","Australia","New South Wales","Berlese","","","","-30.5","152.4","1",""
"fae50e6d-526e-493e-bfa6-e7711589ae56","3260433","FMNH","Insects","FMNHINS 0003 260 433","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-156","Australia New South Wales","Australia","New South Wales","","","","","-30.5","152.4","1",""
"1c756d09-f6fa-4e0f-be54-e1b9a2ffb281","3176090","FMNH","Insects","FMNHINS 0003 176 090","Prionosternum nitidiceps (Simon, 1909)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4a423977-3672-4bb2-9329-077e573917aa","3120651","FMNH","Insects","FMNHINS 0003 120 651","Morebilus plagusius (Walckenaer, 1837)","","","","","","","","","","","","","3",""
"3bfb2651-7094-42b4-8946-15cf829ad345","3196859","FMNH","Insects","FMNHINS 0003 196 859","Trachycosmus turramurra Platnick, 2002","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","1",""
"2440544a-adef-4a3e-baa3-4e61504a2e5e","2993178","FMNH","Insects","FMNHINS 0002 993 178","Micropholcommatidae Hickman, 1944","","","FMHD#76-466","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ce4523ff-0eb7-41a5-917e-3a3328a06227","2993198","FMNH","Insects","FMNHINS 0002 993 198","Oonopidae Simon, 1890","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"279a16c1-a335-414c-93dc-2d9d25cf7b1e","2993199","FMNH","Insects","FMNHINS 0002 993 199","Micropholcommatidae Hickman, 1944","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"9903512d-62cb-4dd9-8718-37a666cdf332","2993287","FMNH","Insects","FMNHINS 0002 993 287","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"7e2c2855-a5b4-4cbd-b795-417681dea2cc","2993288","FMNH","Insects","FMNHINS 0002 993 288","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"e866543b-078c-42e2-a73c-296bb81f3162","2993283","FMNH","Insects","FMNHINS 0002 993 283","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","4",""
"b315275d-f814-4894-9aad-3ed8a6118c89","2993284","FMNH","Insects","FMNHINS 0002 993 284","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"11a2acde-3bd6-41d8-852b-18c14067219a","2993285","FMNH","Insects","FMNHINS 0002 993 285","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"9d86e378-d7ea-44b7-b24b-daad5640ff76","2993286","FMNH","Insects","FMNHINS 0002 993 286","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"d90c5e5d-071f-413d-a1ad-3cf22ea2e21b","2993289","FMNH","Insects","FMNHINS 0002 993 289","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"9e77f0f3-91d1-4858-b6a6-fadfd66143d1","2993290","FMNH","Insects","FMNHINS 0002 993 290","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"26b6e121-9a79-4fcd-861c-427f849e7be6","2993291","FMNH","Insects","FMNHINS 0002 993 291","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"6a4f2331-ee55-4107-a386-9327de5914f8","2993292","FMNH","Insects","FMNHINS 0002 993 292","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"67436dc2-5371-4c75-9678-c0a61b7e4ed7","2993296","FMNH","Insects","FMNHINS 0002 993 296","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","3",""
"70bbac7b-f6ef-4f56-af48-62e124014f0b","2993297","FMNH","Insects","FMNHINS 0002 993 297","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","6",""
"b480c4ce-e165-4b01-ab1a-f26268043f2b","2993295","FMNH","Insects","FMNHINS 0002 993 295","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","4",""
"22243cc1-6383-445a-a9a1-983508b09eff","2993293","FMNH","Insects","FMNHINS 0002 993 294","Stiphidion Simon, 1902","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","3",""
"31bd030d-5573-4fc0-97e4-85c56218b4f2","2993246","FMNH","Insects","FMNHINS 0002 993 246","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"e163d23c-8670-48ae-a495-a892069f9c4f","2993247","FMNH","Insects","FMNHINS 0002 993 247","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"f1610450-994d-455d-98d3-e488e27b9fb8","2993271","FMNH","Insects","FMNHINS 0002 993 271","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-362","Australia Northern Territory","Australia","Northern Territory","Malaise","","","","","","1",""
"caf47f69-1071-4c2c-ab4c-7111140158b5","2993148","FMNH","Insects","FMNHINS 0002 993 148","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-474","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"93e90422-5da3-4972-8691-14230d4f5e4e","2993160","FMNH","Insects","FMNHINS 0002 993 160","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-476","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"19a7b271-6c75-4541-9c62-106e5497459f","2993094","FMNH","Insects","FMNHINS 0002 993 094","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-471","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"5f5b1a43-34e8-4fec-a9d7-751e376bbf48","2993201","FMNH","Insects","FMNHINS 0002 993 201","Gnaphosidae Banks, 1892","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"7e4fe41f-e073-40c9-bbe5-02c622fe8f73","2993200","FMNH","Insects","FMNHINS 0002 993 200","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"e7db9650-a0ad-4f00-9f60-a6674b48a8e3","2993162","FMNH","Insects","FMNHINS 0002 993 162","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-454","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","29",""
"196e4535-e9dd-4bc0-9c1c-9f6513a1e5e4","2993303","FMNH","Insects","FMNHINS 0002 993 303","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"d4bab3b5-a491-4994-bce3-b8ef0b32e7c9","2993304","FMNH","Insects","FMNHINS 0002 993 304","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"40e14169-00bd-4778-8610-cea16a8176b0","2993311","FMNH","Insects","FMNHINS 0002 993 311","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","19",""
"8d17b391-5385-470b-bdf4-1cb5ae2eb8db","2993299","FMNH","Insects","FMNHINS 0002 993 299","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"2ce408dc-b57d-4298-9899-ef974e3eef6c","2993300","FMNH","Insects","FMNHINS 0002 993 300","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"59c5eedf-5074-4b9c-ae1e-c8d19c6fdcc8","2993301","FMNH","Insects","FMNHINS 0002 993 301","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"4ab4f526-3fab-4f5d-b452-cba0b2e8655b","2993302","FMNH","Insects","FMNHINS 0002 993 302","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"d4585223-6d02-4be7-929b-564409b65568","2993310","FMNH","Insects","FMNHINS 0002 993 310","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"6427ed13-fa91-4216-b518-d74a905a965f","2993298","FMNH","Insects","FMNHINS 0002 993 298","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"15355b3f-655f-4b4c-a0a5-462da774bcec","2993305","FMNH","Insects","FMNHINS 0002 993 305","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"7e4a3721-8543-41e0-a0f8-8252f44b6473","2993306","FMNH","Insects","FMNHINS 0002 993 306","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"23e036dc-2818-4d35-87c2-2dc6e9fe9779","2993307","FMNH","Insects","FMNHINS 0002 993 307","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"ea60c1c6-858a-4912-b1e9-92e5d872501d","2993308","FMNH","Insects","FMNHINS 0002 993 308","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","3",""
"0f49c350-8b68-4e07-b3eb-beb861f57cbc","2993309","FMNH","Insects","FMNHINS 0002 993 309","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","2",""
"ff5b25e7-81a4-413f-8f1c-1743f8422ecb","2993181","FMNH","Insects","FMNHINS 0002 993 181","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","","","","","","","1",""
"1c3d73f7-aa62-4607-8a24-a5b08e0e5333","3120726","FMNH","Insects","FMNHINS 0003 120 726","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-83","","","","Berlese","","","","-37.1236","142.503","3",""
"b9d2fedf-a5b2-46ab-92cc-1ebf7b0e6ac5","3260394","FMNH","Insects","FMNHINS 0003 260 394","Australothele Raven, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-23","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.6","145.68","1",""
"5cae5df0-6ea9-4c0b-b631-3f7c1b1fa6db","2993652","FMNH","Insects","FMNHINS 0002 993 652","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","30",""
"6f936d0d-7e34-46d6-b1b7-81230c480504","2993649","FMNH","Insects","FMNHINS 0002 993 649","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"664fe133-d241-449b-aa15-ef2182225335","2993651","FMNH","Insects","FMNHINS 0002 993 651","Baalzebub Coddington, 1986","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"ac6bb3c3-2d2a-41fb-847b-ff649faa4346","2993650","FMNH","Insects","FMNHINS 0002 993 650","Erigone Audouin, 1826","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"3489634a-8cd0-4cb2-8827-afba3439bff0","3482931","FMNH","Insects","FMNHINS 0003 482 931","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"a12ca25a-0127-445c-a620-383412366c91","3482932","FMNH","Insects","FMNHINS 0003 482 932","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","2",""
"7c089ab9-c476-4603-8f5d-94a0b2bbaa1a","3482933","FMNH","Insects","FMNHINS 0003 482 933","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"98d29fe4-0da0-49ac-ad5c-f41ace2a0ead","3482958","FMNH","Insects","FMNHINS 0003 482 958","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","4",""
"bda20df9-ea96-476a-a013-e90c89be14ca","3260399","FMNH","Insects","FMNHINS 0003 260 399","Cyrtaucheniidae Simon, 1889","","","","Australia","Australia","","","","","","","","2",""
"1c75499d-24f5-4710-865c-cf1758385591","3260403","FMNH","Insects","FMNHINS 0003 260 403","Cyrtaucheniidae Simon, 1889","","","","Australia","Australia","","","","","","","","2",""
"c9142a5e-8b6e-474b-acf8-ff85228400c7","2857829","FMNH","Insects","FMNHINS 0002 857 829","Araneidae Clerck, 1757","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"61196862-360d-47c7-a06b-bd198a5b6ab0","3260520","FMNH","Insects","FMNHINS 0003 260 520","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","2",""
