"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6df0be8-2569-4195-9580-2271bf1d75ec","572884","FMNH","Invertebrate Zoology","185548","Circe scripta (Linnaeus, 1758)","","","FMNH185548","Philippines","Philippines","","","","","","","","2",""
"4bc3feb3-2fb0-4a31-ac5a-d5f8c65a33e7","573608","FMNH","Invertebrate Zoology","185686","Circe scripta (Linnaeus, 1758)","","","FMNH185686","Philippines","Philippines","","","","","","","","5",""
"91f25057-e74c-46bd-bb0e-e56ea5d4d311","561831","FMNH","Invertebrate Zoology","6680","Gafrarium corrugatum (Chemnitz)","","","FMNH6680","","","","","","","","","","1",""
"2f7747e2-1761-49a4-a69f-6a14ac327721","569199","FMNH","Invertebrate Zoology","150552","Circe scripta (Linnaeus, 1758)","","D. Bosch","DB-150552","Oman","Oman","","","","","","","","2",""
"40e1c884-6a31-4ae0-b878-39faba29a356","573545","FMNH","Invertebrate Zoology","185661","Circe scripta (Linnaeus, 1758)","","","FMNH185661","Taiwan","Taiwan","","","","","","","","1",""
"93da6fde-068d-4a40-94df-8afa0c06c499","573609","FMNH","Invertebrate Zoology","185688","Circe scripta (Linnaeus, 1758)","","","FMNH185688","Taiwan","Taiwan","","","","","","","","3",""
"d78c2b7e-3980-433f-ad33-f68778ad7527","570975","FMNH","Invertebrate Zoology","165321","Circe scripta (Linnaeus, 1758)","","J. Thompson","JT-165321","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a3ad4ca3-4b18-427f-9d6a-eab22eebf0d7","572885","FMNH","Invertebrate Zoology","185549","Circe scripta (Linnaeus, 1758)","","","FMNH185549","Australia","Australia","","","","","","","","1",""
"c443624e-1afd-4fa7-aeae-101dfe74d7b9","569355","FMNH","Invertebrate Zoology","150648","Gafrarium divaricatum (Gmelin, 1791)","","H. W. Harry","HH-150648","Philippines","Philippines","","","","","","","","1",""
"44c93704-e65a-4529-9add-ef10f6d72a26","565875","FMNH","Invertebrate Zoology","55126","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH55126","Philippines","Philippines","","","","","","","","2",""
"b7ee6224-ee6f-4abc-a533-5647eb9d05bd","565745","FMNH","Invertebrate Zoology","18124","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH18124","Philippines","Philippines","","","","","","","","2",""
"f1daefc7-36f1-4f81-9774-791e05b83e0f","571975","FMNH","Invertebrate Zoology","176449","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH176449","Philippines","Philippines","","","","","","","","2",""
"a02bd89b-c26f-428b-ab71-81bcdfb35ae0","571386","FMNH","Invertebrate Zoology","169338","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH169338","","","","","","","","","","4",""
"854600ff-bd89-4186-8c72-fb2c78f44d33","566865","FMNH","Invertebrate Zoology","56839","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH56893","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","15",""
"c2fc5bd3-e99e-4891-a05a-e7ea5eed13a2","566568","FMNH","Invertebrate Zoology","70091","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH70091","Japan","Japan","","","","","","","","1",""
"f5601bec-9600-40b3-a1a6-d31d37220e80","573320","FMNH","Invertebrate Zoology","185567","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185567","Japan","Japan","","","","","","","","3",""
"5d3bcf5a-ef0f-462d-830b-562806df3c1e","571041","FMNH","Invertebrate Zoology","165767","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH165767","Japan","Japan","","","","","","","","1",""
"c8aea3e8-bd4d-4f3d-b351-f1ee6b3cfac9","562388","FMNH","Invertebrate Zoology","6820","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH6820","","","","","","","","","","7",""
"f93cb622-e389-4277-becf-bf6510f5c233","569300","FMNH","Invertebrate Zoology","148825","Gafrarium divaricatum (Gmelin, 1791)","","A. Wegner","AW-148825","Indonesia","Indonesia","","","","","","","","1",""
"69750d45-7d20-4cac-9042-ffb2ef73a4c0","569310","FMNH","Invertebrate Zoology","148993","Gafrarium divaricatum (Gmelin, 1791)","","","AW-148993","Indonesia","Indonesia","","","","","","","","2",""
"387696e1-491c-4a97-b2d6-52bfb2cd0ab6","573308","FMNH","Invertebrate Zoology","185551","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185551","Taiwan","Taiwan","","","","","","","","3",""
"fd5f6f38-94dc-4f3d-a9a4-f722ad704f9a","573321","FMNH","Invertebrate Zoology","185568","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185568","India","India","","","","","","","","1",""
"39c9b1cc-b98d-43ed-a2d4-b75267c6ab8c","565963","FMNH","Invertebrate Zoology","44291","Gafrarium divaricatum (Gmelin, 1791)","","L. G. Gage","LG-44291","Tanzania","Tanzania","","","","","","","","2",""
"41d9c79c-e1a9-4454-9053-2514534ebd6e","562389","FMNH","Invertebrate Zoology","6821","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH6821","","","","","","","","","","6",""
"3d184a5d-72c2-479c-871c-3c208e46d8bb","562605","FMNH","Invertebrate Zoology","8998","Gafrarium divaricatum (Gmelin, 1791)","","R. Stearns","RS-8998","China","China","","","","","","","","1",""
"37d54e26-d8e8-4d25-8384-06b56eb2f45f","568675","FMNH","Invertebrate Zoology","135788","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH135788","Japan","Japan","","","","","","","","4",""
"bdfc7877-2a7f-443b-81a1-41436a3e572a","566552","FMNH","Invertebrate Zoology","70072","Gafrarium arabicum Lamarck, 1818","","","FMNH70072","","","","","","","","","","8",""
"14dcb2b3-4249-4e3c-9f38-55f91b4b75ac","561847","FMNH","Invertebrate Zoology","6699","Gafrarium minimum (Montagu, 1803)","","","FMNH6699","","","","","","","","","","6",""
"a1afa6ed-adcd-4a02-a946-6278e0d20587","571816","FMNH","Invertebrate Zoology","171934","Gafrarium tumidum Röding, 1798","","","FMNH171934","Philippines","Philippines","","","","","","","","2",""
"990d465f-1074-4df8-8cf0-6ef033c524b5","565879","FMNH","Invertebrate Zoology","55130","Gafrarium tumidum Röding, 1798","","H. W. Harry","HH-55130","Philippines","Philippines","","","","","","","","1",""
"2db92cce-4e0e-43cc-9dca-d91ed34b0cc9","571815","FMNH","Invertebrate Zoology","171933","Gafrarium tumidum Röding, 1798","","","FMNH171933","Philippines","Philippines","","","","","","","","4",""
"5de2807e-8cf9-424a-8353-0c3cdb3208bd","571814","FMNH","Invertebrate Zoology","171932","Gafrarium tumidum Röding, 1798","","","FMNH171932","Philippines","Philippines","","","","","","","","1",""
"8eaaa47d-8b2c-4650-aff2-31de2790b878","572421","FMNH","Invertebrate Zoology","176490","Gafrarium tumidum Röding, 1798","","","FMNH176490","Philippines","Philippines","","","","","","","","2",""
"71314f85-8a2e-47e5-a61d-19b0b56d76b3","573317","FMNH","Invertebrate Zoology","185564","Gafrarium tumidum Röding, 1798","","","FMNH185564","Philippines","Philippines","","","","","","","","2",""
"7a6ea619-8d00-40c5-835f-5a24d0700a1d","565746","FMNH","Invertebrate Zoology","18125","Gafrarium tumidum Röding, 1798","","","FMNH18125","Philippines","Philippines","","","","","","","","1",""
"839a30c4-8758-4eb2-9634-e5685a204dd1","569634","FMNH","Invertebrate Zoology","150051","Gafrarium tumidum Röding, 1798","","","FMNH150051","Australia","Australia","","","","","","","","4",""
"8bab7f01-2355-4758-a096-1724cbcf5ab5","571190","FMNH","Invertebrate Zoology","168441","Gafrarium tumidum Röding, 1798","","W. J. Eyerdam","WE-144304","","","","","","","","","","2",""
"591f1caf-475e-41a1-a011-3b2d52cd318b","569503","FMNH","Invertebrate Zoology","146864","Gafrarium tumidum Röding, 1798","","R. Kuntz","RK-146864","","","","","","","","","","1",""
"1764c9e9-5f64-4e81-946f-036a46b1e6a6","569359","FMNH","Invertebrate Zoology","150651","Gafrarium tumidum Röding, 1798","","R. Kunty","RK-150651","","","","","","","","","","1",""
"2ebe2406-b74b-4664-9017-0cdf9ffcdb73","566155","FMNH","Invertebrate Zoology","44766","Gafrarium tumidum Röding, 1798","","","FMNH44766","","","","","","","","","","2",""
"889db2cb-52eb-4dd8-ae7a-e83e688c6c93","568819","FMNH","Invertebrate Zoology","141563","Gafrarium tumidum Röding, 1798","","","AW-141563","Indonesia","Indonesia","","","","","","","","2",""
"22e1e0df-555c-40bd-86e9-ee7014935ca3","568386","FMNH","Invertebrate Zoology","143208","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-143208","Indonesia","Indonesia","","","","","","","","99",""
"d1975d52-4b8e-4b1a-b704-9998be639066","570035","FMNH","Invertebrate Zoology","159088","Gafrarium tumidum Röding, 1798","","M. Saul","MS-159088","Indonesia","Indonesia","","","","","","","","1",""
"c805acb5-bd93-4086-af61-c22fb1eb44f2","567079","FMNH","Invertebrate Zoology","77128","Gafrarium tumidum Röding, 1798","","","FMNH77128","Indonesia","Indonesia","","","","","","","","7",""
"790436e1-9653-40ad-ad4a-484804548425","571972","FMNH","Invertebrate Zoology","176445","Gafrarium tumidum Röding, 1798","","","FMNH176445","Australia","Australia","","","","","","","","1",""
"4bc5cc42-7528-4b51-91fc-dd9361ee7cf8","568416","FMNH","Invertebrate Zoology","143940","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-143940","Indonesia","Indonesia","","","","","","","","3",""
"f8a2d449-5633-4642-815c-2ef93f1da107","569183","FMNH","Invertebrate Zoology","148133","Gafrarium tumidum Röding, 1798","","A. M. Wegner","AW-148133","Indonesia","Indonesia","","","","","","","","1",""
"64a92be6-4a79-4f7f-93a5-8d4976d10053","569312","FMNH","Invertebrate Zoology","149014","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-149014","Indonesia","Indonesia","","","","","","","","2",""
"101a4cd9-8db9-4498-9c38-1252b1035eff","568042","FMNH","Invertebrate Zoology","143428","Gafrarium tumidum Röding, 1798","","","FMNH143428","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"9c06ddec-88c1-410d-8db8-72d3a26fb429","561511","FMNH","Invertebrate Zoology","2720","Gafrarium tumidum Röding, 1798","","","FMNH2720","","","","","","","","","","3",""
"50c9568f-a565-48a6-8b86-8e0c18591da9","566698","FMNH","Invertebrate Zoology","68839","Gafrarium tumidum Röding, 1798","","","FMNH68839","Japan","Japan","","","","","","","","8",""
"d726ef9e-8d4d-4b28-acb9-fd6cf6816949","567328","FMNH","Invertebrate Zoology","78916","Gafrarium dispar (Holten, 1802)","","National Science Foundation","NF-78916","Tanzania","Tanzania","","","","","","","","2",""
"44fddc4d-4c4e-49f2-9059-a2044e973ff4","561848","FMNH","Invertebrate Zoology","6701","Gafrarium dispar (Holten, 1802)","","","FMNH6701","","","","","","","","","","1",""
"9025f77c-04a5-4e46-a373-f173946158fa","570274","FMNH","Invertebrate Zoology","155979","Gafrarium dispar (Holten, 1802)","","H. W. Harry","HH-155979","Japan","Japan","","","","","","","","1",""
"c0878866-2115-4171-8e74-f5d7fb0e1b0a","567544","FMNH","Invertebrate Zoology","83362","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH83362","Philippines","Philippines","","","","","","","","2",""
"96b45189-1ae6-4d9a-b04f-e4aefc5e3725","565876","FMNH","Invertebrate Zoology","55127","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH55127","","","","","","","","","","14",""
"f5078987-3f46-4282-ae13-3b974a1b724d","568755","FMNH","Invertebrate Zoology","140789","Gafrarium pectinatum (Linnaeus, 1758)","","Jickeli","J-140789","","","","","","","","","","3",""
"b394e7d1-88ac-40d6-8315-daf54ca79824","569123","FMNH","Invertebrate Zoology","148390","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH148390","","","","","","","","","","1",""
"bb604c47-e6d5-473a-85ad-306a3fa42c70","569037","FMNH","Invertebrate Zoology","144094","Gafrarium pectinatum (Linnaeus, 1758)","","G. G. Kinloch","GK-144094","","","","","","","","","","15",""
"7e0d8938-56bf-45c3-bc91-fcd2166a1d7a","565893","FMNH","Invertebrate Zoology","45530","Gafrarium pectinatum (Linnaeus, 1758)","","G. G. Kinloch","GK-45530","","","","","","","","","","2",""
"a42be839-e72d-462e-a22a-4e7a295a1dac","569506","FMNH","Invertebrate Zoology","146870","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-146870","","","","","","","","","","15",""
"29b22256-6efc-4d54-ab4c-a5bc915a046f","569356","FMNH","Invertebrate Zoology","150649","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-150649","","","","","","","","","","7",""
"0f3de8d1-3752-4993-a772-c815e151ba5e","566074","FMNH","Invertebrate Zoology","28980","Gafrarium pectinatum (Linnaeus, 1758)","","A. Spoehr","AS-28980","","","","","","","","","","2",""
"1cc8158c-18af-4ef7-abe5-a86f76b7ef44","565984","FMNH","Invertebrate Zoology","47016","Gafrarium pectinatum (Linnaeus, 1758)","","A. Spoehr","AS-47016","","","","","","","","","","2",""
"74a6ed8e-abc4-48e4-9684-8b93e848741d","566189","FMNH","Invertebrate Zoology","45324","Gafrarium pectinatum (Linnaeus, 1758)","","E. C. Galbreath","EG-45324","","","","","","","","","","3",""
"974a1423-24ae-4ffc-afb5-7805de31bf1f","566154","FMNH","Invertebrate Zoology","44765","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH44765","","","","","","","","","","2",""
"3e31bb5b-44c1-40b9-93b9-f409f357a904","566565","FMNH","Invertebrate Zoology","70088","Gafrarium pectinatum (Linnaeus, 1758)","","G. G. Kinloch","GK-70088","","","","","","","","","","2",""
"9fe0152b-e539-4e83-aba2-a12b8d53ece7","566393","FMNH","Invertebrate Zoology","55581","Gafrarium pectinatum (Linnaeus, 1758)","","H. S. Dybas","HD-55581","","","","","","","","","","3",""
"ed39382b-0bb1-42a1-8f09-d1049708cc83","566586","FMNH","Invertebrate Zoology","50599","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH50599","Egypt","Egypt","","","","","","","","3",""
"315b4930-57ea-4678-ae30-47a652845f29","573316","FMNH","Invertebrate Zoology","185563","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH185563","Japan","Japan","","","","","","","","3",""
"826a3648-7950-4612-b8d2-1f24396b2854","561843","FMNH","Invertebrate Zoology","6693","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH6693","Egypt","Egypt","","","","","","","","15",""
"d8c318c3-530f-4fc3-9cd6-4e196b84bc9a","567331","FMNH","Invertebrate Zoology","78940","Gafrarium pectinatum (Linnaeus, 1758)","","National Science Foundation","NF-78940","Tanzania","Tanzania","","","","","","","","1",""
"b6922674-0b35-4a8f-a469-b9b221954deb","561512","FMNH","Invertebrate Zoology","2721","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH2721","","","","","","","","","","3",""
"fbc3d2cf-c921-40e5-9168-e784d93f5116","570807","FMNH","Invertebrate Zoology","164504","Gafrarium pectinatum (Linnaeus, 1758)","","","E164504","Japan","Japan","","","","","","","","1",""
"d36db382-54cb-4986-b265-af6fe11a12c9","565877","FMNH","Invertebrate Zoology","55128","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH55128","Japan","Japan","","","","","","","","3",""
"dbc9f4a4-41ea-4ae1-b51b-b57ae2287542","569504","FMNH","Invertebrate Zoology","146866","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-146866","Japan","Japan","","","","","","","","7",""
"a6d203c9-4c7d-4095-b1b5-e7acd87a0284","569362","FMNH","Invertebrate Zoology","150682","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-150682","Japan","Japan","","","","","","","","4",""
"46ffabfe-62a3-4e2e-b886-59eaa25c5655","568379","FMNH","Invertebrate Zoology","143173","Gafrarium discors (Gmelin, 1791)","","A. Wegner","AW-143173","Indonesia","Indonesia","","","","","","","","1",""
"74af87a1-1cb8-49f2-99b0-6248bc2d68c9","572914","FMNH","Invertebrate Zoology","190888","Gouldia minima (Montagu, 1803)","","","FMNH190888","Brazil","Brazil","","","","","","","","3",""
"2548cfe8-f439-4186-b9cc-24b9e370a1e1","571359","FMNH","Invertebrate Zoology","166907","Gouldia minima (Montagu, 1803)","","C. D. Nelson","CN-166907","Spain","Spain","","","","","","","","4",""
"3c752889-a103-4ed7-a5c4-a758d7c90d29","568329","FMNH","Invertebrate Zoology","113678","Gouldia californica Dall, 1917","","P. R. Fernandez","RF-113678","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"2230e0a1-d245-4c8f-9650-ea40e32bf32f","561549","FMNH","Invertebrate Zoology","2755","Clausinella fasciata (da Costa, 1778)","","","FMNH2755","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","6",""
"02c6b756-a502-4a3a-bda7-ea08b616fa26","562182","FMNH","Invertebrate Zoology","6772","Clausinella fasciata (da Costa, 1778)","","","FMNH6772","Spain","Spain","","","","","","","","6",""
"62acced9-87d4-46fe-985c-5a5434c8c5f5","573524","FMNH","Invertebrate Zoology","185114","Clausinella fasciata (da Costa, 1778)","","","FMNH185114","Spain","Spain","","","","","","","","1",""
"3fd4e127-fc5c-45f6-ac71-ab82f85499f5","569631","FMNH","Invertebrate Zoology","150041","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH150041","Chile","Chile","","","","","","","","2",""
"feb6b169-16c8-4028-a290-f3ee0aa501ce","568515","FMNH","Invertebrate Zoology","115784","Eurhomalea exalbida (Dillwyn, 1817)","","L. Pena","LP-115784","Argentina","Argentina","","","","","","","","4",""
"d62a8a77-5919-4ddd-86b2-3cfdfb189572","561559","FMNH","Invertebrate Zoology","2771","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2771","Chile","Chile","","","","","","","","2",""
"96d9956f-1aa5-4ed3-8759-baf93cc1a9c6","561560","FMNH","Invertebrate Zoology","2772","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2772","Chile","Chile","","","","","","","","1",""
"6d7a8ace-605c-47ec-be4b-8a5968b89475","568850","FMNH","Invertebrate Zoology","142111","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142111","Chile","Chile","","","","","","-22.9167","-70.3167","2",""
"3c65b698-82e5-4593-ba2a-25ec535da18e","568851","FMNH","Invertebrate Zoology","142112","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142112","Chile","Chile","","","","","","-29.6","-71.2167","5",""
"93969bac-dbe8-4c1a-8f80-5704c652f89f","568874","FMNH","Invertebrate Zoology","142144","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142144","Chile","Chile","","","","","","-19.8167","-70.1667","3",""
"6b710f56-7ccb-4855-a0ba-bb867a43e09a","568875","FMNH","Invertebrate Zoology","142145","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142145","Chile","Chile","","","","","","-30.25","-71.5","2",""
"d8a9491e-6003-4095-b32a-e5a05896657d","568876","FMNH","Invertebrate Zoology","142146","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142146","Chile","Chile","","","","","","-26.7667","-70.8","1",""
"5e405a9d-22e5-43db-821d-96826ffef9e7","568877","FMNH","Invertebrate Zoology","142147","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142147","Chile","Chile","","","","","","-23.4333","-70.6167","3",""
"bb3e4e07-98e5-4a62-b643-a8c858a42535","568878","FMNH","Invertebrate Zoology","142148","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142148","Chile","Chile","","","","","","-27.3167","-70.9667","1",""
"664cca0a-026b-47a2-8be6-a143c7abf674","568869","FMNH","Invertebrate Zoology","142139","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","","FMNH142139","Chile","Chile","","","","","","-39.8667","-73.5","5",""
"0b7a7327-819e-47db-a9e0-50add7eac423","568870","FMNH","Invertebrate Zoology","142140","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","","FMNH142140","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"f1d3d6e3-5fdc-4366-82ad-dff7f17b3b20","558162","FMNH","Invertebrate Zoology","301912","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","J. Castillo","JC-301912","Chile","Chile","","","70% EtOH","","","","","2",""
"e0f709c6-237f-4aa3-b7e9-96cc161ac174","568686","FMNH","Invertebrate Zoology","135843","Protothaca crassicosta (Deshayes, 1835)","","","FMNH135843","New Zealand","New Zealand","","","","","","","","3",""
"af218145-cda7-45da-ab4e-34d266c72d92","573632","FMNH","Invertebrate Zoology","187040","Protothaca crassicosta (Deshayes, 1835)","","L. Mueller","LM-187040","New Zealand","New Zealand","","","","","","","","1",""
"6ce32891-10be-4444-9775-813a6e808fc2","561966","FMNH","Invertebrate Zoology","6747","Protothaca granulata (Gmelin, 1791)","","","FMNH6747","","","","","","","","","","",""
"df32acc2-8ee4-44bc-8c20-7e4e20351635","570505","FMNH","Invertebrate Zoology","159969","Protothaca granulata (Gmelin, 1791)","","","FMNH159969","Cuba","Cuba","","","","","","","","1",""
"333d3e7f-6e83-461a-9569-b70c3e9e642f","566230","FMNH","Invertebrate Zoology","26140","Protothaca granulata (Gmelin, 1791)","","Hassler Expedition 1872","HE-26140","Panama","Panama","","","","","","","","99",""
"528054ae-c4d6-4b5b-95fd-c54f324a2e88","567075","FMNH","Invertebrate Zoology","77110","Protothaca granulata (Gmelin, 1791)","","C. R. Orcutt","CO-77110","Jamaica","Jamaica","","","","","","","","8",""
"2e7691e6-23d5-42e0-8289-bd8c70ef84bb","567076","FMNH","Invertebrate Zoology","77111","Protothaca granulata (Gmelin, 1791)","","C. R. Orcutt","CO-77111","Jamaica","Jamaica","","","","","","","","99",""
"3cf78fc6-fbf1-409a-87a3-91a6f42a5ac1","568479","FMNH","Invertebrate Zoology","113923","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-113923","Colombia","Colombia","","","","","","","","2",""
"26afcb28-ab56-43ba-ab32-2a70880d19fd","567145","FMNH","Invertebrate Zoology","78393","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-78393","Colombia","Colombia","","","","","","","","2",""
"410b08ad-3272-4d57-9138-b5df722fac2c","571959","FMNH","Invertebrate Zoology","173227","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173227","Grenada","Grenada","","","","","","","","1",""
"e5856cbf-8220-4b6d-a656-84a2c65abf27","571936","FMNH","Invertebrate Zoology","173221","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173221","","","","","","","","","","1",""
"7d37dee7-f625-4437-94e8-39d1c3991a4f","566229","FMNH","Invertebrate Zoology","26137","Protothaca granulata (Gmelin, 1791)","","W. J. Clench","WC-26137","","","","","","","","","","6",""
"fd1ff217-9e41-4bcc-a248-fc9608f809b7","571955","FMNH","Invertebrate Zoology","176373","Protothaca granulata (Gmelin, 1791)","","","FMNH176373","","","","","","","","","","2",""
"33f20e15-50b5-4548-8b38-175084a36dcd","568475","FMNH","Invertebrate Zoology","113876","Protothaca granulata (Gmelin, 1791)","","P. Fernandez","PF-113876","Colombia Chocó","Colombia","Chocó","","","","","","","99",""
"ae6bd41c-02e6-4411-9147-cefd71a738fd","565563","FMNH","Invertebrate Zoology","18169","Protothaca staminea (Conrad, 1837)","","","FMNH18169","Philippines","Philippines","","","","","","","","1",""
"fb54dbb5-dd69-4017-9373-83852b74fb3e","571007","FMNH","Invertebrate Zoology","165416","Protothaca staminea (Conrad, 1837)","","","FMNH165416","","","","","","","","","","1",""
"aebcf863-4595-4185-83f4-b9184561a8d6","562384","FMNH","Invertebrate Zoology","6814","Protothaca staminea (Conrad, 1837)","","","IC-6814","","","","","","","","","","2",""
"e0f0411f-b062-4c39-a751-7d2d15143419","566236","FMNH","Invertebrate Zoology","26350","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-26350","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"f25019dc-4dc1-4154-b3e8-3e6fd1b8f2b3","566216","FMNH","Invertebrate Zoology","25966","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-25966","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"85fdabeb-1975-44b1-a440-83eae8372aff","566135","FMNH","Invertebrate Zoology","24684","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-24684","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"e30afdbe-2430-4aa6-b210-76ca0fcb2450","565803","FMNH","Invertebrate Zoology","49792","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49792","Canada British Columbia","Canada","British Columbia","","","","","","","99",""
"5c225675-3e66-4660-9621-b4830f79ecc2","565804","FMNH","Invertebrate Zoology","49793","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49793","Canada British Columbia","Canada","British Columbia","","","","","","","7",""
"42297f55-980a-4427-bb1c-e4b9aa48c368","565802","FMNH","Invertebrate Zoology","49791","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49791","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"6ad4fd07-d65e-489b-a73d-fb7f9f8156bc","565806","FMNH","Invertebrate Zoology","49795","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49795","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"7bc7d3df-89c6-41ce-ab0c-13bf5954df89","568513","FMNH","Invertebrate Zoology","115747","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115747","Chile","Chile","","","","","","","","99",""
"f042ca46-31ad-4e71-a5b1-c7761addecaa","568514","FMNH","Invertebrate Zoology","115778","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115778","Chile","Chile","","","","","","","","10",""
"678e2a35-0774-40a4-8f6c-9917a7ac5873","574423","FMNH","Invertebrate Zoology","197144","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-197144","Peru","Peru","","","","","","-12.5667","-76.7833","2",""
"df38c0f7-b5d5-412e-a523-a997b2c5320c","565986","FMNH","Invertebrate Zoology","47114","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-47114","Peru","Peru","","","","","","","","6",""
"c848cd3c-817b-4469-811e-e65e7e85079d","568847","FMNH","Invertebrate Zoology","142102","Protothaca thaca (Molina, 1782)","","","FMNH142102","Chile","Chile","","","","","","-25.8333","-70.7333","3",""
"84fa68c9-587a-4897-b5d4-3eb1c1273f8c","568848","FMNH","Invertebrate Zoology","142103","Protothaca thaca (Molina, 1782)","","","FMNH142103","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"6b40198c-a35d-4e10-abf1-c99d7e9b22a9","568852","FMNH","Invertebrate Zoology","142121","Protothaca thaca (Molina, 1782)","","","FMNH142121","Chile","Chile","","","","","","-39.85","-73.45","10",""
"b7c7897d-440b-46e6-8491-52b5dc470bc3","568853","FMNH","Invertebrate Zoology","142122","Protothaca thaca (Molina, 1782)","","","FMNH142122","Chile","Chile","","","","","","-30.25","-71.5","10",""
"c43779de-be28-40db-b09c-e6ab7ed10af2","568854","FMNH","Invertebrate Zoology","142123","Protothaca thaca (Molina, 1782)","","","FMNH142123","Chile","Chile","","","","","","-27.1","-70.9","8",""
"c2831c3d-1aee-43b5-85ad-8912a0757fc0","568855","FMNH","Invertebrate Zoology","142124","Protothaca thaca (Molina, 1782)","","","FMNH142124","Chile","Chile","","","","","","-19.8167","-70.1667","15",""
"1c4de64b-2f25-43f4-b260-7580053fbd27","568856","FMNH","Invertebrate Zoology","142125","Protothaca thaca (Molina, 1782)","","","FMNH142125","Chile","Chile","","","","","","","","4",""
