"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0d8ce2c-bd63-4365-8a29-1bdb0ee6941f","4078543","FMNH","Fishes","141888","Iguanodectes spilurus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"f4678fef-e8ed-47e7-82cc-a999b6f35b71","4080069","FMNH","Fishes","142136","Jupiaba anteroides","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53411","-73.8219","3",""
"bcf696a2-3c11-4786-8a73-eabc0408f392","4079446","FMNH","Fishes","141902","Jupiaba zonata","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","1",""
"9916705a-2dac-49b4-a82c-5a3a2db27053","4079482","FMNH","Fishes","142072","Jupiaba zonata","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","4",""
"bb31657a-3155-4b13-872e-ef1b96b84730","4080026","FMNH","Fishes","142128","Knodus orteguase","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","1",""
"dea3c1da-a5a3-4eec-9c73-539e9168bc4d","4080386","FMNH","Fishes","142176","Knodus orteguase","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E26","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53056","-73.8079","7",""
"1abd461c-01b2-40b3-9bf2-0aa9448f2b55","4078559","FMNH","Fishes","141889","Moenkhausia ceros","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","2",""
"baec89c6-a9bf-4575-a75d-8c21867059fb","4064457","FMNH","Fishes","141821","Moenkhausia comma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","1",""
"9e8e622e-3af2-46c3-91fc-baed2923f68a","4080073","FMNH","Fishes","142139","Moenkhausia comma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.50922","-73.8402","1",""
"0dd0cdc8-3c9a-4963-b32a-d90fbf6b8779","4080076","FMNH","Fishes","142170","Moenkhausia comma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.51197","-73.8093","1",""
"f7bd7188-7f7c-402c-a13b-bcf9aa225e0e","4079483","FMNH","Fishes","142073","Moenkhausia copei","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","9",""
"63a50c30-d630-46c4-b534-7b7fc3f29dc9","4078601","FMNH","Fishes","141891","Moenkhausia cotinho","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","2",""
"7940f136-a083-4cf9-b59e-b3ee7668ed84","4079776","FMNH","Fishes","142119","Moenkhausia cotinho","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02506","-73.257","1",""
"90978b9c-98af-4554-9338-d5c2abebabc2","4064458","FMNH","Fishes","141822","Moenkhausia lepidura","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","6",""
"003d1e09-d80d-4dbf-8e35-a54f233919c7","4080397","FMNH","Fishes","142177","Moenkhausia lepidura","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E26","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53056","-73.8079","12",""
"dfe5ae4f-0280-4bdd-b2a5-56eb6f9fa109","4079751","FMNH","Fishes","142113","Moenkhausia megalops","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","4",""
"cd39112e-e41c-4fe3-b8b7-1d632bf97e3b","4079779","FMNH","Fishes","142122","Moenkhausia megalops","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02036","-73.254","14",""
