"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09a10a7b-291e-4169-8009-2533f0801719","3616471","FMNH","Insects","FMNHINS 0003 616 471","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4a8667c3-f525-474d-a3f0-ef43abfb1189","3616472","FMNH","Insects","FMNHINS 0003 616 472","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a136ac87-e079-411b-93e3-5bc2c871e95f","3616473","FMNH","Insects","FMNHINS 0003 616 473","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7dab5f1c-9774-4646-82b1-b5809e33e12e","3616474","FMNH","Insects","FMNHINS 0003 616 474","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1d041ec4-dea5-4cd7-9b05-8ed5982d35bd","3616475","FMNH","Insects","FMNHINS 0003 616 475","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"291c967e-2a71-4484-aed0-4cc6f5049760","3616421","FMNH","Insects","FMNHINS 0003 616 421","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"608fbee3-0f39-4478-8ed4-a95f86cc3637","3616422","FMNH","Insects","FMNHINS 0003 616 422","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fb793e34-8120-4ad9-b752-c3dc9f5a86c0","3616423","FMNH","Insects","FMNHINS 0003 616 423","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d0c767d6-b021-4e0d-a49b-c331030b7d50","3616424","FMNH","Insects","FMNHINS 0003 616 424","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c337aab3-23d9-4139-9a96-76afb1416f2a","3616425","FMNH","Insects","FMNHINS 0003 616 425","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bb3f7716-42f7-4a68-967f-859940ba42cc","3616426","FMNH","Insects","FMNHINS 0003 616 426","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"527cdbae-4cc7-4963-93e7-c57a3718f749","3616923","FMNH","Insects","FMNHINS 0003 616 923","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"dc1f0bdd-4ead-4dc5-9753-9f3ad2083c4e","3616924","FMNH","Insects","FMNHINS 0003 616 924","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"124c01e6-ec5c-41b6-94df-72682997a1ad","3616925","FMNH","Insects","FMNHINS 0003 616 925","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ae11f9e4-4f86-429a-83ba-af3e60753c79","3616926","FMNH","Insects","FMNHINS 0003 616 926","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"8584a327-bd99-430e-894d-538a7788d125","3616927","FMNH","Insects","FMNHINS 0003 616 927","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a4335544-18fc-4444-a5df-6f1b1cf07617","3616928","FMNH","Insects","FMNHINS 0003 616 928","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"de2fa16a-9f22-4af0-9ae5-414c9c54357e","3616929","FMNH","Insects","FMNHINS 0003 616 929","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"546e2ed0-160e-438e-ab77-8ba885c9c386","3616930","FMNH","Insects","FMNHINS 0003 616 930","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1bedb539-e3be-42bf-80d4-08c26fc5a9a5","3616931","FMNH","Insects","FMNHINS 0003 616 931","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"9583bf7c-d1d5-44f6-ba4f-99ab068d0673","3616932","FMNH","Insects","FMNHINS 0003 616 932","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"e9c84b62-a8ef-4a25-ba80-2dc36b9e6045","3616933","FMNH","Insects","FMNHINS 0003 616 933","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"c27bfbf9-beb5-4f0c-aa91-3e75c3cdf7a6","3616934","FMNH","Insects","FMNHINS 0003 616 934","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"c57f155e-d028-4d8e-b516-ffb0d4dd42d9","3616935","FMNH","Insects","FMNHINS 0003 616 935","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"f6771427-b887-451b-8565-4886e7c319d4","3616936","FMNH","Insects","FMNHINS 0003 616 936","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"fc239f24-1891-4f62-ae04-e39e04b0306e","3616937","FMNH","Insects","FMNHINS 0003 616 937","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"18d55679-9c76-4d07-99b0-c365cc6a5f87","3616938","FMNH","Insects","FMNHINS 0003 616 938","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"30eaf277-9823-4983-9e77-87e70c7a3d5a","3616939","FMNH","Insects","FMNHINS 0003 616 939","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"fc70f552-7cdf-4712-ac76-095e0f87db69","3616940","FMNH","Insects","FMNHINS 0003 616 940","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ef4f88da-42b2-4f50-b19d-1d38788629d8","3616941","FMNH","Insects","FMNHINS 0003 616 941","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"848ee42b-2713-452b-b988-cafc68b147a3","3616942","FMNH","Insects","FMNHINS 0003 616 942","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"f4ee002b-ef40-4336-858c-b88d0a3ec9b1","3616943","FMNH","Insects","FMNHINS 0003 616 943","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ae6407ea-3d76-4d2c-a745-a0f17650e1d1","3616944","FMNH","Insects","FMNHINS 0003 616 944","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"12f72157-f777-4e81-9624-aa0d1d37f9b8","3616945","FMNH","Insects","FMNHINS 0003 616 945","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"826ddb80-33da-43cb-98bf-b504e407de6f","3616946","FMNH","Insects","FMNHINS 0003 616 946","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"dfda63c9-c1ec-4e47-973e-ae4573d2d714","3616947","FMNH","Insects","FMNHINS 0003 616 947","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"babb6b51-efd2-40f2-9ffb-0ca6c5348a3b","3616948","FMNH","Insects","FMNHINS 0003 616 948","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"dcbfe472-df1e-42f1-9587-cb24a710df2f","3616949","FMNH","Insects","FMNHINS 0003 616 949","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"e91759b5-b288-4fc0-9708-f9e1d0887386","3616950","FMNH","Insects","FMNHINS 0003 616 950","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a831b881-2f03-4574-ac4e-8b90c887a2c3","3616951","FMNH","Insects","FMNHINS 0003 616 951","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"5fb724b4-7a33-4c50-9dd7-8cf2e4aff44e","3616952","FMNH","Insects","FMNHINS 0003 616 952","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"501eedfe-46f9-472b-ba8c-80785748f076","3616953","FMNH","Insects","FMNHINS 0003 616 953","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"b95e58f2-1080-477a-83c1-d41bfe64971e","3616954","FMNH","Insects","FMNHINS 0003 616 954","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"2fffb4b1-d89d-4fe1-8950-7340fcdcb9e1","3616955","FMNH","Insects","FMNHINS 0003 616 955","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ac9b2653-2cb5-4a9f-9926-23f4eedf3f3c","3616956","FMNH","Insects","FMNHINS 0003 616 956","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1e92d7f5-4f70-4d70-b74e-08660d1cda28","3616957","FMNH","Insects","FMNHINS 0003 616 957","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a20ef85e-89b7-4e7f-91e7-d880ed5d8142","3616958","FMNH","Insects","FMNHINS 0003 616 958","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"b308d63e-9682-452a-974d-d95e5864af74","3616959","FMNH","Insects","FMNHINS 0003 616 959","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"3f1c53df-defe-43ec-9ba4-4b61261a42dd","3616960","FMNH","Insects","FMNHINS 0003 616 960","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"5126373c-fd05-4d45-ba7e-447cd92375d3","3616961","FMNH","Insects","FMNHINS 0003 616 961","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"8ff40f9c-e2d6-445c-ae44-47f25064d31e","3616962","FMNH","Insects","FMNHINS 0003 616 962","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a9de988c-7b76-43f7-b637-6442a30a21d9","3616963","FMNH","Insects","FMNHINS 0003 616 963","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"6040bb38-7aa8-4928-b1f3-42dd3657e93f","3616964","FMNH","Insects","FMNHINS 0003 616 964","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"3b8dd6c5-7915-4f03-8b37-c15fdf309ba6","3616965","FMNH","Insects","FMNHINS 0003 616 965","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"9afb1b22-f538-4b11-bbbf-7def9403372a","3616966","FMNH","Insects","FMNHINS 0003 616 966","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1bfbf925-947e-4dec-9f3b-9bee5135e2c7","3616967","FMNH","Insects","FMNHINS 0003 616 967","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"7674c4e9-74b0-430d-ab5f-002ae4c9cc81","3616968","FMNH","Insects","FMNHINS 0003 616 968","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"20561de6-c6e5-4e70-ad11-a9eccf82d259","3616969","FMNH","Insects","FMNHINS 0003 616 969","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"cc884513-1464-49bb-b54b-b0e91b6b10a5","3616970","FMNH","Insects","FMNHINS 0003 616 970","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"c8232600-94ec-4095-a1b9-5efb6733ed44","3616971","FMNH","Insects","FMNHINS 0003 616 971","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"f03bb402-6157-4be3-9ca0-89c689c9ad4b","3616972","FMNH","Insects","FMNHINS 0003 616 972","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"354aa738-6acd-4b44-aeae-1905c8b05889","3616973","FMNH","Insects","FMNHINS 0003 616 973","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"c5157f89-ba9a-46a6-9d2d-d258284c08f5","3616974","FMNH","Insects","FMNHINS 0003 616 974","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"51311607-ebd5-45f7-b677-4b967c67b229","3616975","FMNH","Insects","FMNHINS 0003 616 975","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"973a3c14-0b9e-41a0-81a7-a4e95a3fca3d","3616976","FMNH","Insects","FMNHINS 0003 616 976","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"831d2ddd-ddbf-443a-a206-a9aab550fb3d","3616977","FMNH","Insects","FMNHINS 0003 616 977","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"53d98ddd-f6bb-4ba4-80e5-82e8cf73e2c1","3616978","FMNH","Insects","FMNHINS 0003 616 978","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"41e61530-2103-4c91-b0f2-5c7cff3d5d12","3616979","FMNH","Insects","FMNHINS 0003 616 979","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"9c60edc5-578e-4f24-8e85-0f9f2c03ca19","3616980","FMNH","Insects","FMNHINS 0003 616 980","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"efc9e7e1-67e4-4fc3-a33a-0490c81c283b","3617282","FMNH","Insects","FMNHINS 0003 617 282","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"22136cb1-3982-4c7b-9775-51867f5906dd","3617283","FMNH","Insects","FMNHINS 0003 617 283","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"0163417c-31f3-4ab4-9b65-e87c3595a88b","3617284","FMNH","Insects","FMNHINS 0003 617 284","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"c64052d2-f17a-4565-8b2d-bbe861a35538","3617285","FMNH","Insects","FMNHINS 0003 617 285","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"d14afff1-5625-4e0f-bcbf-2ebc50535fc5","3617286","FMNH","Insects","FMNHINS 0003 617 286","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"92691584-9ed6-4a80-b099-deea7a5949e4","3617287","FMNH","Insects","FMNHINS 0003 617 287","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"d10fae0a-394f-4ea9-9284-55cd98939197","3617288","FMNH","Insects","FMNHINS 0003 617 288","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a745b4f5-04d4-49bb-8f7e-3981f9b9b8a4","3617289","FMNH","Insects","FMNHINS 0003 617 289","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"3f41b786-d55b-4c0d-bd62-6d3de3e249ed","3617290","FMNH","Insects","FMNHINS 0003 617 290","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"a08f8368-d469-4aa7-9ac8-c81a4fb2472d","3617291","FMNH","Insects","FMNHINS 0003 617 291","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"81c28ff1-a651-45a4-aeba-a414911b7f02","3617292","FMNH","Insects","FMNHINS 0003 617 292","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"3de84727-a908-47db-9346-c1e24894fc32","3617293","FMNH","Insects","FMNHINS 0003 617 293","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"da2d02cc-41be-46a9-8717-80874db197b4","3617294","FMNH","Insects","FMNHINS 0003 617 294","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"2fca46e0-5f41-450a-b3a3-296fa577da52","3617295","FMNH","Insects","FMNHINS 0003 617 295","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"88909da9-9896-4f9b-9d0d-dc69ab40d64f","3617296","FMNH","Insects","FMNHINS 0003 617 296","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1d41d825-0938-435d-ae0c-1b2a0abca6a7","3617297","FMNH","Insects","FMNHINS 0003 617 297","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"cfcf03c2-6079-4a5d-838a-ec6351376697","3617298","FMNH","Insects","FMNHINS 0003 617 298","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"9499ea73-23b8-4a75-b4e0-76fd52fdcdf4","3617299","FMNH","Insects","FMNHINS 0003 617 299","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"591337ad-c197-4311-bdd5-947c8f51cd59","3617300","FMNH","Insects","FMNHINS 0003 617 300","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"4158897b-862b-4957-9670-697fa638854d","3617301","FMNH","Insects","FMNHINS 0003 617 301","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"6cbe17e4-8871-45ad-adc7-d57ed5e61208","3617302","FMNH","Insects","FMNHINS 0003 617 302","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1a12771b-cd3e-450a-8264-2287c3c0f634","3617303","FMNH","Insects","FMNHINS 0003 617 303","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"51e49ff6-cef1-4ca1-8019-8aa3c4afb83d","3617304","FMNH","Insects","FMNHINS 0003 617 304","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"59303652-d682-478a-b592-b669ffd92303","3617305","FMNH","Insects","FMNHINS 0003 617 305","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"4f324347-761b-4276-b13c-47863c27f6b4","3617306","FMNH","Insects","FMNHINS 0003 617 306","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ebd824cc-e846-4ff5-9578-2170e9ee6cb9","3617307","FMNH","Insects","FMNHINS 0003 617 307","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"e57b2eaa-737e-49bf-bba0-c71dd33f7549","3617308","FMNH","Insects","FMNHINS 0003 617 308","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"7e47a669-781c-4bdb-baf6-35093ffe5b25","3617309","FMNH","Insects","FMNHINS 0003 617 309","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"0fff33a2-559a-45a5-85d8-a8f454cdd1bd","3617310","FMNH","Insects","FMNHINS 0003 617 310","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"2ce7353a-40bd-4e9f-9e10-03e90c7493ba","3617311","FMNH","Insects","FMNHINS 0003 617 311","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"20b85214-3328-4642-9c13-7c4bb2e45418","3617356","FMNH","Insects","FMNHINS 0003 617 356","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"5500089c-5002-40da-9039-1490898f26c6","3617357","FMNH","Insects","FMNHINS 0003 617 357","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"86d9e020-fba1-4518-8d3a-ffe1cbdec9bc","3617358","FMNH","Insects","FMNHINS 0003 617 358","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"ec843ee6-537f-4780-946b-ecb4b1823656","3617359","FMNH","Insects","FMNHINS 0003 617 359","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"864f578c-abde-49bc-9c8e-6914534bbb96","3616981","FMNH","Insects","FMNHINS 0003 616 981","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"23f4d622-217a-400a-93c7-cd1288ecd9fc","3616484","FMNH","Insects","FMNHINS 0003 616 484","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d5d90f0c-2e14-4b5b-bfe6-d0c553a58ce3","3616485","FMNH","Insects","FMNHINS 0003 616 485","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6d58d95b-8921-4c93-a994-95fe65bd80b5","3616486","FMNH","Insects","FMNHINS 0003 616 486","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4d926933-f0ba-4cd9-837f-0eec63ec4992","3616773","FMNH","Insects","FMNHINS 0003 616 773","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"69eb7f66-8f29-4ecb-8fb0-c6b424a6f132","3616774","FMNH","Insects","FMNHINS 0003 616 774","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"149728d9-86bd-44bb-9eaa-8a8dd5994c7a","3616775","FMNH","Insects","FMNHINS 0003 616 775","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cb60ab6d-5951-461d-bf2d-20373917f3a5","3616776","FMNH","Insects","FMNHINS 0003 616 776","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
