"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf30f6f6-173f-4f6b-b0cf-c1eb1894ffd6","642778","FMNH","Fishes","63505","Parupeneus porphyreus","","John G. Shedd Aquarium","Z63505","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"eabf99cb-e353-4a82-b5fd-6878a62f5320","636024","FMNH","Fishes","56781","Pelecanichthys crumenalis","","Bureau of Fisheries","Z56781","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"281cf1d2-8071-45f7-9d7f-bfe919b9a286","604058","FMNH","Fishes","4248","Pikea aurora","Paratype(s)","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"ec3336c0-4092-4bc8-a12e-5eda4f9e4106","2982969","FMNH","Fishes","124822","Melanocetus murrayi","","","NH962-91","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","5",""
"88fca1f3-a7e4-46db-87e0-2b392a13b3e9","635413","FMNH","Fishes","55983","Platophrys inermis","Paratype(s)","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"bd0363e2-17a4-4547-9cfc-2f15cfeb9b4d","604059","FMNH","Fishes","4249","Platophrys mancus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"92176392-33d6-4935-abea-2827de25d80b","634827","FMNH","Fishes","55701","Platophrys pantherinus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","7",""
"8410af62-03b3-4842-a332-01f87f9cc0b9","653018","FMNH","Fishes","73662","Bothus pantherinus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"3a94223b-af93-4a3d-9c05-e75a56d78319","604060","FMNH","Fishes","4253","Platyinius microdon","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"c6e75991-f2ef-49f1-b809-c039f3099dd7","665130","FMNH","Fishes","86239","Plectroglyphidodon johnstonianus","","V. E. Brock, Schaefer, et al.","Z86239","Hawaiian Islands","Hawaiian Islands","","","","alc","","22.1799","-159.652","1",""
"c07937fc-8494-4c41-ac31-0157aa5ca714","619606","FMNH","Fishes","37087","Scarus forsteri","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"939a008d-aac1-4baa-b93a-4e836b94e757","604079","FMNH","Fishes","4283","Scarus gilberti","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"dfaf420f-ca59-4f12-82e7-35346245c291","604080","FMNH","Fishes","4284","Scarus miniatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"ac0ed148-55e5-40c0-b9fe-35683bf2c2ab","630430","FMNH","Fishes","51309","Scarus miniatus","","John G. Shedd Aquarium","Z51309","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"f7699a62-0897-41b6-9b7e-fbf7a56bc738","604081","FMNH","Fishes","4285","Scarus perspicilliatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"5616e70d-5e23-4e42-9757-a93a316392b8","634768","FMNH","Fishes","55642","Polydactylus sexfilis","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"b4cbdc7d-9217-41ab-ba0f-aaab8d6d1edc","604062","FMNH","Fishes","4256","Polydactylus sexfilis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0733da48-db32-4f27-8d3d-ef469861b183","604061","FMNH","Fishes","4255","Polydactylus sexfilis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0debef9b-4d5b-4c88-b1c9-b4e4b202de7d","653067","FMNH","Fishes","73711","Polydactylus sexfilis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"6167c9e4-0281-4a75-9f32-527d808bbd0a","618516","FMNH","Fishes","32810","Adioryx lacteoguttatus","","John G. Shedd Aquarium","Z32779","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"d2233b6c-7143-4479-8863-5c5fc0e33feb","653035","FMNH","Fishes","73679","Adioryx lacteoguttatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"d043a8e3-38ee-43c1-bffd-eca9a9b16dc3","653528","FMNH","Fishes","74343","Adioryx xantherythrus","","John G. Shedd Aquarium","Z74343","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"c078c198-e068-4b16-b89b-64b8695b491b","605389","FMNH","Fishes","5601","Albula vulpes","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"34fdb9cf-2f48-406e-ab54-28e5724c5bba","683006","FMNH","Fishes","104266","Cheilio inermis","","local fishermen","Z104266","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"a0548091-f14f-4b91-885f-434c1ed61048","604063","FMNH","Fishes","4257","Pomacentrus jenkinsi","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"499979f7-bb34-4956-88c3-7e3af0e4c996","627047","FMNH","Fishes","47679","Pristiapogon","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"48f4cff6-5d4b-4aa8-b508-9134dc2197f2","615231","FMNH","Fishes","21766","Apogon frenatus","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","9",""
"e1a19269-c57d-4af6-a8b7-582f7c26b4a8","603850","FMNH","Fishes","3958","Etelis evurus","Paratype(s)","Hawaiian Expedition, United States Fish Commission","Z3958","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"2a8334d0-450c-4f89-bdb4-40c9641d04f1","603847","FMNH","Fishes","3955","Pseudupeneus chrysonemus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3955","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"1ba2e90c-4f83-431c-897a-4aa815c6a96a","3003805","FMNH","Fishes","3953","Mulloides flammeus","Paratype(s)","","Z3953","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e68a4c80-f44f-426f-aea1-37af11615015","603840","FMNH","Fishes","3948","Myripristis chryseres","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3948","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"390fb29f-1117-494f-aaec-f36aaa9713fa","603848","FMNH","Fishes","3956","Apogon snyderi","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3956","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"bcf6bf6b-d589-408d-8512-f6fd4cd6a7ac","603849","FMNH","Fishes","3957","Apogon snyderi","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3956","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"a9f4ed61-b4a1-4178-9bbb-591e36986675","603846","FMNH","Fishes","3954","Upeneus arge","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3954","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"3877d3f9-c31f-4410-a1d8-c01b939f417f","603841","FMNH","Fishes","3949","Myripristis argyromus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3949","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1","No"
"c05f5ad4-f0cc-4847-abc9-4da2ab78e393","603842","FMNH","Fishes","3950","Myripristis symmetricus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3949","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1","No"
"0abf6658-6111-40b4-9b2d-5a8d00a7f060","603862","FMNH","Fishes","3970","Quisquilius eugenius","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3970","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"046a8806-41f6-47a5-8df3-65e4d274c370","603839","FMNH","Fishes","3947","Myripristis berndti","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3947","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"9095bfa8-7569-49ce-8b37-9d0ac66e4722","603844","FMNH","Fishes","3952","Holocentrus ensifer","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3952","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"20626f2f-d4d6-4d28-b3fa-daf29ee5c8b5","603858","FMNH","Fishes","3966","Scorpaenopsis catocala","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3966","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"7db6cfc0-8779-46dd-963b-b8b52cddae10","603856","FMNH","Fishes","3964","Scarus lauia","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"6621ad0a-c80b-4d68-a5a2-70557522f61d","603855","FMNH","Fishes","3963","Lepidaplois strophodes","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"2c0ae958-c04f-4103-97b8-afce9ef79771","603857","FMNH","Fishes","3965","Echidna zonophaea","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"f7710ebd-b4ed-4020-96bd-72c94b876464","603860","FMNH","Fishes","3968","Teuthis atrimentatus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3967","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"feb5fef4-801e-4ea9-87d4-658d3016ace2","603859","FMNH","Fishes","3967","Flammeo scythrops","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3967","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"01867f51-1271-4501-af58-74e29de4f999","631188","FMNH","Fishes","52227","Naso unicornis","","United States Fish Commission","Z52227","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","3",""
"1637a1de-8682-4751-9c9f-46d9181c8b34","603845","FMNH","Fishes","124874","Thalassoma purpureum","","Hawaiian Expedition, United States Fish Commission","Z3960","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"7c539ea7-5da1-4d97-919f-8b0797d0e4b5","603852","FMNH","Fishes","3960","Xyrichthys niveilatus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3960","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"8f48efe1-c8e6-4d6f-ac36-920dae996cc4","603964","FMNH","Fishes","4075","Apogon maculiferus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"435e6c7c-b211-4cc4-805f-64a2089bb816","653060","FMNH","Fishes","73704","Apogon maculiferus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"3566373d-1633-47f6-9007-9d7222d6232f","634789","FMNH","Fishes","55663","Pristiapogon taeniopterus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"5cf4b593-6298-40c8-8337-1789d9641dd0","603965","FMNH","Fishes","4077","Pristiapogon taeniopterus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"6dbf01ff-e562-4e69-b4cb-f80b54fe8498","653059","FMNH","Fishes","73703","Pristiapogon taeniopterus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"a25ed1e8-f871-440c-8d68-4c229b3e09dc","634814","FMNH","Fishes","55688","Heteropriacanthus cruentatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"93b164fa-476c-428d-b216-559b91659675","604064","FMNH","Fishes","4260","Heteropriacanthus cruentatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"eda8f491-a309-451c-90ae-f82b96ae7da0","605417","FMNH","Fishes","5629","Priacanthus cruentatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"c1f1edd1-c415-4331-af68-4b80d79507fb","605419","FMNH","Fishes","5631","Priacanthus alalaua","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"efd89ce1-3de8-4c95-8856-9bca2cb1bf2a","653091","FMNH","Fishes","73735","Heteropriacanthus cruentatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"d9c70a47-f2c9-4cf1-b53e-4006d4f40054","627367","FMNH","Fishes","47711","Heteropriacanthus cruentatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"db313759-4565-461f-bbd4-015d3ba13236","638453","FMNH","Fishes","59336","Priacanthus meeki","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"778dccdd-ca40-47f9-ab8b-f6e7f9914fd6","604065","FMNH","Fishes","4263","Priacanthus meeki","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"1e397eb5-132c-4d97-835f-e996c489a468","605418","FMNH","Fishes","5630","Priacanthus meeki","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"7e2ea86a-8aa5-4109-b4a5-487684a2a5c6","615047","FMNH","Fishes","21502","Priacanthus meeki","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"5dc8317c-9865-4638-bf0a-865b702c30e1","634816","FMNH","Fishes","55690","Apogon kallopterus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"30b486b0-ce55-472c-b762-19c2a47fb86e","653061","FMNH","Fishes","73705","Apogon kallopterus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"87f5d0e8-2ebf-4e07-8286-d1f0afb9c786","653258","FMNH","Fishes","73902","Araiophos gracilis","Paratype(s)","H. Moore","Z73902","Hawaiian Islands Maui","Hawaiian Islands","Maui","","","alc","","","","9",""
"6e73742d-15b9-4ca4-ba0e-4a28af7180cf","653257","FMNH","Fishes","73901","Araiophos gracilis","Holotype","W. A. Gosline","Z73901","Hawaiian Islands Maui","Hawaiian Islands","Maui","","","alc","","","","1",""
"cf2d7305-2a38-48b3-bfe2-5cc111679e14","649993","FMNH","Fishes","71018","Argyripnus atlanticus","","H. Moore, et al.","HM-50-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2","Yes"
"17d6359d-863b-4c82-a4a2-c861c81a6b39","653063","FMNH","Fishes","73707","Ariosoma bowersi","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"56384bc1-e958-4540-b607-13c5574549c7","634830","FMNH","Fishes","55704","Atherina insularum","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","3",""
"2e2dd79a-e696-49ad-a0e7-b2b24617e92e","603955","FMNH","Fishes","4063","Atherina insularum","Cotype(s)","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"efefd766-34cb-4227-9430-79b9ab6096b2","653096","FMNH","Fishes","73740","Pristipomoides microlepis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"50c5574d-29e8-49af-a883-ca648f09e0ce","653066","FMNH","Fishes","73710","Pristipomoides sieboldii","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"ce6b8ef5-6435-4d95-a6c1-eaf5e14a6c3e","627046","FMNH","Fishes","47678","Pristipomoides sieboldii","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9aa5ed61-c3b5-4e59-a3f5-bfceb4610655","615049","FMNH","Fishes","21504","Pristipomoides sieboldii","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"eabc2748-13e9-44d4-841e-22b6d3682e61","642765","FMNH","Fishes","63492","Prognichthys albimaculatus","","L. P. Woods","LW-44-A8","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"4d82ca61-040a-4da4-bf2b-40ba7ccf509e","653058","FMNH","Fishes","73702","Promethichthys prometheus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"c0807c9a-365f-4573-a5bc-3a5550ff3bab","615044","FMNH","Fishes","21499","Promethichthys prometheus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"b599a699-e402-4027-882c-d04337c096c5","653097","FMNH","Fishes","73741","Pseudanthias kelloggi","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"a4f4998e-9448-43dd-bd28-d74f780e811f","635423","FMNH","Fishes","55993","Setarches guentheri","","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1","No"
"aa0aafac-2389-46f3-86ea-d4603e31ec49","627375","FMNH","Fishes","47719","Callyodon ahula","","John G. Shedd Aquarium","Z47719","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"dc57c8dd-3266-4cf9-a2d2-427069fa2187","642952","FMNH","Fishes","63882","Dendrochirus brachypterus","","D. Morris","Z63880","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"d191bc2d-1a67-4b13-ba75-2d279128231a","627379","FMNH","Fishes","47723","Callyodon formosus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","2",""
"7e8a364a-a255-4266-84ab-7c9d97c8c1cc","627391","FMNH","Fishes","47735","Callyodon formosus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"c3be05b1-328a-4780-98ac-429c3ce09d9a","605463","FMNH","Fishes","5675","Callyodon gilberti","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"8e5bdc04-9967-4dfa-96e7-c361558ba327","605464","FMNH","Fishes","5676","Callyodon lauia","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"d36c62d0-e573-48c7-9872-2b65e673d083","605460","FMNH","Fishes","5672","Callyodon miniatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"f96b72d1-fc4a-470a-938e-bda080e0548a","634772","FMNH","Fishes","55646","Callyodon paluca","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"55d05d85-4a58-486f-8e5e-0cc30c668f2e","605461","FMNH","Fishes","5673","Callyodon perspicillatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"e8f36aeb-c189-484b-ae5c-6ecaf6fb9a8c","605458","FMNH","Fishes","5670","Calotomus irradians","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"332f3b2b-6c5f-46e3-9a02-fc1b2e2468df","603994","FMNH","Fishes","4122","Calotomus sandvicensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"567a3b7d-8791-4aea-ac21-8efe8571d687","653041","FMNH","Fishes","73685","Calotomus sandvicensis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"6c7e68cb-b275-4bf3-bcdb-26b248143723","603980","FMNH","Fishes","4099","Cephalacanthus orientalis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"70026dec-7d72-45fd-b624-e64eacdb307d","605488","FMNH","Fishes","5700","Dactyloptena orientalis","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"d03a40cc-c72f-4b04-a934-6fdbbd2be32b","627037","FMNH","Fishes","47669","Pseudojulis cerasinus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"b179db33-e1d4-44c3-8494-653135b821ee","653064","FMNH","Fishes","73708","Conger marginatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"e404cfb1-f0b2-41e1-a430-2350a38b5408","653125","FMNH","Fishes","73769","Conger marginatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"162a55e7-9d3b-407f-8e26-f4c05c2e627e","604067","FMNH","Fishes","4268","Pseudupeneus bifasciatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"8a49325c-45f9-46f5-aa2f-5a64b8b58fd0","604069","FMNH","Fishes","4270","Pseudupeneus chryserodros","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"6463429c-ed4d-494d-b714-e8776e86f90e","604070","FMNH","Fishes","4271","Pseudupeneus chryserodros","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"636743b1-f9c7-48b6-bada-5f718ca58467","605428","FMNH","Fishes","5640","Pseudupeneus chryserydoros","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"f145dd5d-e9b7-49b5-bb79-57a6b3a33961","634834","FMNH","Fishes","55708","Pseudupeneus chrysonemus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"4acc7c1e-ceb7-4ee0-8b45-30c18b2ccc57","604073","FMNH","Fishes","4274","Pseudupeneus chrysonemus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"8d982dd8-16cd-4277-82c2-25fc7aaa8489","604071","FMNH","Fishes","4272","Pseudupeneus chrysonemus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"22f4b2a7-5b1b-483a-9ed9-86f1d256f106","634810","FMNH","Fishes","55684","Pseudupeneus chrysrydros","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"a5158526-caec-4d0d-ba6f-c67b33c43c82","627395","FMNH","Fishes","47739","Pseudupeneus indicus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"1d2acd10-6878-425e-8083-36b3555b0870","642764","FMNH","Fishes","63491","Exocoetus volitans","","L. P. Woods","LW-44-A8","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"1842e856-9eae-4602-b781-5db7ded1c235","634839","FMNH","Fishes","55713","Pseudupeneus multifasciatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","2",""
"edb855e8-4d6b-4533-a2ef-ec3f23b198e9","604074","FMNH","Fishes","4275","Pseudupeneus multifasciatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"ce7a1e61-95de-47c4-8485-c02e8c4a2d0f","605429","FMNH","Fishes","5641","Pseudupeneus multifasciatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"9ac3a094-734a-4559-85d9-89ebeeee09f1","627354","FMNH","Fishes","47698","Pseudupeneus multifasciatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"0d89056c-386f-4f26-bce1-17153e40022d","634765","FMNH","Fishes","55639","Pseudupeneus pleurostigma","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","2",""
"08a91619-7f49-4ebe-8a0f-f2825afd1525","604075","FMNH","Fishes","4278","Pseudupeneus pleurostigma","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c5c076bb-0258-4b66-8534-cffd20eb0008","605430","FMNH","Fishes","5642","Pseudupeneus pleurostigma","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"5a4adf29-731e-4b0f-9357-0ddcf31d83ba","634822","FMNH","Fishes","55696","Pseudupeneus porphyreus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","3",""
"52ef5111-1fff-4eb8-9034-75be9b0338f9","604076","FMNH","Fishes","4279","Pseudupeneus porphyreus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"7f36c235-f32d-4afb-9c9f-e95be9b01bcc","627044","FMNH","Fishes","47676","Pseudupeneus porphyreus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"c8d2c6f6-0d7d-419e-bed0-c58d0c045eb5","619530","FMNH","Fishes","37083","Chaetodon ornatissimus","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c78e8e4b-2dbb-4e56-a51a-b81070646445","661511","FMNH","Fishes","82767","Evermannella indica","","T. A. Clarke, El Pescadero II","TC70-12-9","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","2",""
"b409dee3-2567-4d23-822c-f4bd641edb4e","663604","FMNH","Fishes","84785","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-10","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","4",""
"d9fcb0d1-94cb-4ec1-80d9-719e58d1b1ee","663607","FMNH","Fishes","84788","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-20","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"8e64be95-a2e9-48bc-89a0-749ad1e919cb","649991","FMNH","Fishes","71016","Danaphos oculatus","","H. Moore, et al.","HM-50-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","7",""
"22272daf-0479-4e3d-baad-4bd1e41e2889","649995","FMNH","Fishes","71020","Danaphos oculatus","","Y. Yamaguchi","Z71019","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"6ad01ad8-c293-48af-bc4d-4c278497b0cc","649996","FMNH","Fishes","71021","Danaphos oculatus","","W. A. Gosline, et al.","Z71021","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"da25213e-6186-4dd1-aa29-dd111ceec920","2982933","FMNH","Fishes","124821","Gigantactis microdontis","","","NH962-83","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"53e71db6-e88a-4625-9a8f-6229109097b1","604003","FMNH","Fishes","4135","Echeneis remora","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
