"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f46f56c5-6c45-449a-9aa0-164982f39de3","960985","FMNH","Insects","FMNHINS 0000 005 853","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-11","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.1383","-72.5358","2",""
"2dbcaf20-7cca-4480-8856-d16383a7a9a7","965841","FMNH","Insects","FMNHINS 0000 013 873","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-12","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.1383","-72.5358","1",""
"31df43f7-ff1b-437e-979a-d129bf054144","960965","FMNH","Insects","FMNHINS 0000 005 833","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-24","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.98","-73.68","350",""
"22bdff7f-f069-44fd-83b5-3abcab4b24fa","960966","FMNH","Insects","FMNHINS 0000 005 834","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-24","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.98","-73.68","153",""
"c069aef9-5034-4f40-ac47-7eddbf21cdc8","960948","FMNH","Insects","FMNHINS 0000 005 816","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-26","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.42","-72.58","230",""
"c2f8d3da-ef11-4b77-8812-806c51c08e19","960935","FMNH","Insects","FMNHINS 0000 005 803","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-27","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.4","-72.63","23",""
"9f8d92e8-c29e-4c91-a942-ebeeefc9b624","960936","FMNH","Insects","FMNHINS 0000 005 804","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#97-27","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.4","-72.63","857",""
"a76195b6-19d1-46a0-ad5b-e2ecbb362e2c","960937","FMNH","Insects","FMNHINS 0000 005 805","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-27","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.4","-72.63","416",""
"bab9cf5e-15ea-4394-92fe-c252d0e94d83","960974","FMNH","Insects","FMNHINS 0000 005 842","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-30","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.6","77",""
"7c71d57c-3988-4986-a20a-5fcbd2913d91","960975","FMNH","Insects","FMNHINS 0000 005 843","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-30","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.6","16",""
"dc07caef-f745-4504-b30f-06cf59943f2f","960969","FMNH","Insects","FMNHINS 0000 005 837","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-31","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.8312","-72.7055","22",""
"dc800200-e179-4000-81cb-caccf57e94ed","960970","FMNH","Insects","FMNHINS 0000 005 838","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-31","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.8312","-72.7055","2",""
"960497fd-bffc-4cca-8aae-47c57fe21fa1","960950","FMNH","Insects","FMNHINS 0000 005 818","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-32","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.92","-72.7","152",""
"8f474f4f-9613-4abe-9d1a-02cb5d1a8494","960951","FMNH","Insects","FMNHINS 0000 005 819","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-32","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.92","-72.7","46",""
"4334d0b6-15a4-44f5-99c5-7afd15676ac7","960991","FMNH","Insects","FMNHINS 0000 005 859","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-209","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","2",""
"fa491f55-f8e4-4f09-868a-8111ec2196e2","960992","FMNH","Insects","FMNHINS 0000 005 860","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-209","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","2",""
"807e4a68-ee3a-439b-b633-f98bc4306039","961019","FMNH","Insects","FMNHINS 0000 005 887","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-208","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","120",""
"4283a6b1-fad6-4f5b-860e-03dc5058faa6","961020","FMNH","Insects","FMNHINS 0000 005 888","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-208","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","4",""
"63584236-8e3b-4caf-9c0e-49dbd041bd2c","961021","FMNH","Insects","FMNHINS 0000 005 889","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-208","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","72",""
"a3b7c041-2b04-4ed4-bc5c-55170745e52e","961022","FMNH","Insects","FMNHINS 0000 005 890","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-208","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","1",""
"eb176374-7a27-4de5-aeb8-5d51d90b45b1","961028","FMNH","Insects","FMNHINS 0000 005 896","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-218","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.067","28",""
"c14d3a00-0ec1-4cee-95f6-fb457c4cd233","961228","FMNH","Insects","FMNHINS 0000 006 096","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2002-26","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9315","-71.085","1",""
"a78beae6-6f98-47eb-9304-e434af73499d","962746","FMNH","Insects","FMNHINS 0000 007 769","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-176710","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-41.0175","-72.5483","4",""
"57bcc69f-a965-428b-a762-74067ac71fd8","962747","FMNH","Insects","FMNHINS 0000 007 770","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-176710","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-41.0175","-72.5483","1",""
"de80791a-df1e-42aa-bdaf-99eea935e04a","961233","FMNH","Insects","FMNHINS 0000 006 101","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","1",""
"d7b9f691-e2fa-4fa2-a326-73233ba905dc","961234","FMNH","Insects","FMNHINS 0000 006 102","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","11",""
"720a305d-2078-4278-83e7-2a7f98d66891","961235","FMNH","Insects","FMNHINS 0000 006 103","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","21",""
"155477eb-6023-43ab-b89c-cf3c9d3c1535","962749","FMNH","Insects","FMNHINS 0000 007 772","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176542","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1717","-72.515","2",""
"6eeea509-043e-4188-adc0-b4383de3397c","967251","FMNH","Insects","FMNHINS 0000 033 283","Polydesmida Leach, 1815","","","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","5",""
"10c0ab1c-75c0-4b5f-8f20-fb3ea565c4fe","965993","FMNH","Insects","FMNHINS 0000 014 025","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","7",""
"fa9d33fb-6516-4ad9-9de5-45dfa8f88ffe","965974","FMNH","Insects","FMNHINS 0000 014 006","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"80e50d53-b042-432e-8809-5874104dad64","965975","FMNH","Insects","FMNHINS 0000 014 007","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","9",""
"01f5f565-588e-4bde-9cd3-42c33a79fd46","965968","FMNH","Insects","FMNHINS 0000 014 000","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","5",""
"75540b8c-155f-4177-ba14-3b843f8a9b21","965969","FMNH","Insects","FMNHINS 0000 014 001","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","3",""
"e513f5d1-36c6-4467-beaf-d7746c712f73","2359919","FMNH","Insects","FMNHINS 0000 103 879","Chordeumatida Koch, 1847","","T. Cekalovic","","","","","","","","","","","1",""
"088b765e-48ee-42b6-9c9e-9469dcdb23af","2187294","FMNH","Insects","FMNHINS 0000 085 163","Spirostreptida Brandt, 1833","","","","","","","","","","","","","2",""
"631382d1-9b98-4fcd-aa6a-b516740f4c6e","960927","FMNH","Insects","FMNHINS 0000 005 795","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","1",""
"82bd2565-fc47-498c-bd69-6d4d2b58227f","960928","FMNH","Insects","FMNHINS 0000 005 796","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","21",""
"06cc6ae3-b2df-4af3-886a-26eb59bc1e11","960919","FMNH","Insects","FMNHINS 0000 005 787","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2002-69","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.6227","-74.1137","2",""
"636966d2-0aac-4e95-866a-b5bb8f850555","960885","FMNH","Insects","FMNHINS 0000 005 753","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2002-70","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6227","-74.1137","1",""
"8265da17-1c9b-40c6-b5ea-1d71645b41c8","967254","FMNH","Insects","FMNHINS 0000 033 286","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","22",""
"63c08838-360a-4710-ac13-f5b1a9cecd68","967400","FMNH","Insects","FMNHINS 0000 033 432","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","220",""
"9a111135-dc3a-480f-99ae-6c99de4add77","964875","FMNH","Insects","FMNHINS 0000 011 906","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-344","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","9",""
"aff0ce39-cabc-467c-bf51-458a78254f1d","967267","FMNH","Insects","FMNHINS 0000 033 299","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","12",""
"6fa1a6c1-cb65-4623-aaec-8b6072c00f18","967268","FMNH","Insects","FMNHINS 0000 033 300","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"3a81ad84-a7ce-43d0-896a-1d2472326a09","967270","FMNH","Insects","FMNHINS 0000 033 302","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","3",""
"70b85627-a33a-4f78-b79e-11e6f179fd0f","967407","FMNH","Insects","FMNHINS 0000 033 439","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","3",""
"9b3e141b-5654-47a2-b622-490fb06d900f","967408","FMNH","Insects","FMNHINS 0000 033 440","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"aef53bb0-969e-450b-bfc2-142267eb8edc","967394","FMNH","Insects","FMNHINS 0000 033 426","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"5e11e949-7f51-4d99-a70f-de7a58ac5fe7","965971","FMNH","Insects","FMNHINS 0000 014 003","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","18",""
"1511f5bc-d007-4df9-86eb-b74a349be4e1","965972","FMNH","Insects","FMNHINS 0000 014 004","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","2",""
"3c1d0086-8481-4cbb-b89b-be0f3f5d7f1f","962485","FMNH","Insects","FMNHINS 0000 007 508","Polydesmida Leach, 1815","","","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","40",""
"aef842e7-0d74-477e-9a47-1c4f27c7b877","962490","FMNH","Insects","FMNHINS 0000 007 513","Spirostreptida Brandt, 1833","","","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","5",""
"73fc5783-38da-4464-a745-5943d22fd371","967393","FMNH","Insects","FMNHINS 0000 033 425","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","2",""
"2a7502d4-a437-4a7b-8c07-3eea35bfa858","967402","FMNH","Insects","FMNHINS 0000 033 434","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","9",""
"9b68199a-4946-47cf-9ddf-a3d61c2ac741","965970","FMNH","Insects","FMNHINS 0000 014 002","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","10",""
"60e61a48-26c0-42bc-bba9-c2e634cc05ef","967386","FMNH","Insects","FMNHINS 0000 033 418","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"1c63e97f-857e-485f-8f2d-08a8210809b8","967255","FMNH","Insects","FMNHINS 0000 033 287","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","4",""
"fedb76ca-b0fc-4c4c-8162-8d3c2ebff223","967256","FMNH","Insects","FMNHINS 0000 033 288","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","5",""
"e42baee6-e0a2-4868-bd24-4b649971cfde","967417","FMNH","Insects","FMNHINS 0000 033 449","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","14",""
"8a635210-e668-4971-bc3d-73760ea75fe4","967418","FMNH","Insects","FMNHINS 0000 033 450","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","27",""
"130a9999-f200-4d60-9458-ad35163817ac","967441","FMNH","Insects","FMNHINS 0000 033 473","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","3",""
"4e19f80a-20f0-4d21-aec3-863cbd95fc09","967442","FMNH","Insects","FMNHINS 0000 033 474","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","59",""
"982ec3d4-46e3-4218-b936-0b6c534d4607","967416","FMNH","Insects","FMNHINS 0000 033 448","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","54",""
"164582d7-49a7-413c-8941-8f27bda4b2a3","967438","FMNH","Insects","FMNHINS 0000 033 470","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"580d7786-44bd-4c93-9936-7c1ae4c671e8","963908","FMNH","Insects","FMNHINS 0000 008 936","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","5",""
"5c66718b-3bab-4779-982b-e44503bf88fb","963909","FMNH","Insects","FMNHINS 0000 008 937","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","3",""
"6e03348c-56c2-47fc-9dc5-4d7ca9e4877b","963763","FMNH","Insects","FMNHINS 0000 008 791","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","7",""
"3bf54e24-421f-4cc3-9231-cd3c134d4c0c","967422","FMNH","Insects","FMNHINS 0000 033 454","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","13",""
"8cf4aa44-9b05-45ba-b862-814d0edfeebe","967423","FMNH","Insects","FMNHINS 0000 033 455","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","17",""
"9277916b-0410-41b8-9490-f8b9cb66a415","967340","FMNH","Insects","FMNHINS 0000 033 372","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","23",""
"e85974e7-f9a0-49aa-81fa-12257c3e7ba9","961191","FMNH","Insects","FMNHINS 0000 006 059","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-237","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3747","-71.9717","13",""
"11e81ef3-22e5-4984-9a6c-e7c16079e3bf","961193","FMNH","Insects","FMNHINS 0000 006 061","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","12",""
"27fda12b-2f10-46be-af1c-8f310a2e252e","961194","FMNH","Insects","FMNHINS 0000 006 062","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","39",""
"33bbc034-b531-4d18-ad31-08e88bd126ba","961202","FMNH","Insects","FMNHINS 0000 006 070","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-241","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3878","-71.9637","2",""
"5764b8a1-5a08-4522-be79-cb470eb8cb49","961203","FMNH","Insects","FMNHINS 0000 006 071","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","3",""
"51ed2fa7-f034-4683-a34b-d23a398527fd","961204","FMNH","Insects","FMNHINS 0000 006 072","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","2",""
"9b9e090b-df2f-4698-ad23-201838267528","961201","FMNH","Insects","FMNHINS 0000 006 069","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-226","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6675","-71.6202","23",""
"9fb414c4-4d88-4013-becc-06e7c3c9a045","961214","FMNH","Insects","FMNHINS 0000 006 082","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-207","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-33.0452","-71.0272","2",""
"5f55bac3-32a8-404a-8a8a-d1eac6706087","961177","FMNH","Insects","FMNHINS 0000 006 045","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#97-46","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6307","-71.7218","53",""
"cd8e0b02-4ab6-483f-9094-69346f26a3c1","961178","FMNH","Insects","FMNHINS 0000 006 046","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-46","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6307","-71.7218","134",""
"8c024975-965d-4c7f-95ef-8f679cff788a","961209","FMNH","Insects","FMNHINS 0000 006 077","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","13",""
"39bebdb1-00c8-4e7f-ba33-bcfa1b13c7ba","961210","FMNH","Insects","FMNHINS 0000 006 078","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","16",""
"b45e101c-7ab6-4009-9c97-881be205b9c5","961211","FMNH","Insects","FMNHINS 0000 006 079","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","1",""
"30c73322-519a-419d-89fb-24154a33fceb","961166","FMNH","Insects","FMNHINS 0000 006 034","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","234",""
"faf5986a-78b9-4fe8-bb2a-f4a12e8a1239","961167","FMNH","Insects","FMNHINS 0000 006 035","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","9",""
"b7c22259-8f8f-4b45-80db-a891c61885bc","961168","FMNH","Insects","FMNHINS 0000 006 036","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","142",""
"06f74bfd-386c-4c5e-8b86-0e5bfc82670d","961205","FMNH","Insects","FMNHINS 0000 006 073","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","1",""
"474472e7-081e-45bd-882b-999f57b84eab","961206","FMNH","Insects","FMNHINS 0000 006 074","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","2",""
"959667f6-c4e6-450f-8111-dc4922d35912","961207","FMNH","Insects","FMNHINS 0000 006 075","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","9",""
"06c58134-e509-411e-b2ce-b2b2671c7cf0","961187","FMNH","Insects","FMNHINS 0000 006 055","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-34","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.985","-72.5687","72",""
"fe9385ab-351e-4fce-baf2-a6c2d16ab9ab","961188","FMNH","Insects","FMNHINS 0000 006 056","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-34","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.985","-72.5687","1",""
"22f449fa-a8ad-4815-9f09-0107b543c4df","961160","FMNH","Insects","FMNHINS 0000 006 028","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-14","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.5105","-72.3997","8",""
"bda2217b-7c6f-4d26-8c7b-fffc85b699db","961161","FMNH","Insects","FMNHINS 0000 006 029","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-14","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.5105","-72.3997","1",""
"ffac6eae-3a53-42c1-bca4-087cf960dbbf","961158","FMNH","Insects","FMNHINS 0000 006 026","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-21","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.666","-74.0117","40",""
"3ab9deb0-2a6d-4518-985e-cf71b6afb1ea","961159","FMNH","Insects","FMNHINS 0000 006 027","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-21","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.666","-74.0117","560",""
"2231c695-5eb2-47dc-96b4-84750cd21a41","961189","FMNH","Insects","FMNHINS 0000 006 057","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-22","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.8018","-73.9227","41",""
"8f2e1e9a-3b2d-4bfa-8239-48b6da669460","961190","FMNH","Insects","FMNHINS 0000 006 058","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-22","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.8018","-73.9227","326",""
"b5266f41-17fb-4410-bedc-b9a7107bfc5d","963820","FMNH","Insects","FMNHINS 0000 008 848","Polydesmida Leach, 1815","","L. E. Peña Guzmán","FMHD#54-65","Chile Biobío Ñuble","Chile","Biobío","","","","","","","30",""
"6116da90-36db-40aa-a750-d1b50d320aaa","960916","FMNH","Insects","FMNHINS 0000 005 784","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2002-44","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","5",""
"ceecc0b7-9646-46ed-be28-44035c952a0d","960897","FMNH","Insects","FMNHINS 0000 005 765","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-94","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","3",""
"4ebefd98-88ce-439f-9193-95e5d3550a48","960895","FMNH","Insects","FMNHINS 0000 005 763","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","2",""
"99b93ae6-9c9c-41c4-9ff1-afe3d556e50c","960904","FMNH","Insects","FMNHINS 0000 005 772","Polyxenida Verhoeff, 1934","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","17",""
"742a4b13-5141-4bd5-9f85-85bd638f9918","960913","FMNH","Insects","FMNHINS 0000 005 781","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","11",""
"584136ab-82bc-4dc9-b489-2cce61a5c5be","960914","FMNH","Insects","FMNHINS 0000 005 782","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","15",""
"d219423e-8c2d-444c-be21-b8beac2ac2c0","960915","FMNH","Insects","FMNHINS 0000 005 783","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","109",""
