"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"83822259-2f03-4ae2-ac4a-77868ab64e7f","3164951","FMNH","Insects","FMNHINS 0003 164 951","Ephemeroptera","","H. G. Nelson","","","Canada","Ontario","","","","","49.3416","-94.072","13",""
"52a28a1a-10c1-4931-8cd9-73e6a18d05f1","3164949","FMNH","Insects","FMNHINS 0003 164 949","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3416","-94.072","17",""
"09744942-37bf-4407-a006-8aa16e45b4b6","3164916","FMNH","Insects","FMNHINS 0003 164 916","Ephemeroptera","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","1",""
"8735d1bb-7f37-4de8-8ba0-ab98b142ce5c","3164688","FMNH","Insects","FMNHINS 0003 164 688","Ephemeroptera","","H. G. Nelson","FMHD#78-8261","","Canada","Nova Scotia","","","","","45.6481","-63.6692","1",""
"cbe37f80-282e-4dce-b7b0-cf057ab9b901","3164701","FMNH","Insects","FMNHINS 0003 164 701","Ephemeroptera","","H. G. Nelson","FMHD#78-8217","","Canada","New Brunswick","","","","","46.5982","-65.0768","1",""
"c44523c3-0ea1-4f85-9937-0a2477cc4681","3164704","FMNH","Insects","FMNHINS 0003 164 704","Ephemeroptera","","H. G. Nelson","FMHD#78-8193","","Canada","New Brunswick","","","","","45.9762","-66.5903","1",""
"1d3fefbe-5f68-42b8-894c-80931ea2fe56","3164698","FMNH","Insects","FMNHINS 0003 164 698","Ephemeroptera","","H. G. Nelson","FMHD#78-8235","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","1",""
"5c65ea06-1065-46b8-93e3-e252adf752bf","3164854","FMNH","Insects","FMNHINS 0003 164 854","Ephemeroptera","","H. G. Nelson","FMHD#77-8144","Canada New Brunswick Victoria","Canada","New Brunswick","","","","","","","3",""
"2246fd46-5cac-4599-b9bb-9337ea8c1586","3164703","FMNH","Insects","FMNHINS 0003 164 703","Ephemeroptera","","H. G. Nelson","FMHD#78-8219","","Canada","New Brunswick","","","","","46.5245","-65.088","2",""
"9e61078e-23a5-47bc-9ec8-cbaeb1c1eab9","3164695","FMNH","Insects","FMNHINS 0003 164 695","Ephemeroptera","","H. G. Nelson","FMHD#78-8213","","Canada","New Brunswick","","","","","45.4629","-66.431","1",""
"009a191a-2954-4746-bc99-b88d4522dc62","3164702","FMNH","Insects","FMNHINS 0003 164 702","Ephemeroptera","","H. G. Nelson","FMHD#78-8218","","Canada","New Brunswick","","","","","46.55","-65.1086","2",""
"cc0cf9f6-cceb-40ed-89b7-9eb766fe0995","3164699","FMNH","Insects","FMNHINS 0003 164 699","Ephemeroptera","","H. G. Nelson","FMHD#78-8236","","Canada","New Brunswick","","","","","46.2088","-64.7446","1",""
"1de6c6c7-146b-42ff-a169-8b4ec1051fb5","3164914","FMNH","Insects","FMNHINS 0003 164 914","Baetisca","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","1",""
"a2957bd0-9f98-425b-bbce-2f75eefccb27","3164562","FMNH","Insects","FMNHINS 0003 164 562","Siphlonuridae","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","1",""
"4b5684e1-3259-40fa-8fa8-64a54ee4b998","3164893","FMNH","Insects","FMNHINS 0003 164 893","Ephemeroptera","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","3",""
"511c677f-9fbf-43ec-a2b3-b5b641cdcce4","3164696","FMNH","Insects","FMNHINS 0003 164 696","Ephemeroptera","","H. G. Nelson","FMHD#78-8214","","Canada","New Brunswick","","","","","47.005","-65.42","2",""
"074410a6-cbe8-4456-9dc0-41a466371bf8","3164707","FMNH","Insects","FMNHINS 0003 164 707","Ephemeroptera","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","2",""
"059025e8-d492-496b-ab98-d138eecdf71f","3164560","FMNH","Insects","FMNHINS 0003 164 560","Siphlonuridae","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","2",""
"402402be-5fde-4031-8b11-e80d6af89450","3164683","FMNH","Insects","FMNHINS 0003 164 683","Ephemeroptera","","H. G. Nelson","FMHD#78-8186","","Canada","Quebec","","","","","45.8837","-71.0182","1",""
"087d7ecf-ef3e-4e21-8b59-92fa41a10902","3164855","FMNH","Insects","FMNHINS 0003 164 855","Ephemeroptera","","H. G. Nelson","FMHD#77-8140","","Canada","Quebec","","","","","47.8179","-69.1549","1",""
"2602eff6-6b9c-4432-abd0-49e868d2e02e","3465887","FMNH","Insects","FMNHINS 0003 465 887","Baetiscidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.5872","-73.2718","5",""
"6429165c-6ff6-4e3e-9308-91e0dfb9fab4","3164561","FMNH","Insects","FMNHINS 0003 164 561","Siphlonuridae","","H. G. Nelson","","","Canada","Quebec","","","","","45.8027","-75.9459","1",""
"6ad7ea6e-9854-4bea-9b46-4db8c0a44302","3164939","FMNH","Insects","FMNHINS 0003 164 939","Ephemeroptera","","H. G. Nelson","FMHD#76-8109","","Canada","Newfoundland and Labrador","","","","","50.7325","-57.1797","1",""
"54874b38-5e9f-467b-91d6-789eea2aa77f","3164940","FMNH","Insects","FMNHINS 0003 164 940","Ephemeroptera","","H. G. Nelson","FMHD#76-8109","","Canada","Newfoundland and Labrador","","","","","50.7325","-57.1797","11",""
"33cec519-1e49-4102-a7ba-8a142bd66b7d","3164941","FMNH","Insects","FMNHINS 0003 164 941","Ephemeroptera","","H. G. Nelson","FMHD#76-8109","","Canada","Newfoundland and Labrador","","","","","50.7325","-57.1797","4",""
"b9eed59a-70b9-434b-a256-2e773e359038","3164923","FMNH","Insects","FMNHINS 0003 164 923","Ephemeroptera","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","3",""
"8b2b4220-0abc-4595-b687-afb17946227c","3164839","FMNH","Insects","FMNHINS 0003 164 839","Ephemeroptera","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","7",""
"a6dbc2ed-f14a-4edf-91f8-f7bc1e0befe3","3164842","FMNH","Insects","FMNHINS 0003 164 842","Ephemeroptera","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","2",""
"12a66e6e-3b5a-4df9-9b5e-259c4e094607","3164837","FMNH","Insects","FMNHINS 0003 164 837","Ephemeroptera","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","2",""
"c8acbd65-02f0-4c2f-b833-cea74eeaecdd","3164693","FMNH","Insects","FMNHINS 0003 164 693","Ephemeroptera","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"6e6e876b-1c04-4e62-8a48-ad948482ffba","3164689","FMNH","Insects","FMNHINS 0003 164 689","Ephemeroptera","","H. G. Nelson","FMHD#78-8241","","Canada","Nova Scotia","","","","","45.5936","-64.2506","1",""
"fdfd91ae-3325-4262-824d-ccaaeee9b477","3164840","FMNH","Insects","FMNHINS 0003 164 840","Ephemeroptera","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","3",""
"292d7986-0da9-49a7-8cc6-88ce73953525","3164694","FMNH","Insects","FMNHINS 0003 164 694","Ephemeroptera","","H. G. Nelson","FMHD#78-8238","","Canada","Nova Scotia","","","","","45.8126","-64.1429","1",""
"ce6bc691-d2ca-448c-9a4c-3f2dc81a0a80","3164784","FMNH","Insects","FMNHINS 0003 164 784","Cloeon","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","6",""
"3eaabdbd-cdbd-48a5-84d4-b42386343fd0","3164861","FMNH","Insects","FMNHINS 0003 164 861","Ephemeroptera","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","6",""
"4e096b89-aa1f-4e5d-95be-aab7d4d4bdf4","3164956","FMNH","Insects","FMNHINS 0003 164 956","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","10",""
"4856544a-bd87-4c06-b181-804bf5ec8824","3164957","FMNH","Insects","FMNHINS 0003 164 957","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","7",""
"e2ee8178-91f4-4f1b-ac49-7a6a83e07581","3164958","FMNH","Insects","FMNHINS 0003 164 958","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","1",""
"e68ad18a-ea89-4280-b0f6-565b455fde51","3164971","FMNH","Insects","FMNHINS 0003 164 971","Ephemeroptera","","H. G. Nelson","","Canada Quebec Lac-Saint-Jean-Est","Canada","Quebec","","","","","","","1",""
"447bbc0c-8bb7-4b7c-be1b-29114a851c8a","3164871","FMNH","Insects","FMNHINS 0003 164 871","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","50.3522","-113.772","2",""
"5ae12828-e7b4-4a0a-bc51-83eb2fd229b8","3164684","FMNH","Insects","FMNHINS 0003 164 684","Ephemeroptera","","H. G. Nelson","FMHD#78-8187","","Canada","Québec","","","","","45.9209","-71.4638","1",""
"be563188-fd11-4635-83f2-bd7f6f888c42","3164700","FMNH","Insects","FMNHINS 0003 164 700","Ephemeroptera","","H. G. Nelson","FMHD#78-8211","","Canada","New Brunswick","","","","","46.7036","-65.0866","9",""
"0ab9b93e-ca2b-4394-801b-b3752d4919e7","3466063","FMNH","Insects","FMNHINS 0003 466 063","Hexagenia limbata","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"131fb79c-e294-4e32-9795-29ca964d9680","3466469","FMNH","Insects","FMNHINS 0003 466 469","Maccaffertium terminatum terminatum","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"91090eaa-883e-49bf-bf2d-9b8b89f8f771","3466480","FMNH","Insects","FMNHINS 0003 466 480","Stenacron interpunctatum","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"932a2723-3ced-4148-a982-bbb0d11f4deb","3465941","FMNH","Insects","FMNHINS 0003 465 941","Caenis punctata","","G. F. Edmunds","","","Canada","Ontario","","","","","43.3855","-79.8427","35",""
"58635547-155f-4b46-ba10-5e7a0c52d35c","3466026","FMNH","Insects","FMNHINS 0003 466 026","Ephemerella","","M. Link","","Canada Ontario","Canada","Ontario","","","","","47.3088","-81.1415","3",""
"1d1d80c0-18ec-4830-9881-c6c635dfe80d","3466479","FMNH","Insects","FMNHINS 0003 466 479","Stenacron interpunctatum","","M. Link","","Canada Ontario","Canada","Ontario","","","","","47.3088","-81.1415","15","No"
"681605af-61a7-4ba2-866c-45ae6ecd4026","3466560","FMNH","Insects","FMNHINS 0003 466 560","Heptageniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","1",""
"4d5c6c1c-df35-43d9-bd6a-ac153b0dd719","3466025","FMNH","Insects","FMNHINS 0003 466 025","Ephemerella","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"4a39d332-de2f-4f6c-a2ff-3e17d94d499b","3164835","FMNH","Insects","FMNHINS 0003 164 835","Ephemeroptera","","H. G. Nelson","FMHD#76-8183","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","1",""
"a33d67df-6781-42b3-b9b8-32d9d790af31","3164686","FMNH","Insects","FMNHINS 0003 164 686","Ephemeroptera","","H. G. Nelson","FMHD#78-8357","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","","","","","","2",""
"18aaf6c5-17d5-456c-aa70-cd55b38cc354","3164687","FMNH","Insects","FMNHINS 0003 164 687","Ephemeroptera","","H. G. Nelson","FMHD#78-8357","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","","","","","","6",""
"22d295ab-4517-4232-9478-b2c0d1ad638c","3164886","FMNH","Insects","FMNHINS 0003 164 886","Ephemeroptera","","H. G. Nelson","FMHD#77-8098","Canada Ontario Brant","Canada","Ontario","","","","","","","1",""
"647b3024-d1d7-480f-ab9d-000003d0806b","3164904","FMNH","Insects","FMNHINS 0003 164 904","Ephemeroptera","","H. G. Nelson","FMHD#79-8109","Canada Ontario Brant","Canada","Ontario","","","","","","","2",""
"c4efda95-28fa-4fdb-9db2-451620a62ec4","3164884","FMNH","Insects","FMNHINS 0003 164 884","Ephemeroptera","","H. G. Nelson","FMHD#77-8116","","Canada","Ontario","","","","","44.2364","-81.1558","1",""
"be133057-9225-45f1-a72c-e852508257b9","3164903","FMNH","Insects","FMNHINS 0003 164 903","Ephemeroptera","","H. G. Nelson","FMHD#77-8107","","Canada","Ontario","","","","","45.1624","-81.4462","2",""
"d67a9cad-75ec-4208-8bf5-6ebcae1e87a5","3164885","FMNH","Insects","FMNHINS 0003 164 885","Ephemeroptera","","H. G. Nelson","FMHD#77-8118","","Canada","Ontario","","","","","43.9804","-81.501","1",""
"a0bb0432-7bc4-4e10-b065-ddfde8629f6d","3164902","FMNH","Insects","FMNHINS 0003 164 902","Ephemeroptera","","H. G. Nelson","FMHD#77-8124","Canada Ontario Dufferin","Canada","Ontario","","","","","","","2",""
"aa347ec4-2de0-4191-a2a1-677ae6667453","3164981","FMNH","Insects","FMNHINS 0003 164 981","Ephemeroptera","","H. G. Nelson","FMHD#79-8119","","Canada","Ontario","","","","","43.9706","-79.1365","2",""
"67084448-f4e1-463f-a10d-cd484c53f783","3164681","FMNH","Insects","FMNHINS 0003 164 681","Ephemeroptera","","H. G. Nelson","FMHD#79-8119","","Canada","Ontario","","","","","43.9706","-79.1365","3",""
"831d4242-805e-444d-bea1-699f01616fe4","3164881","FMNH","Insects","FMNHINS 0003 164 881","Ephemeroptera","","H. G. Nelson","FMHD#77-8114","","Canada","Ontario","","","","","44.3771","-80.8699","3",""
"83b1821d-71f9-4523-9665-9754cd5cc306","3164977","FMNH","Insects","FMNHINS 0003 164 977","Ephemeroptera","","H. G. Nelson","FMHD#77-8130","Canada Ontario Grey","Canada","Ontario","","","","","","","1",""
"474863c3-a248-4fce-b9d4-45e98822af8a","3164909","FMNH","Insects","FMNHINS 0003 164 909","Ephemeroptera","","H. G. Nelson","FMHD#77-8130","Canada Ontario Grey","Canada","Ontario","","","","","","","1",""
"3d9be3b1-3790-4b28-9eb5-3588b88aa6ed","3164975","FMNH","Insects","FMNHINS 0003 164 975","Ephemeroptera","","H. G. Nelson","FMHD#79-8112","","Canada","Ontario","","","","","43.2782","-79.9574","1",""
"e1f44da7-35ff-4f83-a7e3-80131d3738b8","3164878","FMNH","Insects","FMNHINS 0003 164 878","Ephemeroptera","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","2",""
"2d918c89-bd89-4d26-8f0a-538e30cabf04","3164901","FMNH","Insects","FMNHINS 0003 164 901","Ephemeroptera","","H. G. Nelson","FMHD#80-8104","","Canada","Ontario","","","","","43.3094","-80.5826","1",""
"f32bd5bd-7283-4e19-bdf5-afafc983b1f5","3164900","FMNH","Insects","FMNHINS 0003 164 900","Ephemeroptera","","H. G. Nelson","FMHD#77-8133","","Canada","Ontario","","","","","43.839","-80.0211","6",""
"f1161ed8-495a-4e91-b13c-c1cdafa3131f","3164879","FMNH","Insects","FMNHINS 0003 164 879","Ephemeroptera","","H. G. Nelson","FMHD#77-8121","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"2fc0669b-2946-496f-a270-8c53dcbfa284","3164976","FMNH","Insects","FMNHINS 0003 164 976","Ephemeroptera","","H. G. Nelson","FMHD#77-8128","","Canada","Ontario","","","","","44.3067","-80.0722","1",""
"043d84a8-c711-49ac-931d-7b92503d2ab7","3164953","FMNH","Insects","FMNHINS 0003 164 953","Ephemeroptera","","H. G. Nelson","FMHD#77-8139","","Canada","Quebec","","","","","47.9104","-69.3689","1",""
"4987db5b-b7e1-4165-8e03-236121bedad5","3466070","FMNH","Insects","FMNHINS 0003 466 070","Hexagenia limbata","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","7",""
"f8725c5e-df19-4d27-ba8b-6a7e33f851cf","3466470","FMNH","Insects","FMNHINS 0003 466 470","Maccaffertium terminatum terminatum","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","12","No"
"57acf0f9-fed0-46c8-b617-e43fe541ffa7","3164586","FMNH","Insects","FMNHINS 0003 164 586","Choroterpes basalis","","M. Link","","","Canada","Ontario","","","","","49.369","-94.113","1",""
"9779e807-6ffc-4b11-bd48-f9dd51f84b7f","3465949","FMNH","Insects","FMNHINS 0003 465 949","Caenis amica","","R. W. Koss, D. Koss","","","Canada","Ontario","","","","","45.5769","-78.5181","7",""
"5dd929cb-d048-4d48-a5ed-7e451ddd78d5","3465950","FMNH","Insects","FMNHINS 0003 465 950","Caenis amica","","R. W. Koss, D. Koss","","","Canada","Ontario","","","","","45.5769","-78.5181","151",""
