"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"810cbf3c-a0d8-4650-8a7f-916022126df3","620869","FMNH","Fishes","41145","Sphyraena borealis","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","2",""
"6f259521-7432-4253-bb99-896fa6d18381","603810","FMNH","Fishes","3918","Agonostomus monticola","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"c06eab63-a6d7-426f-b987-f326ecd7fbb5","620872","FMNH","Fishes","41149","Scomberomorus regalis","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","2",""
"c65c31aa-5399-4304-8784-a3e6458a7010","620191","FMNH","Fishes","39877","Stilbiscus bahamensis","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","1",""
"564b8501-46ab-4caf-b372-8e900613da52","620427","FMNH","Fishes","40405","Tarpon atlanticus","","L. Mandel","Z40405","Cuba","Cuba","","","","","","","","1","Yes"
"710f435e-d6a5-4d66-8b72-ec735ac377c4","620428","FMNH","Fishes","40406","Tarpon atlanticus","","L. Mandel","Z40406","Cuba","Cuba","","","","alc","","","","1",""
"88faa6e7-8b71-4724-8835-fa86128d4db0","603807","FMNH","Fishes","3915","Toxus riddlei","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","1",""
"fb3ac2da-4d1a-4f9d-bfd2-c989aa12a7c4","643600","FMNH","Fishes","64405","Zenion hololepis","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","18",""
"7e14ff28-bfce-4cdb-9826-8831b9ba1cdc","601222","FMNH","Fishes","1232","Cyprinodon variegatus","","F. Poey","Z1232","Cuba","Cuba","","","","alc","","","","1",""
"fc202985-7d54-4586-bfe2-fb87e9d7e316","612429","FMNH","Fishes","14462","Allodontium cubensis","","T. L. Hankinson","TLH1905-2","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"5d9b35e0-0648-43f5-9a88-9cfe3b56d032","603794","FMNH","Fishes","3902","Glaridichthys falcatus","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","1",""
"31da9210-b701-480d-808b-57ab71c20eaf","603795","FMNH","Fishes","3903","Glaridichthys falcatus","Paratype(s)","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","1",""
"7b3da936-4523-42ee-8e1e-16afa2626918","603793","FMNH","Fishes","3901","Glaridichthys falcatus","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"aedbc235-0064-489f-8c89-f40be96460b4","603799","FMNH","Fishes","3907","Girardinus garmani","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","1",""
"d8ec5021-563c-4bc0-ab92-0afdbd67bea7","602285","FMNH","Fishes","2819","Selar crumenophthalmus","","D. S. Jordan?","DSJ-148","Cuba","Cuba","","","","alc","","23.2081","-82.4027","2",""
"746e692c-44a6-4c36-9277-6ce97f6e78f1","618595","FMNH","Fishes","33084","Lucifuga dentata","","C. H. Eigenmann?","Z33084","Cuba","Cuba","","","","alc","","","","6",""
"dcd47bf3-3f91-4fbb-b8ac-44ab6748dc7a","631968","FMNH","Fishes","52595","Lucifuga dentata","","C. H. Eigenmann","CHE-3A","Cuba","Cuba","","","","alc","","22.7723","-82.67","3",""
"18e1692d-d2a2-47a3-82ea-9aef713439f8","603825","FMNH","Fishes","3933","Lucifuga dentata","","C. H. Eigenmann, O. Riddle","E/R1902-13","Cuba","Cuba","","","","alc","","22.7656","-81.5668","1",""
"c5a7a380-eedd-4471-9acc-3d1f48aab574","631431","FMNH","Fishes","52255","Urolophus jamaicensis","","D. S. Jordan","DSJ-147","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"8f4f64fa-f228-45f9-8924-be1c7ed3d2d3","602789","FMNH","Fishes","2858","Vomer setipinnis","","","Z2858","Cuba","Cuba","","","","alc","","23.2081","-82.4027","2",""
"ed363b95-a3b7-4234-ad4e-f216ddf467c6","665651","FMNH","Fishes","87088","Blenniidae","","","LME-40-A18","Cuba","Cuba","","light at night","","alc","","22.0157","-83.6202","4",""
"347a2f14-75f3-4ee1-ba17-1788cfdb6a33","635725","FMNH","Fishes","57033","Dormitator maculatus","","","Z57033","Cuba","Cuba","","","","alc","","22.6962","-83.0515","1",""
"2c85feeb-57a1-40c0-ab6c-0a3a83131b6c","635756","FMNH","Fishes","57064","Dormitator maculatus","","","Z57064","Cuba","Cuba","","","","alc","","23.0191","-81.6105","4",""
"eba7f3ef-1f86-4456-a2ad-2c846cc8843f","631632","FMNH","Fishes","52654","Dormitator maculatus","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","1",""
"f59c276f-3e7d-4aa8-9f2b-17932f25978b","631631","FMNH","Fishes","52653","Dormitator maculatus","","C. H. Eigenmann","CHE1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","4",""
"780b09c0-1215-4b0e-9295-16108aa1bcd5","603835","FMNH","Fishes","3943","Dormitator maculatus","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","2",""
"9ce7238d-fd8f-46e9-bed9-1a1b788df8f4","603834","FMNH","Fishes","3942","Dormitator maculatus","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"a173e411-7357-4ede-b5cd-b2d3ed0c3a96","631634","FMNH","Fishes","52656","Dormitator maculatus","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"93e1d2c6-4a15-44b6-b677-114a65fc081e","603833","FMNH","Fishes","3941","Dormitator maculatus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"660d0b1a-1a7a-4719-b862-73133612cb44","643016","FMNH","Fishes","64131","Zalieutes mcgintyi","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","6",""
"09250660-d646-418d-8bcb-0c5f0251b000","631623","FMNH","Fishes","52645","Philypnus dormitor","","C. H. Eigenmann","CHE1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","3",""
"7e2762e2-1e29-47a7-9e0e-d954f00dc002","603831","FMNH","Fishes","3939","Philypnus dormitor","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","1",""
"79bc1517-1b1e-4cd0-8c28-cd7e04ff2eed","644060","FMNH","Fishes","65669","Bembrops macromma","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","2",""
"8b5d7e7e-fc88-483c-b1f4-82b7b0722af4","603832","FMNH","Fishes","3940","Eleotris pisonis","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","1",""
"e4784ba7-243c-4c2a-ad77-f08ac75ea1d0","603827","FMNH","Fishes","3935","Gobionellus boleosoma","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","2",""
"4f0a1979-66ed-4345-a6c3-736578a0bb60","603828","FMNH","Fishes","3936","Gobionellus boleosoma","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","1",""
"7259f2d1-b518-47bb-aaaf-dc5a96d8cebe","620027","FMNH","Fishes","39697","Caranx crysos","","","LME-39-A2","Cuba","Cuba","","","","alc","","23.1347","-82.3409","2",""
"9aff9e6a-9825-4d88-8e3b-b975378dc9d5","608729","FMNH","Fishes","9025","Cichlasoma tetracanthus","","T. L. Hankinson","TLH1905-1.1","Cuba","Cuba","","","","alc","","","","2",""
"809bd82d-b93b-42c5-96d9-315e00b89a59","608728","FMNH","Fishes","9024","Cichlasoma tetracanthus","","T. L. Hankinson","TLH1905-2.1","Cuba","Cuba","","","","alc","","","","3",""
"c1e3265d-f296-4809-8094-13fcfcdb1108","631637","FMNH","Fishes","52659","Centropomus undecimalis","","C. H. Eigenmann","CHE1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","1",""
"8eee8926-630e-4fa6-a97d-4590d858d5a5","603815","FMNH","Fishes","3923","Centropomus unidecimalis","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"9dd721f8-68b1-41c7-8963-7e2165cb7a90","635952","FMNH","Fishes","57536","Gerres cinereum","","","Z57536","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"01f7b048-3235-4658-ae37-906fe09295f5","639621","FMNH","Fishes","60218","Atherinomorus stipes","","J. Rawlings","Z60218","Cuba","Cuba","","","","alc","","22.0338","-82.7032","19",""
"b78074c2-fa6d-46a6-9ccc-32f50a4ff013","620068","FMNH","Fishes","39743","Cichlasoma tetracanthus","","","LME-40-A21","Cuba","Cuba","","","","alc","","22.5245","-81.5525","6",""
"887e948f-6bc7-4efa-ae05-6bc63cc028ba","613589","FMNH","Fishes","17224","Cypselurus alienus","Holotype","","CPE1928-1","Cuba","Cuba","","","","alc","","19.8866","-75.8559","1",""
"b3f1576a-0419-46c7-bce4-c37e7a5fc857","620185","FMNH","Fishes","39864","Cypselurus heterurus","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","2",""
"360956f1-427f-42e0-823e-4f5813d41621","619140","FMNH","Fishes","35303","Cypselurus lutkeni","","R. Boulton","Z35303","Cuba","Cuba","","","","alc","","20.2333","-73.9774","3",""
"691a47dd-e4be-468d-a36d-8384203b9d1a","620146","FMNH","Fishes","39570","Dasyatis schmardae","","","LME-40-A22","Cuba","Cuba","","","","alc","","22.5245","-81.5525","1",""
"abc9400d-c1e7-44db-9f41-421e8b3d7063","620187","FMNH","Fishes","39868","Diaphus dumerilii","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","1",""
"f3a2065c-c664-4c67-bcef-682a363a2864","620186","FMNH","Fishes","39866","Diaphus garmani","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","2",""
"b70ff788-0c5e-4b17-8e2d-ac9e258234c8","609898","FMNH","Fishes","14418","Fundulus cubensis","Cotype(s)","","Z14418","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"db1bf321-9ca2-4c58-bcd3-e0a47becaf31","603806","FMNH","Fishes","3914","Fundulus cubensis","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"857c7355-a9b5-42bb-beb1-1350ce08d24f","2127357","FMNH","Fishes","110232","Atractosteus tristoechus","","H. R. Axelrod","Z110232","Cuba","Cuba","","","","","","","","1",""
"59d617f5-8dc1-4617-b84f-b82b1fb412dc","2127215","FMNH","Fishes","110250","Atractosteus tristoechus","","H. R. Axelrod","Z110232","Cuba","Cuba","","","","","","","","1",""
"3a800b52-916d-4bfb-a4bc-34772f7b0ef3","2127225","FMNH","Fishes","110251","Atractosteus tristoechus","","H. R. Axelrod","Z110232","Cuba","Cuba","","","","","","","","1",""
"e4d4ebf4-4b48-4b02-82fc-473a3c62c270","620147","FMNH","Fishes","39571","Atractosteus tristoechus","","","LME-40-A20","Cuba","Cuba","","","","alc","","22.5245","-81.5525","1",""
"9d8d97e8-d521-4895-af56-1db13db33c4f","635688","FMNH","Fishes","56996","Rivulus cylindraceus","","G. Link","Z56996","Cuba","Cuba","","","","alc","","21.7169","-82.9602","1",""
"bf52d952-38fc-45af-ad3e-cabb0b9803e3","644907","FMNH","Fishes","65948","Malthopsis gnoma","Paratype(s)","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","1",""
"d23ee466-fe21-43b9-896d-c89f2b9b2dd3","2127510","FMNH","Fishes","111009","Atractosteus tristoechus","","","Z111009","Cuba","Cuba","","","","","","","","1",""
