"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90ee5984-f966-433f-8c1a-75eb167f534a","2530457","FMNH","Mammals","31231","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5294","","","","","","alc","Female","-18.068","178.508","",""
"39beb0b6-7e7c-47fb-a53c-a05bca3688e8","2530458","FMNH","Mammals","31232","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5295","","","","","","alc","Female","-18.068","178.508","",""
"5b202783-738f-4f0f-9e3d-73d46659c4c9","2530459","FMNH","Mammals","31233","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5296","","","","","","alc","Female","-18.068","178.508","",""
"065ff7c4-ab20-49ec-9907-b27025d6b053","2530460","FMNH","Mammals","31234","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5297","","","","","","alc","Female","-18.068","178.508","",""
"785892d2-b907-4dc5-b1b9-15d225688494","2530461","FMNH","Mammals","31235","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5298","","","","","","alc","Female","-18.068","178.508","",""
"1287ae51-1c30-4cfe-91aa-6dda2a8e2b9f","2530462","FMNH","Mammals","31236","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5299","","","","","","alc","Female","-18.068","178.508","",""
"bc8348f0-9db3-474f-8bf9-4a9c222ecc85","2530463","FMNH","Mammals","31237","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5300","","","","","","alc","Female","-18.068","178.508","",""
"a057a588-5422-4a7c-8119-d9812d4a22a8","2530464","FMNH","Mammals","31238","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5301","","","","","","alc","Female","-18.068","178.508","",""
"df7700ad-e264-47e2-827c-d01d85d87924","2530465","FMNH","Mammals","31239","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5302","","","","","","alc","Female","-18.068","178.508","",""
"8663c1f1-25f6-46e4-9b6a-b54211d39788","2530466","FMNH","Mammals","31240","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5303","","","","","","alc","Female","-18.068","178.508","",""
"00b2a219-6ace-4449-8700-28067effebf4","2530467","FMNH","Mammals","31241","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5304","","","","","","alc","Female","-18.068","178.508","",""
"2f6b8e6b-f5a8-4d95-9833-8c7225e0ad16","2530468","FMNH","Mammals","31242","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5305","","","","","","alc","Female","-18.068","178.508","",""
"f5e2dcf1-8dc3-4367-86a5-a1bebf3cf38d","2530469","FMNH","Mammals","31243","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5306","","","","","","alc","Female","-18.068","178.508","",""
"23f08b22-437d-4e3a-98bf-f59cff5ab497","2530470","FMNH","Mammals","31244","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5307","","","","","","alc","Female","-18.068","178.508","",""
"c64b9552-8a0c-41a5-930d-e35147a53834","2530471","FMNH","Mammals","31245","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5308","","","","","","alc","Female","-18.068","178.508","",""
"0b981b57-ae9a-4498-a6ad-f335509e0a38","2530472","FMNH","Mammals","31246","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5309","","","","","","alc","Female","-18.068","178.508","",""
"a44c188c-5975-479a-89c0-5487c6d802b4","2530473","FMNH","Mammals","31247","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5310","","","","","","alc","Female","-18.068","178.508","",""
"41701fe5-d1ea-49bf-960c-00f8b716e868","2530474","FMNH","Mammals","31248","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5311","","","","","","alc","Female","-18.068","178.508","",""
"c6691491-3485-4248-9b26-09708a08d4cb","2530475","FMNH","Mammals","31249","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5312","","","","","","alc","Female","-18.068","178.508","",""
"6839c669-9cca-4c38-a43a-93048d7efbcf","2530476","FMNH","Mammals","31250","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5313","","","","","","alc","Female","-18.068","178.508","",""
"7ee8a01d-b0a9-480d-8c7b-dd8972ba91b4","2530477","FMNH","Mammals","31251","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5314","","","","","","alc","Female","-18.068","178.508","",""
"a775a8f0-073b-40b8-989a-d6a8f1e1b82f","2530478","FMNH","Mammals","31252","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5315","","","","","","alc","Female","-18.068","178.508","",""
"5dc673b0-1576-46a7-b2fb-a84ce524cdd7","2530479","FMNH","Mammals","31253","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5316","","","","","","alc","Male","-18.068","178.508","",""
"b5a8daeb-668e-43e0-a8be-4e0585046685","2530480","FMNH","Mammals","31254","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5317","","","","","","alc","Male","-18.068","178.508","",""
"77cf96ce-1b94-46b5-81f9-58049c4f0432","2530481","FMNH","Mammals","31255","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5318","","","","","","alc","Female","-18.068","178.508","",""
"a647fcf6-c3c8-4d71-9e2c-f48defd2d929","2530482","FMNH","Mammals","31256","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5319","","","","","","alc","Female","-18.068","178.508","",""
"45d7a558-3d92-4c86-84bb-d3cee012baec","2530483","FMNH","Mammals","31257","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5320","","","","","","alc","Female","-18.068","178.508","",""
"19f7047f-b78f-4410-8ae9-04d2e7a004da","2530484","FMNH","Mammals","31258","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5321","","","","","","alc","Female","-18.068","178.508","",""
"22661913-873b-4901-b3f8-582a4aec4e9e","2530485","FMNH","Mammals","31259","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5322","","","","","","alc","Female","-18.068","178.508","",""
"efc21bc1-3c51-48e3-b351-6cefe0a7a614","2530486","FMNH","Mammals","31260","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5323","","","","","","alc","Male","-18.068","178.508","",""
"a8457d38-bcc3-4453-b695-8d66bcac3f4c","2530487","FMNH","Mammals","31261","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5324","","","","","","alc","Female","-18.068","178.508","",""
"a2f583e6-9a49-4309-b6ee-dc99e5d64692","2530488","FMNH","Mammals","31262","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5325","","","","","","alc","Female","-18.068","178.508","",""
"45f4a629-c860-4379-9917-1f57c7b883b7","2530489","FMNH","Mammals","31263","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5326","","","","","","alc","Female","-18.068","178.508","",""
"23fd1582-e1bd-404f-9fdf-22b8b2071bad","2530490","FMNH","Mammals","31264","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5327","","","","","","alc","Female","-18.068","178.508","",""
"16dc32b2-0da7-424e-b259-95dd446584af","2530491","FMNH","Mammals","31265","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5328","","","","","","alc","Female","-18.068","178.508","",""
"6fe2b5e8-d717-46f4-a5b4-40db545e2a7d","2530492","FMNH","Mammals","31266","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5329","","","","","","alc","Female","-18.068","178.508","",""
"6f72de38-cccd-461b-ae66-b34402593e68","2530493","FMNH","Mammals","31267","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5330","","","","","","alc","Female","-18.068","178.508","",""
"f8cfe43a-eabc-4b9f-b7c0-62ea434d5d8b","2530494","FMNH","Mammals","31268","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5331","","","","","","alc","Female","-18.068","178.508","",""
"624604c4-f2f7-4842-bdd8-e7e0cda76223","2530495","FMNH","Mammals","31269","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5332","","","","","","alc","Female","-18.068","178.508","",""
"5fa428d6-714b-40ab-aaae-7b8e8f965e61","2530496","FMNH","Mammals","31270","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5333","","","","","","alc","Male","-18.068","178.508","",""
"681c3011-0cde-4d31-ad39-420706bb9cb7","2530497","FMNH","Mammals","31271","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5334","","","","","","alc","Female","-18.068","178.508","",""
"bf8ee046-0b46-4dad-b17b-4adeaed5c4c5","2530498","FMNH","Mammals","31272","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5335","","","","","","alc","Female","-18.068","178.508","",""
"a339504b-8d1b-4052-84ae-bb7ecf46805d","2530499","FMNH","Mammals","31273","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5336","","","","","","alc","Male","-18.068","178.508","",""
"9214970a-d704-47b2-9d92-8b92aa20079b","2530500","FMNH","Mammals","31274","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5337","","","","","","alc","Female","-18.068","178.508","",""
"0147b864-6045-4045-aa9d-10c73f789af4","2530501","FMNH","Mammals","31275","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5338","","","","","","alc","Male","-18.068","178.508","",""
"a39e02fb-1e08-4ed4-818c-b70bb7f2ea4b","2530502","FMNH","Mammals","31276","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5339","","","","","","alc","Male","-18.068","178.508","",""
"b30114ce-2c7e-4f71-a408-f9391a03dd44","2530503","FMNH","Mammals","31277","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5340","","","","","","alc","Female","-18.068","178.508","",""
"96186e80-b0d2-491d-b00b-9f088c86e009","2530504","FMNH","Mammals","31278","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5341","","","","","","alc","Male","-18.068","178.508","",""
"d17b19f3-ba86-4f20-952d-5e1095a957e8","2530505","FMNH","Mammals","31279","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5342","","","","","","alc","Female","-18.068","178.508","",""
"c947ddec-912f-425a-8bb1-bac8cc14d37c","2530506","FMNH","Mammals","31280","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5343","","","","","","alc","Female","-18.068","178.508","",""
"d2b03ffb-960a-425c-8edf-e2f5eb25e5ff","2530507","FMNH","Mammals","31281","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5344","","","","","","alc","Male","-18.068","178.508","",""
"76f48172-3e67-4583-bccc-d1e66a35d6aa","2530508","FMNH","Mammals","31282","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5345","","","","","","alc","Female","-18.068","178.508","",""
"eea1e6b0-2d57-433b-94d4-65286339f65d","2530509","FMNH","Mammals","31283","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5346","","","","","","alc","Male","-18.068","178.508","",""
"9b62b431-ba51-46fc-91c1-4f2a49e70bf2","2530510","FMNH","Mammals","31284","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5347","","","","","","alc","Male","-18.068","178.508","",""
"99f5ff71-16c9-48b0-9c38-de35092d2c45","2530511","FMNH","Mammals","31285","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5348","","","","","","alc","Male","-18.068","178.508","",""
"771ca702-c051-40ea-9e47-5054c4bb9d74","2530512","FMNH","Mammals","31286","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5349","","","","","","alc","Male","-18.068","178.508","",""
"9652f781-8b17-4a50-90fb-2760a4195c17","2530513","FMNH","Mammals","31287","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5350","","","","","","alc","Female","-18.068","178.508","",""
"9be7f1ce-cb39-432e-911d-792102be8d47","2530514","FMNH","Mammals","31288","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5351","","","","","","alc","Female","-18.068","178.508","",""
"29812e97-f7d9-4c8b-9a24-7d085ab333d1","2530515","FMNH","Mammals","31289","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5352","","","","","","alc","Female","-18.068","178.508","",""
"aa4ded84-dafa-4859-9adb-9e2ed3514bc9","2530516","FMNH","Mammals","31290","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5353","","","","","","alc","Female","-18.068","178.508","",""
"4d07f4da-81d1-4354-b952-74437d8b9a31","2530518","FMNH","Mammals","31292","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5355","","","","","","alc","Female","-18.068","178.508","",""
"4ab291af-9190-4688-afc4-4da244e91448","2530519","FMNH","Mammals","31293","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5356","","","","","","alc","Male","-18.068","178.508","",""
"24d77bc3-e214-4b72-bf37-78fd66d93146","2530520","FMNH","Mammals","31294","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5357","","","","","","alc","Male","-18.068","178.508","",""
"b957d7da-0b63-44b7-b355-4bc9c146c5f6","2530521","FMNH","Mammals","31295","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5358","","","","","","alc","Female","-18.068","178.508","",""
"ecb3ee7c-dd1f-4aa5-ba8d-67ff855cf69a","2530522","FMNH","Mammals","31296","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5359","","","","","","alc","Male","-18.068","178.508","",""
"82d45b48-083b-4c84-b08e-b319a83e56f4","2530523","FMNH","Mammals","31297","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5360","","","","","","alc","Male","-18.068","178.508","",""
"5db6c2e1-ea95-4ca6-948c-f502d9d65eb6","2530524","FMNH","Mammals","31298","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5361","","","","","","alc","Male","-18.068","178.508","",""
"f6941d3a-1c71-4869-b466-f0178cc37db8","2530525","FMNH","Mammals","31299","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5362","","","","","","alc","Male","-18.068","178.508","",""
"6c4a9499-1cd4-4637-ab2a-5f167045a69b","2530526","FMNH","Mammals","31300","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5363","","","","","","alc","Female","-18.068","178.508","",""
"368e0398-5221-4599-af53-2fa39eb55bd6","2530527","FMNH","Mammals","31301","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5364","","","","","","alc","Male","-18.068","178.508","",""
"f1c9aca1-e8f6-4f18-b886-8554bc21988c","2530528","FMNH","Mammals","31302","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5365","","","","","","alc","Female","-18.068","178.508","",""
"9f8256b2-f1f0-4429-9ee5-ab2608319103","2530529","FMNH","Mammals","31303","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5366","","","","","","alc","Female","-18.068","178.508","",""
"8d64a0ef-f622-4e47-a002-e1afa7b2d382","2530530","FMNH","Mammals","31304","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5367","","","","","","alc","Male","-18.068","178.508","",""
"0d8cfef0-f174-47db-b200-a3a7670d86fa","2530531","FMNH","Mammals","31305","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5368","","","","","","alc","Female","-18.068","178.508","",""
"d01a7e2a-8330-4881-9904-30dfd3bd5237","2530532","FMNH","Mammals","31306","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5369","","","","","","alc","Female","-18.068","178.508","",""
"cd8116ab-cc39-433b-a3ad-a997523ef13c","2530533","FMNH","Mammals","31307","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5370","","","","","","alc","Female","-18.068","178.508","",""
"7e96deb7-458e-41d0-9644-d0e510ea02b6","2530534","FMNH","Mammals","31308","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5371","","","","","","alc","Male","-18.068","178.508","",""
"e0424012-b37b-4195-a08c-f5d6c33ca9a5","2530535","FMNH","Mammals","31309","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5372","","","","","","alc","Female","-18.068","178.508","",""
"b4210d9e-c860-49c1-877e-ce1f2fed2c5f","2530536","FMNH","Mammals","31310","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5373","","","","","","alc","Male","-18.068","178.508","",""
"58c37ecb-57b5-4e96-9a46-194be4985a94","2530537","FMNH","Mammals","31311","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5374","","","","","","alc","Male","-18.068","178.508","",""
"32edff46-6ef5-45c8-80a3-91b374a0083a","2530538","FMNH","Mammals","31312","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5375","","","","","","alc","Male","-18.068","178.508","",""
"09fb64bb-4025-46f6-9b21-3c8f33dae918","2530539","FMNH","Mammals","31313","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5376","","","","","","alc","Female","-18.068","178.508","",""
"4c03e171-cc25-40c9-b474-cc74715a4280","2530540","FMNH","Mammals","31314","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5377","","","","","","alc","Female","-18.068","178.508","",""
"46a6fdcb-b73e-435e-a88e-8af8f53cd491","2530541","FMNH","Mammals","31315","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5378","","","","","","alc","Male","-18.068","178.508","",""
"38b12357-8ac7-4afa-b31f-31220e0f7d40","2530542","FMNH","Mammals","31316","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5379","","","","","","alc","Male","-18.068","178.508","",""
"1f179942-1de6-40c4-ba25-51ccdf7d7608","2530543","FMNH","Mammals","31317","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5380","","","","","","alc","Female","-18.068","178.508","",""
"bb11b26d-3b00-47e6-aa96-dad53fdb4cfa","2530544","FMNH","Mammals","31318","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5381","","","","","","alc","Male","-18.068","178.508","",""
"2b9698bc-c918-41f2-a34f-d7d64fb1eb16","2530545","FMNH","Mammals","31319","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5382","","","","","","alc","Male","-18.068","178.508","",""
"f550e9d2-19f8-41ff-a891-8ab01e3c8192","2530546","FMNH","Mammals","31320","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5383","","","","","","alc","Male","-18.068","178.508","",""
"f763379a-da16-4e1b-b511-25a9a1aa219c","2530547","FMNH","Mammals","31321","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5384","","","","","","alc","Female","-18.068","178.508","",""
"8300587d-c90d-42a9-9fb6-ca5713ff6877","2530548","FMNH","Mammals","31322","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5385","","","","","","alc","Female","-18.068","178.508","",""
"2cdbb9e6-c250-4637-aa4a-9d3c9f6fb5e4","2530549","FMNH","Mammals","31323","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5386","","","","","","alc","Male","-18.068","178.508","",""
"5d63fece-29a1-47ec-8b14-b2f143abea7d","2530551","FMNH","Mammals","31325","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5387","","","","","","alc","Female","-18.068","178.508","",""
"c656082a-b753-41a4-abc0-a9391b886772","2530552","FMNH","Mammals","31326","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5388","","","","","","alc","Male","-18.068","178.508","",""
"00dbd52e-000c-452b-95a8-3702ddfd27f8","2530553","FMNH","Mammals","31327","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5389","","","","","","alc","Female","-18.068","178.508","",""
"307060fe-5731-4fa9-a57f-a061909a0fcb","2530554","FMNH","Mammals","31328","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5390","","","","","","alc","Female","-18.068","178.508","",""
"03c1ff9b-8e2b-46d0-b3dc-8a45b573fe55","2530555","FMNH","Mammals","31329","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5391","","","","","","alc","Female","-18.068","178.508","",""
"76a31874-7cb9-468c-b5f1-241f68b5f312","2530556","FMNH","Mammals","31330","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5392","","","","","","alc","Male","-18.068","178.508","",""
"69b8c6f2-abc6-4113-b0f7-c12f9bd0ac63","2530557","FMNH","Mammals","31331","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5393","","","","","","alc","Female","-18.068","178.508","",""
"95f765df-c018-4bf1-9a54-17e41fa7a423","2530558","FMNH","Mammals","31332","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5394","","","","","","alc","Female","-18.068","178.508","",""
"68daffd6-c496-4b60-b2d1-2910ed6b3673","2530559","FMNH","Mammals","31333","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5395","","","","","","alc","Female","-18.068","178.508","",""
"5932a68d-154b-4695-a779-1861cbfa10e8","2530560","FMNH","Mammals","31334","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5396","","","","","","alc","Female","-18.068","178.508","",""
"337b3996-170f-4d15-bcd0-a04a3c8f9826","2530561","FMNH","Mammals","31335","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5397","","","","","","alc","Female","-18.068","178.508","",""
"dcf5814c-7477-44a3-b155-44ea3f84f769","2530562","FMNH","Mammals","31336","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5398","","","","","","alc","Male","-18.068","178.508","",""
"e1e5bf0d-af51-469b-b066-9f7351a36fce","2530563","FMNH","Mammals","31337","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5399","","","","","","alc","Female","-18.068","178.508","",""
"ed1f8433-a24a-48f8-8b21-c219235bc911","2530564","FMNH","Mammals","31338","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5400","","","","","","alc","Male","-18.068","178.508","",""
"4470455c-ea9b-4dab-b72e-501437f2b89a","2530565","FMNH","Mammals","31339","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5401","","","","","","alc","Female","-18.068","178.508","",""
"11f6c67f-4db1-45d9-a2c9-aa2532d8e0b6","2530566","FMNH","Mammals","31340","Notopteris macdonaldi macdonaldi","","W. A. Weber","5402","","","","","","alc","Female","-18.068","178.508","",""
"8c48707f-ecf7-416b-b1bf-b4f855e1dddc","2198037","FMNH","Mammals","219788","Notopteris macdonaldi macdonaldi","","F. C. Wonder","54791","","","","","","alc","Female","-18.068","178.508","",""
"c147590d-5031-4c2d-9f96-13ebc43a6c90","2530738","FMNH","Mammals","31512","Emballonura semicaudata","","F. C. Wonder","5574","","","","","","skull,asr","Male","-17.1299","178.444","","Yes"
"003a0256-18f8-431a-88be-32dee0f648cb","2530739","FMNH","Mammals","31513","Emballonura semicaudata","","F. C. Wonder","5575","","","","","","skull,asr","Male","-17.1299","178.444","",""
"34e33b75-a87a-40f2-85d4-d33693ff6129","2530740","FMNH","Mammals","31514","Emballonura semicaudata","","F. C. Wonder","5576","","","","","","skull,asr","Male","-17.1299","178.444","",""
