"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a4b7728-cc4c-407f-bddb-6896c83263cc","587406","FMNH","Invertebrate Zoology","112111","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-112109","","","","","","","","","","4",""
"ccb046f5-efaa-4db3-9edd-c3359b6d2cf6","587407","FMNH","Invertebrate Zoology","126605","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-126605","","","","","","","","","","2",""
"9bca43d8-cc50-4c0c-a1d8-874edbd780a2","587408","FMNH","Invertebrate Zoology","67461","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-67461","","","","","","","","","","1",""
"9746a00a-48c3-410b-8be0-095eb649c1bc","587448","FMNH","Invertebrate Zoology","21816","Castalina martensi von Ihering, 1891","","","FMNH21816","","","","","","","","","","1",""
"2ef4f7cb-da60-4a25-8788-acc12b8a5a84","587447","FMNH","Invertebrate Zoology","53192","Castalina martensi von Ihering, 1891","","D. E. Beetle","DB-53192","","","","","","","","","","1",""
"35ac2742-edf2-4195-827b-e01127b195ba","587410","FMNH","Invertebrate Zoology","216458","Castalia ambigua Lamarck, 1819","","","FMNH216458","Peru","Peru","","","","","","","","1",""
"582c85d2-4630-4fa2-8bc7-c6a5bad05de4","587411","FMNH","Invertebrate Zoology","216454","Castalia ambigua Lamarck, 1819","","","FMNH216454","","","","","","","","","","4",""
"a5707917-c4a1-4534-a28a-285c34d86a76","587415","FMNH","Invertebrate Zoology","17216","Castalia ambigua Lamarck, 1819","","","FMNH17216","Argentina","Argentina","","","","","","","","2",""
"2ce49156-0bf6-4048-80aa-de6823bc8192","587418","FMNH","Invertebrate Zoology","46091","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46091","Argentina","Argentina","","","","","","","","3",""
"09ab7719-3dee-477a-a028-10e47ee55e0b","587419","FMNH","Invertebrate Zoology","114116","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","2",""
"77f3bd4e-05b1-4162-9b18-81b6eb147a72","587420","FMNH","Invertebrate Zoology","114034","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","2",""
"9f17b3c8-1616-4d83-9129-c011013dff81","587421","FMNH","Invertebrate Zoology","114139","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","1",""
"40a89b74-98c5-4943-b702-1f23cb7ec349","587416","FMNH","Invertebrate Zoology","21819","Castalia ambigua Lamarck, 1819","","","FMNH17215","Argentina","Argentina","","","","","","","","3",""
"d84a8b4e-0b90-4eb7-b2d1-19ade80243ba","587450","FMNH","Invertebrate Zoology","107594","Castalia inflata d'Orbigny, 1835","","L. Barattini","LB-107594","","","","","","","","","","1",""
"6af2092e-a363-4b9d-837a-df892325d38e","587344","FMNH","Invertebrate Zoology","19418","Castalia ambigua Lamarck, 1819","","","FMNH19418","","","","","","","","","","4",""
"2d64075f-c1e3-4f85-a0de-6607fc0867a8","587413","FMNH","Invertebrate Zoology","113980","Castalia ambigua Lamarck, 1819","","H. Granados, F. Medem","FM-113980","Colombia","Colombia","","","","","","","","2",""
"36437d3e-4922-44f3-bf0a-f3144c230dc2","587417","FMNH","Invertebrate Zoology","46089","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46089","Argentina","Argentina","","","","","","","","4",""
"636191d3-5e74-468d-ab15-4fde5116cbf9","587346","FMNH","Invertebrate Zoology","126606","Castalia ambigua Lamarck, 1819","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","23",""
"bbf5b4f6-885b-42fe-8775-03b06f44afcc","587345","FMNH","Invertebrate Zoology","67901","Castalia ambigua Lamarck, 1819","","C. Kalinowski","CK-67899","Perú Loreto","Perú","Loreto","","","","","","","2",""
"c2dd7011-a4a5-4e4f-b2bf-e5488677c0db","587414","FMNH","Invertebrate Zoology","46090","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46090","Argentina","Argentina","","","","","","","","4",""
"63f0becb-d55d-4719-bbab-678705b72b60","588018","FMNH","Invertebrate Zoology","21731","Cucumerunio novaehollandiae (Gray, 1834)","","","AUSTRALIA - Aquatic","Australia","Australia","","","","","","","","1",""
"d32bead5-2304-442a-9e04-261b0d844ee8","588022","FMNH","Invertebrate Zoology","21842","Diplodon besckeanus (Dunker, 1848)","","","FMNH21816","","","","","","","","","","2",""
"d28b0d8f-c0d9-4c57-9504-689e160b8dbc","588021","FMNH","Invertebrate Zoology","53195","Diplodon besckeanus (Dunker, 1848)","","D. E. Beetle","DB-53195","","","","","","","","","","1",""
"4c2f4f5d-18d0-4953-8955-d1a8b8393a77","588041","FMNH","Invertebrate Zoology","86707","Diplodon charruanus (d'Orbigny, 1835)","","E. Duarte","ED-86707","","","","","","","","","","3",""
"b6eb0096-1d40-4128-8b6a-a643f5250474","588045","FMNH","Invertebrate Zoology","216483","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH216483","","","","","","","","","","1",""
"96bcdbb1-d4f4-45fc-89ac-ad1ef1c809e7","588033","FMNH","Invertebrate Zoology","21827","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH21827","","","","","","","","","","3",""
"8f821411-98ed-413e-9947-7868edd4199c","588039","FMNH","Invertebrate Zoology","21830","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH21830","","","","","","","","","","3",""
"fbb98e88-3458-4bb2-b631-9cd1d01a48a3","588032","FMNH","Invertebrate Zoology","44559","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44556","","","","","","","","","","3",""
"492ba340-4c68-42ab-878c-563341543692","588034","FMNH","Invertebrate Zoology","44551","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44551","Argentina","Argentina","","","","","","","","1",""
"e81514ac-c66b-42fc-aed7-bc606cfc1db1","588035","FMNH","Invertebrate Zoology","44550","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44550","","","","","","","","","","4",""
"5d9deb6e-7549-4443-a027-52ab003135ee","588036","FMNH","Invertebrate Zoology","44556","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44556","","","","","","","","","","7",""
"5c7d469c-d441-46df-9321-640de2f7d7e4","588037","FMNH","Invertebrate Zoology","104807","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-104807","","","","","","","","","","10",""
"00700624-42fa-4c32-a184-99261e32d0b7","588038","FMNH","Invertebrate Zoology","104806","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-104806","","","","","","","","","","5",""
"335b0bad-9bed-4a0c-8a7f-242bfa595bd2","588040","FMNH","Invertebrate Zoology","120424","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH120424","","","","","","","","","","1",""
"678ae5b4-70cb-46df-ab63-beeebcafd243","588042","FMNH","Invertebrate Zoology","115980","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH115980","","","","","","","","","","1",""
"12eb9192-1532-4f55-b608-ed0fa2d9993c","588044","FMNH","Invertebrate Zoology","120432","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH120424","","","","","","","","","","1",""
"e483eb40-4067-470b-8b96-a991f8237d08","588043","FMNH","Invertebrate Zoology","191130","Diplodon charruanus (d'Orbigny, 1835)","","L. Barattini","LB-191130","","","","","","","","-33.742","-55.7574","1",""
"f8c7ea26-5c0f-4049-96f5-33e4fdbafb55","587393","FMNH","Invertebrate Zoology","30426","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30426","Brazil Pará","Brazil","Pará","","","","","","","1",""
"41f87f1b-31c6-4cd0-9476-849a57da5369","587388","FMNH","Invertebrate Zoology","216437","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH216437","","","","","","","","","","1",""
"f3ddd707-0c86-44aa-9762-70aa43b27167","587387","FMNH","Invertebrate Zoology","30457","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","3",""
"60731011-acfb-4832-9b67-ccd23d336678","587394","FMNH","Invertebrate Zoology","30427","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30427","Brazil Pará","Brazil","Pará","","","","","","","1",""
"61c6dcef-d5d8-4597-b1ca-efea80a4a6c9","587395","FMNH","Invertebrate Zoology","30428","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ebdd7e6f-11e0-4212-ad37-5d56318f609f","587396","FMNH","Invertebrate Zoology","30429","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30429","Brazil Pará","Brazil","Pará","","","","","","","1",""
"12c9c271-0377-42b9-96f9-581370e6c21c","587397","FMNH","Invertebrate Zoology","30430","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0af450d8-5701-47d9-a8ba-7ebf6ef2a662","587390","FMNH","Invertebrate Zoology","2590","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH2590","","","","","","","","","","1",""
"212816c0-f9a2-4e24-a7d3-ea55f348e9d6","587367","FMNH","Invertebrate Zoology","21815","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH21815","","","","","","","","","","2",""
"4f60ebb0-0259-4916-962b-130fca0ec025","587391","FMNH","Invertebrate Zoology","29161","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29161","Brazil Pará","Brazil","Pará","","","","","","","1",""
"39a528be-1876-4ab0-bec3-a9715cfd56d4","587398","FMNH","Invertebrate Zoology","30431","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1afbd509-9a84-4e0e-9ccc-79353f44f0e0","587376","FMNH","Invertebrate Zoology","30458","Paxyodon alatus","","H. Sioli","HS-30458","Brazil Pará","Brazil","Pará","","","","","","","3",""
"e260e576-8141-4cf1-a616-f93e3b5b8e72","587400","FMNH","Invertebrate Zoology","126608","Paxyodon syrmatophorus (Gmelin, 1791)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","11",""
"7415944f-43c6-401a-85ae-4ed371bf2f98","587389","FMNH","Invertebrate Zoology","19417","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH19417","","","","","","","","","","12",""
"f7600183-8f91-4c58-8dc0-d277aea5ebe4","587392","FMNH","Invertebrate Zoology","29162","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29162","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dbac278d-174d-483a-9af1-7df56d5bc65f","587399","FMNH","Invertebrate Zoology","142704","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH142704","","","","","","","","","","2",""
"6629cb43-2e10-45ca-891c-b706996081a4","587384","FMNH","Invertebrate Zoology","47102","Prisodon obliquus Schumacher, 1817","","J. Ortiz de la Fuente","JO-47102","Peru","Peru","","","","","","","","1",""
"18fc4763-9357-47a3-9912-61be68e24eb6","587835","FMNH","Invertebrate Zoology","112112","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-112109","","","","","","","","","","1",""
"d737341d-99f6-422c-b7f6-f45f93914f48","587836","FMNH","Invertebrate Zoology","216480","Prisodon obliquus Schumacher, 1817","","J. Ortiz de la Puente","JO-216480","Peru","Peru","","","","","","","","1",""
"38db811b-836f-4767-b580-698db0183879","587838","FMNH","Invertebrate Zoology","107598","Prisodon alatus (Sowerby, 1869)","","","BRAZIL","","","","","","","","","","1",""
"3c83bfcd-7022-491c-91b4-e909556c8167","587386","FMNH","Invertebrate Zoology","126612","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-126612","","","","","","","","-10.8333","50.6667","10",""
"3324d8c7-dd76-4747-b8d5-2d72bb329442","587837","FMNH","Invertebrate Zoology","67462","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-67462","","","","","","","","-11.5","-50.25","1",""
"41100866-0b9d-45d7-a166-9a9a5db1f262","587385","FMNH","Invertebrate Zoology","67899","Prisodon obliquus Schumacher, 1817","","C. Kalinowski","CK-67899","Perú Loreto","Perú","Loreto","","","","","","","1",""
"dbac1d07-ed15-4cb8-8415-3c9bd14251cd","587401","FMNH","Invertebrate Zoology","191463","Triplodon corrugatus (Lamarck, 1819)","","J. D. Haseman","JH-191463","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2dae2bbd-0de6-4773-a094-9217e28da672","587845","FMNH","Invertebrate Zoology","52381","Brazzaea anceyi Bourguignat, 1886","","","FMNH52381","","","","","","","","","","1",""
"cef62260-e062-44dc-b0b5-6a5e4c8a8c11","587306","FMNH","Invertebrate Zoology","114661","Coelatura mossambicensis (E. von Martens, 1860)","","F. Haas","FMNH114661","","","","","","","","","","9",""
"2d51b553-4505-4e4a-9c16-343d85c2bd62","588051","FMNH","Invertebrate Zoology","150713","Scabies crispata (Gould, 1843)","","C. C. Sanborn","CS-150713","","","","","","","","","","1",""
"8b9a4f84-ea49-4d1e-b2ea-f970381d262f","588052","FMNH","Invertebrate Zoology","70919","Scabies crispata (Gould, 1843)","","","CAMBODIA","","","","","","","","","","2",""
"3bdd5cc4-44c9-4f2a-98e3-77c301e7b64e","588053","FMNH","Invertebrate Zoology","162662","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162662","Thailand","Thailand","","","","","","","","5",""
"3ec25385-066f-4330-bcc4-f167427c82b1","588054","FMNH","Invertebrate Zoology","162643","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162643","Thailand","Thailand","","","","","","","","9",""
"988a930f-639b-40e7-9c2d-2ce4ce534419","587316","FMNH","Invertebrate Zoology","68295","Lamellidens marginalis (Lamarck, 1819)","","C. Rosselló","CR-68295","India","India","","","","","","","","2",""
"fe6c28d6-bc1d-488a-8378-3319c045ce8f","588106","FMNH","Invertebrate Zoology","21782","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","CAMBODIA","","","","","","","","","","1",""
"142130a9-d3a9-4da7-8f2f-8b2d4af20955","587325","FMNH","Invertebrate Zoology","70927","Radiatula crispisulcata (Benson, 1862)","","","FMNH70927","","","","","","","","","","1",""
"f24ca47f-817b-4761-905e-114370594f8d","587321","FMNH","Invertebrate Zoology","216452","Potomida littoralis semirugata (Lamarck, 1819)","","","FMNH216452","","","","","","","","","","1",""
"c9dbe980-b74f-4ad8-b1c9-35a3d92dca2f","588104","FMNH","Invertebrate Zoology","142757","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","CAMBODIA","","","","","","","","","","2",""
"6665001b-2839-4963-9dc5-8173a5dc0b7d","589348","FMNH","Invertebrate Zoology","9373","Pegias fabula (I. Lea, 1838)","","S. W. Stanage","SS-9304","","","","","","","","","","2",""
"3c392a5e-6ca6-44ae-b53d-c7938a843a0c","589349","FMNH","Invertebrate Zoology","6513","Pegias fabula (I. Lea, 1838)","","","FMNH6513","","","","","","","","","","1",""
"33a20750-4485-4eac-9697-9666390e0399","589350","FMNH","Invertebrate Zoology","22969","Pegias fabula (I. Lea, 1838)","","","FMNH22969","","","","","","","","","","1",""
"8a6f19c6-78a8-49e4-8e40-2654641543c8","587327","FMNH","Invertebrate Zoology","29082","Pseudanodonta elongata (Holandre, 1836)","","","FMNH29082","England [United Kingdom] Middlesex","England [United Kingdom]","Middlesex","","","","","","","6",""
"60be7078-3b66-4191-9ec7-8aa0b28488de","589165","FMNH","Invertebrate Zoology","142761","Simpsonaias ambigua (Say, 1825)","","","FMNH142761","","","","","","","","","","5",""
"bfe9037d-feeb-4eab-bd88-9525ae428e20","589166","FMNH","Invertebrate Zoology","175440","Simpsonaias ambigua (Say, 1825)","","J. M. Sears","JS-175440","","","","","","","","","","1",""
"af4b36c2-bc2f-4bc9-b47b-c77078f1a62f","588998","FMNH","Invertebrate Zoology","179860","Simpsonaias ambigua (Say, 1825)","","","FMNH179860","United States of America","United States of America","","","","","","","","1",""
"57c595f0-e79a-4e7a-b467-bfc0288cf78a","588635","FMNH","Invertebrate Zoology","9529","Simpsonaias ambigua (Say, 1825)","","","ILLINOIS","","","","","","","","39.8043","-88.871","10",""
"46186be1-b918-4126-9ddd-09ea079918de","588638","FMNH","Invertebrate Zoology","68299","Simpsonaias ambigua (Say, 1825)","","C.A. Hart","CH-68299","United States of America Iowa Scott","United States of America","Iowa","","","","","","","3",""
"44e3d617-912c-44d0-8505-0af69b72b8d1","588818","FMNH","Invertebrate Zoology","224063","Simpsonaias ambigua (Say, 1825)","","","FMNH224063","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"262b5ef9-72a5-4315-ac5c-7fd11d6f8f42","588636","FMNH","Invertebrate Zoology","14269","Simpsonaias ambigua (Say, 1825)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","24",""
"8824d743-143a-49c2-8cf0-94c365d66fb7","588997","FMNH","Invertebrate Zoology","115377","Simpsonaias ambigua (Say, 1825)","","J. P. E. Morrison","JM-115377","","","","","","","","39.8856","-87.2063","3",""
"78c788fb-535a-4f9a-9061-52a6980f215b","350226","FMNH","Invertebrate Zoology","313406","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH9505","","","","","","","","","","1",""
"95184956-8436-473e-89cf-ffc4ca49c953","328295","FMNH","Invertebrate Zoology","313721","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH89638","United States of America Indiana","United States of America","Indiana","","","","","","","4",""
"fc1dcefa-9f46-4969-9c82-7befa2b67fdc","588253","FMNH","Invertebrate Zoology","11597","Anodontoides ferussacianus (I. Lea, 1834)","","J. T. Quinn, B. Patterson","JQ-11597","","","","","","","","41.6226","-87.6463","1",""
"e0f264ee-6b05-47ba-baf9-a8c50e9581c5","335724","FMNH","Invertebrate Zoology","311810","Anodontoides ferussacianus (I. Lea, 1834)","","T. Jensen","TJ-3007","","","","","","","","42.0017","-87.7766","1",""
"383d5887-6f95-4bb4-81df-4d84b08bb8ce","350233","FMNH","Invertebrate Zoology","313407","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","5",""
"cb381f89-63f1-4c9c-bdf0-db26f6facece","588458","FMNH","Invertebrate Zoology","153963","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-153963","","","","","","","","42.2984","-88.8068","1",""
"528c31e9-1e97-40a0-8abd-5790af32cb39","588969","FMNH","Invertebrate Zoology","17447","Anodontoides ferussacianus (I. Lea, 1834)","","F. Haas","FH-17445","United States of America Illinois DuPage","United States of America","Illinois","","","","","41.7647","-88.1484","7",""
"2a381920-6e31-4f2a-91c7-8b0f32a80876","588889","FMNH","Invertebrate Zoology","150759","Anodontoides ferussacianus (I. Lea, 1834)","","S. W. Stanage","SS-9305","","","","","","","","39.8325","-86.182","1",""
"5e824eec-6328-43c5-8747-354d0920aedb","352385","FMNH","Invertebrate Zoology","313723","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH89683","","","","","","","","40.4871","-86.3947","4",""
"60cf84b6-8b34-4790-8788-6b6a83ad118c","588871","FMNH","Invertebrate Zoology","23259","Pyganodon grandis (Say, 1829)","","S. W. Stanage","SS-23259","","","","","","","","39.1653","-85.5132","2",""
"0961e8f5-fbf2-46f5-afac-938baa102073","328293","FMNH","Invertebrate Zoology","313722","Pyganodon grandis (Say, 1829)","","","FMNH89683","","","","","","","","40.4871","-86.3947","3",""
"b75f0c99-924b-43a9-b00f-6ae8a1363160","587599","FMNH","Invertebrate Zoology","68169","Arcidens confragosus (Say, 1829)","","C. A. Hart, J. Zetek","CH-68169","","","","","","","","40.2965","-90.063","4",""
"145812b8-d1ea-4fb8-a7b5-1af9808b2db1","587590","FMNH","Invertebrate Zoology","11253","Arcidens confragosus (Say, 1829)","","Freeland, Williams","F/W-11253","","","","","","","","39.4631","-90.6193","1",""
"5fcc9545-8338-408c-bd18-c78777dbe13f","587594","FMNH","Invertebrate Zoology","21522","Arcidens confragosus (Say, 1829)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","5",""
"d639a752-0963-497b-857e-3044a2156636","588892","FMNH","Invertebrate Zoology","67965","Arcidens confragosus (Say, 1829)","","J. Zetek","JZ-67932","","","","","","","","38.4172","-87.7269","2",""
"4669f8d6-7863-46fc-8988-b62d52db47b2","587589","FMNH","Invertebrate Zoology","9471","Arcidens confragosus (Say, 1829)","","S. W. Stanage","SS-9420","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","1",""
"8394d11a-fb9f-4f46-a274-0a25cbaba642","587596","FMNH","Invertebrate Zoology","50555","Arcidens confragosus (Say, 1829)","","W.S. Strode","WS-50555","United States of America Illinois","United States of America","Illinois","","","","","40.476","-89.8833","1",""
"a01a0fe7-0078-4a9c-baf8-f5a1b3a2f531","587606","FMNH","Invertebrate Zoology","157006","Arcidens confragosus (Say, 1829)","","W.C. Starrett","WS-157006","","","","","","","","39.0067","-90.5657","10",""
"47b5d3b3-2137-4fe0-80b8-1b1f2e4b9928","587605","FMNH","Invertebrate Zoology","157003","Arcidens confragosus (Say, 1829)","","W.C. Starrett","WS-157003","","","","","","","","40.1531","-90.2061","4",""
"eddd4f5a-95ea-413e-95e8-21723ec2de66","587604","FMNH","Invertebrate Zoology","156988","Arcidens confragosus (Say, 1829)","","W.C. Starrett","WS-156988","","","","","","","","39.6115","-90.6052","4",""
"ca71c7a5-87d9-483a-a9a4-b85c656c3036","587602","FMNH","Invertebrate Zoology","156985","Arcidens confragosus (Say, 1829)","","W.C. Starrett","WS-156985","United States of America Illinois Cass","United States of America","Illinois","","","","","39.999","-90.474","2",""
"8128dee9-250f-4cbd-ad38-e45d9f153180","587591","FMNH","Invertebrate Zoology","13938","Arcidens confragosus (Say, 1829)","","","FMNH13938","","","","","","","","40.2965","-90.063","5",""
"0c712157-2851-4c37-b674-f87f470cd73a","587587","FMNH","Invertebrate Zoology","9243","Arcidens confragosus (Say, 1829)","","W.S. Strode","WS-9243","","","","","","","","40.3895","-90.0054","2",""
"8a0f19e9-7764-4dbc-b148-a506a7d832a0","587603","FMNH","Invertebrate Zoology","156986","Arcidens confragosus (Say, 1829)","","W.C. Starrett","WS-156986","","","","","","","","39.701","-90.656","2",""
"5cef333d-458c-4a54-acd4-79bdd5a34e54","587595","FMNH","Invertebrate Zoology","21646","Arcidens confragosus (Say, 1829)","","","FMNH21646","","","","","","","","40.0665","-90.427","3",""
"7acdb8a2-9b82-4750-8bcf-040281b07ec6","587601","FMNH","Invertebrate Zoology","120012","Arcidens confragosus (Say, 1829)","","","FMNH120012","","","","","","","","40.0665","-90.427","1",""
"b7b30171-0ec0-452f-81fe-40bbd59ccadc","587593","FMNH","Invertebrate Zoology","16326","Arcidens confragosus (Say, 1829)","","","FMNH16326","","","","","","","","38.5628","-88.1485","1",""
"5692d21e-9ce2-4c15-9421-390ca1cbb487","587592","FMNH","Invertebrate Zoology","14223","Arcidens confragosus (Say, 1829)","","","FMNH9369","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","7",""
"cd29b1b6-6d4c-4efd-af8f-6d4aea54e1b7","587597","FMNH","Invertebrate Zoology","54800","Arcidens confragosus (Say, 1829)","","F. R. Fechtner","FF-54800","","","","","","","","39.7029","-88.3859","1",""
"46b5c883-2b23-451d-921a-15418545234d","587600","FMNH","Invertebrate Zoology","115307","Arcidens confragosus (Say, 1829)","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","1",""
"b1345a3b-0475-4adb-b585-4ff9628c1048","587598","FMNH","Invertebrate Zoology","54801","Arcidens confragosus (Say, 1829)","","F. R. Fechtner","FF-54805","","","","","","","","38.6103","-89.36","1",""
"2e95d1ab-c310-43e1-a1ec-7f963154012c","587588","FMNH","Invertebrate Zoology","9369","Arcidens confragosus (Say, 1829)","","","FMNH9369","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","1",""
"defe147d-dded-42e5-ae47-e7c248c4df59","588058","FMNH","Invertebrate Zoology","21537","Simpsonella purpurea (Valenciennes, 1821)","","","FMNH21536","","","","","","","","","","2",""
"879352b9-9510-4ba8-aa18-eeffdd3099d4","588056","FMNH","Invertebrate Zoology","21536","Simpsonella tenuis I. Lea","","","FMNH21536","","","","","","","","","","2",""
"4ae6c94f-abda-4326-ae49-4ce46dc24eb4","588057","FMNH","Invertebrate Zoology","21535","Simpsonella purpurea (Valenciennes, 1821)","","","PHILIPPINES - Aquatic","Philippines","Philippines","","","","","","","","2",""
"60ca3744-0d0a-41fc-8bbd-85ae36cc8e9f","588523","FMNH","Invertebrate Zoology","115716","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-115716","","","","","","","","42.3046","-88.9507","4",""
"e4b3e884-9d73-442f-a35d-afc4b816a2fe","587584","FMNH","Invertebrate Zoology","156101","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-156101","","","","","","","","42.4811","-89.0261","7",""
"5115530d-808c-4310-8af8-ef4818e5af93","588934","FMNH","Invertebrate Zoology","156099","Pyganodon grandis (Say, 1829)","","D. Wiley","DW-156099","","","","","","","","42.4811","-89.0261","10",""
"37bdf232-7e6b-4896-aa9b-1c846eee8124","588464","FMNH","Invertebrate Zoology","9252","Pyganodon grandis (Say, 1829)","","","FMNH9250","","","","","","","","40.3862","-90.0056","3",""
"7d555a53-416d-48f7-8933-d97798974022","587823","FMNH","Invertebrate Zoology","59333","Pyganodon grandis (Say, 1829)","","","FMNH59333","","","","","","","","38.2795","-88.929","1",""
"207729fb-838d-48e8-a6c6-66f8538834bf","588879","FMNH","Invertebrate Zoology","115717","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-115717","","","","","","","","42.3173","-88.8814","1",""
"a7450b18-7e89-49d9-907a-9f509c87e632","588453","FMNH","Invertebrate Zoology","115718","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-115718","","","","","","","","42.3396","-88.8328","3",""
"ffb3a1f2-b86c-4268-8b36-dad7d94552e2","588632","FMNH","Invertebrate Zoology","168680","Pyganodon grandis (Say, 1829)","","W. C. Starrett","WS-168680","","","","","","","","40.4046","-89.976","4",""
"8c651f1e-c263-41ce-9408-2099de9f9014","588475","FMNH","Invertebrate Zoology","68406","Pyganodon grandis (Say, 1829)","","","FMNH68406","","","","","","","","41.828","-87.8832","2",""
"b746b12e-6c03-45de-9f8e-a009bb99ba83","588213","FMNH","Invertebrate Zoology","115728","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-67904","","","","","","","","42.2907","-88.91","1",""
"6996e541-ab30-448a-9c5f-a1a218a5a805","587670","FMNH","Invertebrate Zoology","153926","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-153926","","","","","","","","42.3376","-88.7953","1",""
"91d828c4-2478-40f8-93c3-e626b65b7404","588454","FMNH","Invertebrate Zoology","115719","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","SD-115719","","","","","","","","42.3276","-88.8516","3",""
"5cc4ada6-65db-47e3-a2a6-25816045ee85","346565","FMNH","Invertebrate Zoology","313067","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-153975","","","","","","","","42.3567","-88.8308","1",""
"ae417663-105e-4e75-8d17-a01f56426338","588370","FMNH","Invertebrate Zoology","123524","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-123524","","","","","","","","42.3562","-88.8025","1",""
