"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d071787-20b9-4f0b-943f-2e983dce826a","408798","FMNH","Invertebrate Zoology","12899","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2","No"
"32fa5179-e9cc-40ff-8a4a-4d4834591c2c","408945","FMNH","Invertebrate Zoology","12986","Zoromunna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","8",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","1",""
"4b670201-228c-4b93-bb10-ed5886619d05","407861","FMNH","Invertebrate Zoology","11328","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"4efa53b5-0f8e-4a98-90e9-52241d2b692b","407852","FMNH","Invertebrate Zoology","11469","Halice hesmonectes Martin et al., 1993","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","99",""
"175d0e05-ee12-4c64-8489-76bcc7b51a5d","407706","FMNH","Invertebrate Zoology","11396","Gammaridea","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"3158f9ea-cbbe-4835-be08-35236aab9d9e","407756","FMNH","Invertebrate Zoology","11364","Amphipoda","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"f283a434-b870-4e70-a5a4-b6ec9c2341ce","407517","FMNH","Invertebrate Zoology","11450","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","2",""
"5304afcc-0a59-4696-8ec4-e621095048f2","407877","FMNH","Invertebrate Zoology","11341","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","95% EtOH","","","12.7117","-103.907","1",""
"f47ac289-14cb-45df-8708-9c48d1d53d1a","407903","FMNH","Invertebrate Zoology","11355","Brachyura","","J. R. Voight","VOIALV3940.93","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"60b4acf1-fcfe-45ca-90f9-b8015d7c1117","407875","FMNH","Invertebrate Zoology","11340","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.9","","","","ROV","95% EtOH; 10% Formalin > 70% EtOH","","","12.7117","-103.907","2",""
"31fe6d90-d101-4bca-abb3-7fd308a825f5","407712","FMNH","Invertebrate Zoology","11401","Alvinocaris sp.","","J. R. Voight","VOIJALV3936.2.3","","","","suction sampler","95% EtOH","","","10.7736","-103.657","1",""
"02aafa68-5983-4f6b-9ec8-fb323ba19c03","407466","FMNH","Invertebrate Zoology","11436","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"864825e8-d130-4016-8251-a82d1078597e","407713","FMNH","Invertebrate Zoology","11402","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b2f8d3df-1971-465a-b28c-e5c3d3292b52","407874","FMNH","Invertebrate Zoology","11339","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b8dd526e-5441-4d5b-aa2c-c10b3c4f2d51","407895","FMNH","Invertebrate Zoology","11351","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","95% EtOH","","","12.7117","-103.907","1",""
"4224c237-2622-417d-8bf7-2b579835d9a3","407479","FMNH","Invertebrate Zoology","11184","Cirripedia","","J. R. Voight","VOIJALV3925.4","","","","ROV","95% EtOH","","","8.6186","-104.203","4",""
"66ad33be-369a-484e-b267-0ec2e6c96634","407760","FMNH","Invertebrate Zoology","11367","Nematocarcinus sp.","","J. R. Voight","VOIJALV3935.4","","","","ROV","95% EtOH","","","10.7461","-103.651","1",""
"f4df4563-8708-4922-b06f-f0b9de4b6266","564437","FMNH","Invertebrate Zoology","11521","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","100",""
"1ef5fcd7-8369-4e94-a028-4529cd5e09c8","599371","FMNH","Invertebrate Zoology","14394","Copepoda","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","200",""
"9739ee9f-a861-414d-8bb4-7f804ebd3cf6","55081","FMNH","Invertebrate Zoology","4978","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","21",""
"063ec896-1a7d-4def-ac43-be05232e6fb1","335750","FMNH","Invertebrate Zoology","4980","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"51b00afc-9ce0-4723-8c52-15235a676a12","402443","FMNH","Invertebrate Zoology","5134","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"f7a2c074-0039-4681-965d-33923f7db10a","402486","FMNH","Invertebrate Zoology","5142","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"007dface-002e-4b44-8bd4-7173554ce6c2","402488","FMNH","Invertebrate Zoology","5146","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","25",""
"272abb5e-a631-429f-9be3-78a00075e052","402526","FMNH","Invertebrate Zoology","5173","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"adc21842-c528-4cbc-80ae-d601a5288df5","402534","FMNH","Invertebrate Zoology","11678","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"f0c60d7f-0f49-4669-8adc-58daf2b0d64a","402538","FMNH","Invertebrate Zoology","11751","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","25",""
"c613f2c2-146e-4272-acdb-8fbc98b5a20b","564439","FMNH","Invertebrate Zoology","11523","Euphausiidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","99",""
"64cf7a40-dcb4-4630-b524-90bf127684ef","702985","FMNH","Invertebrate Zoology","13503","Euphausiidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","100",""
"8ccdeceb-d4cf-4828-af96-3642862c28a7","703028","FMNH","Invertebrate Zoology","13523","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","12",""
"0f8b2bfb-ab4c-40e1-a379-2a83ddd57f29","703029","FMNH","Invertebrate Zoology","13524","Caprellidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","4",""
"421a44dd-cd84-48e0-8cf8-754acaacb5da","703031","FMNH","Invertebrate Zoology","13525","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","5",""
"895e2cb5-62ad-496f-8495-26ea45734518","564438","FMNH","Invertebrate Zoology","11522","Copepoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","17",""
"9d8b009f-67c3-4a7e-a5db-73b79a9d5c41","702988","FMNH","Invertebrate Zoology","13505","Copepoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"8ada2d75-d6d3-4279-91c7-dcb850cb5bef","564448","FMNH","Invertebrate Zoology","11542","Euphausiidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","99",""
"82763a67-8841-4432-bb54-18665581768c","702432","FMNH","Invertebrate Zoology","13480","Calanidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","100",""
"100d73a5-6575-4e0f-94c1-a36c003bf040","702441","FMNH","Invertebrate Zoology","13484","Amphipoda A","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","4",""
"853bee8b-7edb-4a5c-8f64-57ef8beec100","702442","FMNH","Invertebrate Zoology","13485","Pariambidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","4",""
"48ee7126-e97a-4841-9f8d-85f899193567","702414","FMNH","Invertebrate Zoology","5197","Copepoda","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","100",""
"4e65f9a7-68ec-4e9a-bea5-37937e7b7359","407927","FMNH","Invertebrate Zoology","11152","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","14",""
"e0a96da9-2ff9-425b-8631-a63d1c5e95a2","407714","FMNH","Invertebrate Zoology","11403","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.1","","","","ROV","95% EtOH","","","9.8495","-104.294","1",""
"04ea11ae-527d-4d21-b4c7-2b93bb1455d9","404996","FMNH","Invertebrate Zoology","7573","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","","FMNHnm7573","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.5383","49.4372","1","Yes"
"25dd76c6-3ce1-456f-86ce-20b6fabd40fd","405013","FMNH","Invertebrate Zoology","7583","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12297","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"1da379ee-a856-4ec8-ba4d-a34b8981e9d7","405014","FMNH","Invertebrate Zoology","7584","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12310","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"f6ff0ae9-e1a4-4368-8427-172b15620138","1810421","FMNH","Invertebrate Zoology","5712","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-5712","","","","","unknown > 70% EtOH","","","","","1","Yes"
"d87611b3-105b-4ef1-af74-90cee4847e56","708058","FMNH","Invertebrate Zoology","5745","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-03)","","","","","unknown > 70% EtOH","","","-25.0369","46.6731","1","Yes"
"4377eee3-974e-447d-a20d-d5e2afc9d928","704926","FMNH","Invertebrate Zoology","5805","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-03)","","","","","unknown > 70% EtOH","","","-12.5272","49.1725","2","Yes"
"f2045e83-b4d6-4c34-be25-a52784a2084b","705114","FMNH","Invertebrate Zoology","5804","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-02)","","","","","unknown > 70% EtOH","","","-12.5242","49.1725","2","Yes"
"08c4b107-6e87-401a-8a9d-53d932662eb9","403236","FMNH","Invertebrate Zoology","5472","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","GOOS-97-7","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"a57d428f-3264-4e3a-aab9-7b695465395b","402776","FMNH","Invertebrate Zoology","5813","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5813","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","8",""
"18890548-c67a-494a-8b39-b0ca0e584402","402777","FMNH","Invertebrate Zoology","5814","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5814","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","9",""
"17540f0d-6b95-4456-9ae4-e880dc6fa15e","407320","FMNH","Invertebrate Zoology","11020","Astacoides sp.","","L. E. Olson","FMNHnm11020","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-23.51","47.0517","7",""
"fa8501ed-4454-47bd-955a-c1aabd1eca03","407322","FMNH","Invertebrate Zoology","11021","Astacoides sp.","","S. M. Goodman","FMNH11021","Madagascar Toliara","Madagascar","Toliara","","unknown > 70% EtOH","","","-24.57","46.7317","1",""
"98cd62ef-3ad7-4dd1-b239-1ac24dfe8b20","407424","FMNH","Invertebrate Zoology","11023","Astacoides sp.","","S. M. Goodman","SMG-03-13845","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","5",""
"7154e143-0370-461d-a54b-0c2ca0e0d15a","407426","FMNH","Invertebrate Zoology","11024","Astacoides sp.","","S. M. Goodman","SMG-03-13848","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","1",""
"5e8d584b-7aae-47bf-8711-d6a7424337a1","407428","FMNH","Invertebrate Zoology","11025","Astacoides sp.","","S. M. Goodman","SMG-03-13865","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","17",""
"068e7dc6-d887-4708-8023-b185f258b6cb","407430","FMNH","Invertebrate Zoology","11026","Astacoides sp.","","S. M. Goodman","SMG-03-13962","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"e97fd0d5-bcdd-4bd6-9b07-a19fda78f303","407340","FMNH","Invertebrate Zoology","11022","Astacoides sp.","","Réné","SMG-03-13973","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","70% EtOH","","","-23.51","47.0517","1",""
"018704f5-cb70-48d8-991c-676f7c130791","407408","FMNH","Invertebrate Zoology","11027","Astacoides sp.","","S. M. Goodman","SMG-03-13999","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","2",""
"981ee57f-b012-406a-83e2-06d8805aeba8","405020","FMNH","Invertebrate Zoology","7589","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12170","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","11",""
"37f322c5-8ae4-4f9c-9740-a92abceb9097","405016","FMNH","Invertebrate Zoology","7586","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12256","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"4b56b337-bfda-4525-ac87-5bac6e6d19ef","405029","FMNH","Invertebrate Zoology","7598","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12257","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","2","Yes"
"1a7b013d-494c-4aaa-85fd-887e38964572","4429957","FMNH","Insects","FMNHINS 0004 429 957","Rhopalomerus dennanensis","","","","New Zealand Wellington  Wellington","New Zealand","Wellington","","","","","","","1",""
"c95e938d-97c2-405e-95e0-90a483078e76","409318","FMNH","Invertebrate Zoology","12746","Munnidae","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","8",""
"c2af101a-1862-47ba-adf0-fa447fd560a0","408979","FMNH","Invertebrate Zoology","13102","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"8c85abd1-92f9-4da3-a239-47086b589925","409283","FMNH","Invertebrate Zoology","12729","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"93239d29-f4ae-47a4-a775-4c92f1bbc0d1","408657","FMNH","Invertebrate Zoology","12865","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","42",""
"79cf93b6-eb45-4709-b550-f204c86cd974","408786","FMNH","Invertebrate Zoology","12887","Munnidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"56405230-a1d5-42cc-a82b-680b021a71ec","409025","FMNH","Invertebrate Zoology","12965","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","33",""
"4df1e78c-fb85-42a0-b0a2-0138592ce849","409282","FMNH","Invertebrate Zoology","12728","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","1",""
"2e5e8119-7df9-469f-a058-336b4cc7a652","409233","FMNH","Invertebrate Zoology","13187","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","19",""
"06506776-5d96-48db-bf95-f1e924ef7c6a","409034","FMNH","Invertebrate Zoology","13055","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","15",""
"c7c40bec-560d-4eca-bc5d-09db9757d14a","409280","FMNH","Invertebrate Zoology","12726","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","3",""
"660933b3-ba3d-4077-80a8-af87abeec302","4229007","FMNH","Insects","FMNHINS 0004 229 007","Prespelea morsei Caterino & Vásquez-Vélez, 2017","","","","","United States of America","North Carolina","sift","","","","35.3707","83.1108","1",""
"460db9e2-d16f-4ca9-b374-5425a5ef1b78","4229008","FMNH","Insects","FMNHINS 0004 229 008","Prespelea enigma Caterino & Vásquez-Vélez, 2017","","S. Myers","","","United States of America","North Carolina","sift","","","","35.0785","83.2923","1",""
"258f0942-1850-41a3-a3e5-0ac7920ebeb2","4229009","FMNH","Insects","FMNHINS 0004 229 009","Prespelea parki Caterino & Vásquez-Vélez, 2017","","S. Myers, M. S. Caterino","","","United States of America","North Carolina","sift","","","","35.345","83.967","1",""
"6a0b4b7f-5d66-468d-8620-430a47d2e6c2","4229149","FMNH","Insects","FMNHINS 0004 229 149","Prespelea basalis Caterino & Vásquez-Vélez, 2017","","C. Carlton, N. Lowe","","United States of America North Carolina Haywood","United States of America","North Carolina","Berlese","","","","","","1",""
"259969f8-0408-4c3b-ade8-55d03dbac042","711654","FMNH","Insects","FMNHINS 0000 056 216","Tylobolus deses Cook, 1904","","M. Hedin, et al.","","","","","","","","","37.8166","-122.051","1",""
"352e4779-b542-4f32-87f8-4f31df9d79fb","4489058","FMNH","Insects","FMNHINS 0000 041 188","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer, et al.","BS-178041","Australia Western Australia","Australia","Western Australia","","","","","-34.3499","118.217","2","Yes"
"cb73ce2a-bc05-4fb3-ac2f-9cbb6ff78ba1","4489040","FMNH","Insects","FMNHINS 0000 041 166","Necrophila (Necrophila) americana Linnaeus, 1758","","A. F. Newton, M. K. Thayer","FMHD#2002-1","United States of America Illinois Pope","United States of America","Illinois","carrion trap","","","","37.3883","-88.6683","2","Yes"
"b7a2c68e-26ff-4e50-9444-129c27172fd6","4489038","FMNH","Insects","FMNHINS 0000 041 165","Necrophila (Necrophila) americana Linnaeus, 1758","","A. F. Newton, M. K. Thayer","FMHD#2002-1","United States of America Illinois Pope","United States of America","Illinois","carrion trap","","","","37.3883","-88.6683","2","Yes"
"c76eba17-7770-438c-b690-0f0c46e9a46a","4489049","FMNH","Insects","FMNHINS 0000 041 184","Oxelytrum discicolle Brullé, 1836","","","","","United States of America","Wisconsin","","","","","45.975","-89.87","2","Yes"
"215d4fba-e53d-47be-8569-4e72b20a8066","4489043","FMNH","Insects","FMNHINS 0000 041 179","Oiceoptoma inaequale Fabricius, 1781","","A. F. Newton, M. K. Thayer","FMHD#2002-1","United States of America Illinois Pope","United States of America","Illinois","carrion trap","","","","37.3883","-88.6683","2","Yes"
"17e86a8e-dc14-4215-a66f-50575327e61c","4489042","FMNH","Insects","FMNHINS 0000 041 178","Oiceoptoma inaequale Fabricius, 1781","","A. F. Newton, M. K. Thayer","FMHD#2002-1","United States of America Illinois Pope","United States of America","Illinois","carrion trap","","","","37.3883","-88.6683","2","Yes"
"baca23f3-2a8a-4287-a388-51db5ac4a303","711735","FMNH","Insects","FMNHINS 0000 056 239","Anadenobolus arboreus gundlachi (Karsch, 1881)","","K. Swift","","","","","","","","","32.777","-89.1174","1",""
"e10f7f5c-a97b-4fe5-b0f2-bd145d535c1d","711736","FMNH","Insects","FMNHINS 0000 056 240","Anadenobolus arboreus gundlachi (Karsch, 1881)","","K. Swift","","","","","","","","","32.777","-89.1174","1",""
"21faf485-b091-49eb-8746-de2ca62bcb59","711739","FMNH","Insects","FMNHINS 0000 056 241","Anadenobolus arboreus gundlachi (Karsch, 1881)","","K. Swift","","","","","","","","","32.777","-89.1174","1",""
"92f67698-f8e0-4193-a5de-a2787881ad94","711752","FMNH","Insects","FMNHINS 0000 056 244","Anadenobolus arboreus gundlachi (Karsch, 1881)","","K. Swift","","","","","","","","","32.777","-89.1174","1",""
"94678729-1017-4f3a-a4eb-15f0c10cc3fa","4489055","FMNH","Insects","FMNHINS 0000 041 186","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-17","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.17","-72.4517","2","Yes"
"44a466fb-0101-40db-806f-fd61f2bfb96c","4489057","FMNH","Insects","FMNHINS 0000 041 187","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-17","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.17","-72.4517","2","Yes"
"6a2bb489-d1bf-4cc2-8eb5-e38393f8a742","2122749","FMNH","Insects","FMNHINS 0000 062 852","Solenopsis geminata (Fabricius, 1804)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","30",""
"87039531-6366-4c90-8fd8-de81d079ff65","2122748","FMNH","Insects","FMNHINS 0000 062 851","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","25",""
"f8a2f8cd-3e70-49b0-8570-7650a57180fc","2122752","FMNH","Insects","FMNHINS 0000 062 854","Solenopsis richteri","","R. E. Gregg","","","","","","","","","28.062","-97.8741","75","Yes"
"995840af-ab5a-4986-95d1-7ac3f7b637a5","2122751","FMNH","Insects","FMNHINS 0000 062 853","Solenopsis xyloni McCook, 1880","","R. E. Gregg","","","México","Chihuahua","","","","","27.5","-107.833","400",""
"4d2fa030-adff-46b0-ae28-b8fb30318992","2122754","FMNH","Insects","FMNHINS 0000 062 855","Solenopsis xyloni McCook, 1880","","R. E. Gregg","","","","","","","","","22.5107","-100.28","25",""
"9db92e42-724c-4a7d-8260-e2be193d6013","4108287","FMNH","Insects","FMNHINS 0000 068 308","Stamnoderus Sharp, 1886","","A. F. Newton, M. K. Thayer","FMHD#2006-168","United States of America Florida Lake","United States of America","Florida","Berlese","","","","29.0798","-81.5748","1","Yes"
"bffcd060-711b-45ec-a0df-f50e984243cf","4489044","FMNH","Insects","FMNHINS 0000 041 181","Oiceoptoma noveboracense Forster, 1771","","A. F. Newton, M. K. Thayer","FMHD#2002-1","United States of America Illinois Pope","United States of America","Illinois","carrion trap","","","","37.3883","-88.6683","4","Yes"
"ce34785a-f00b-4556-aaaf-e1b2cc46e1d7","4580278","FMNH","Insects","FMNHINS 0000 067 834","Ptiliidae Erichson, 1845","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","470","Yes"
"6bb13fa8-9fe9-40fd-96e5-31e2993d8119","4580285","FMNH","Insects","FMNHINS 0000 025 066","Limulodes paradoxus Matthew, 1867","","J. P. Gruber","","","","","","","","","43.0044","-89.9286","12","Yes"
"835ab69c-aab6-4c81-9de4-7a1bbfb0e52e","4580284","FMNH","Insects","FMNHINS 0000 067 982","Motschulskium sinuatocolle Matthews, 1872","","A. F. Newton, M. K. Thayer","FMHD#2006-135","United States of America California Del Norte","United States of America","California","Berlese","","","","41.6039","-124.101","300","Yes"
"52c7acd5-8611-473a-bdee-84de161a6755","4580283","FMNH","Insects","FMNHINS 0000 067 952","Motschulskium sinuatocolle Matthews, 1872","","A. F. Newton, M. K. Thayer","FMHD#2006-135","United States of America California Del Norte","United States of America","California","Berlese","","","","41.6039","-124.101","166","Yes"
"95037057-9e23-4690-ab49-c4366976642d","4580282","FMNH","Insects","FMNHINS 0000 067 960","Motschulskium sinuatocolle Matthews, 1872","","A. F. Newton, M. K. Thayer","FMHD#2006-135","United States of America California Del Norte","United States of America","California","Berlese","","","","41.6039","-124.101","100","Yes"
"12206381-f449-442c-96a1-2cafe9fd2668","4580281","FMNH","Insects","FMNHINS 0000 067 968","Motschulskium sinuatocolle Matthews, 1872","","A. F. Newton, M. K. Thayer","FMHD#2006-135","United States of America California Del Norte","United States of America","California","Berlese","","","","41.6039","-124.101","100","Yes"
"aec9a8e7-ac11-42e8-b2d4-84724a7cdf83","4580279","FMNH","Insects","FMNHINS 0000 068 453","Ptenidium Erichson, 1845","","M. K. Thayer, A. F. Newton","FMHD#2006-140","United States of America Oregon Curry","United States of America","Oregon","Berlese","","","","42.6892","-124.433","46","Yes"
"b9d7a6ff-c032-44dc-a219-cf84f0fd049d","4580254","FMNH","Insects","FMNHINS 0000 067 114","Ptiliidae Erichson, 1845","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","409","Yes"
"9989cde8-5391-439a-a123-4df3a26dbe77","4583522","FMNH","Insects","FMNHINS 0000 068 205","Neotyphlini Coiffait, 1963","","M. K. Thayer, A. F. Newton","FMHD#2006-112","United States of America California San Luis Obispo","United States of America","California","Berlese","","","","35.3064","-120.815","8","Yes"
"caba8d53-dd8c-413c-bad1-7b9ab738ae80","4108292","FMNH","Insects","FMNHINS 0000 068 598","Monocrypta Casey, 1905","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","6","Yes"
"b859425b-6b68-4e82-a0d2-2d0cb482668c","4108268","FMNH","Insects","FMNHINS 0000 067 619","Haplonazeris Coiffait & Sáiz, 1968","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","8","Yes"
"d9251de2-4f37-4acd-ab1f-4689bdffa2ca","4108302","FMNH","Insects","FMNHINS 0000 068 216","Lobrathium Mulsant & Rey, 1878","","A. E. Marvaldi, G. E. Flores","","","Argentina","Mendoza","light trap","","","","-32.72","-68.58","2","Yes"
"f46c46f3-7915-47c7-8d9a-efb8231fdce4","4584180","FMNH","Insects","FMNHINS 0000 067 634","Holisus Erichson, 1839","","V. V. Grebennikov","","","","","","","","","","","1","Yes"
