"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb2f188e-02f9-4cd3-a2fd-e1b35d0837fc","1754813","FMNH","Birds - Eggs","12433","Vireo bellii bellii","","W. Mitchell","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","44.9444","-93.0933","",""
"90d22c5c-a5aa-463c-b774-e68f9fb387f3","1745717","FMNH","Birds - Eggs","4871","Rynchops niger niger","","W. W. Worthington","","United States of America Florida Nassau Co","United States of America","Florida","","","","","30.5516","-81.7392","",""
"5801b54d-4707-4177-b54d-2064b2f94667","1745117","FMNH","Birds - Eggs","1336","Picoides villosus audubonii","","L. T. Whitfield","","United States of America Florida Leon Co","United States of America","Florida","","","","","30.48","-84.3457","",""
"590f1ab3-ad88-4540-b704-b93cefe02f6a","1745733","FMNH","Birds - Eggs","4887","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"5729c863-e768-4a2d-8819-1189cfd3b88c","1745730","FMNH","Birds - Eggs","4884","Diomedea nigripes","","native","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"b7d9c043-fc37-451a-a048-047076ff5dd6","1756363","FMNH","Birds - Eggs","13976","Junco hyemalis hyemalis","","P. B. Peabody","","United States of America Minnesota St Louis Co","United States of America","Minnesota","","","","","47.4271","-92.9377","",""
"e6f82ec1-2e81-4ff4-bad4-824aa432d3f5","1753770","FMNH","Birds - Eggs","11397","Parus hudsonicus hudsonicus","","P. B. Peabody","","United States of America Minnesota St Louis Co","United States of America","Minnesota","","","","","47.4271","-92.9377","",""
"2cd97191-b01f-46a5-9ea1-78d7eb88929b","1751218","FMNH","Birds - Eggs","7977","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","","No"
"637fad7c-d02d-42ae-8493-3a5ccb13daab","1748190","FMNH","Birds - Eggs","4961","Oceanodroma furcata","","J. W. Mailliard","","United States of America Alaska St Lazaria Id","United States of America","Alaska","","","","","56.9832","-135.717","","No"
"4344df21-b0ed-4356-b23a-8bc2e48c8964","1746771","FMNH","Birds - Eggs","2885","Cacatua sanguinea sanguinea","","Chicago Zoological Society","","United States of America","United States of America","","","","","","","","",""
"f34c1b34-6b21-472c-82df-e9b01f5b748d","759272","FMNH","Birds","41635","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1b72619b-2416-4ad1-a29f-f7886a76831b","1763179","FMNH","Birds - Eggs","20799","Agapornis roseicollis","","K. B. Mathes","","South Africa Natal","South Africa","Natal","","","","","","","",""
"049ccdeb-8b00-4fd0-a86c-76b523899e82","1542253","FMNH","Birds","288970","Ficedula strophiata strophiata","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"63bc4995-cf16-42f0-b048-120949979277","1542309","FMNH","Birds","289026","Arachnothera magna magna","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","","E. F. Monckton","","Argentina","Argentina","","","","","","","","",""
"a94b3d95-308a-4a76-820e-d5fcc792501d","1746748","FMNH","Birds - Eggs","2862","Eudyptula minor","","Chicago Zoological Society","","United States of America","United States of America","","","","","","","","","No"
"47fc0ddb-67bc-4b66-9aca-7bd10e7b7740","898691","FMNH","Birds","107028","Ilicura militaris","","W. C. A. Bokermann","","Brazil Sao Paulo","Brazil","Sao Paulo","","","alc","Female","","","","No"
"1a212638-2624-426f-8105-84562754d902","1542029","FMNH","Birds","288746","Chloropsis hardwickei hardwickei","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"87f209a5-19e7-4d15-bc37-4abb69475c82","747679","FMNH","Birds","30023","Quiscalus niger caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"741d74bf-88f7-493d-98c0-92d802fe2e2f","1758729","FMNH","Birds - Eggs","16343","Micrathene whitneyi whitneyi","","G. F. Breninger","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","","","",""
"42271459-65f8-4cf9-87ef-151e945d1c29","1495277","FMNH","Birds","241936","Niltava rubeculoides rubeculoides","","W. N. Koelz","","India Meghalaya Khasi Hills","India","Meghalaya","","","skin(r)","Male","","","",""
"6dc40612-1def-4684-8be5-3f21b3bf9ffa","759281","FMNH","Birds","41644","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8071fc27-7292-4728-abb1-d304ea48f210","1750486","FMNH","Birds - Eggs","7245","Speotyto cunicularia hypugaea","","G. W. R. Smithwick","","United States of America Florida Polk Co","United States of America","Florida","","","","","28.0025","-81.6187","",""
"971b39cf-042d-4857-88a8-54dbe3026a8d","796757","FMNH","Birds","78965","Pellorneum albiventre pusillum","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","","No"
"59ce38b0-14ce-49ab-8f00-a126148488e0","1753878","FMNH","Birds - Eggs","11505","Cinclus mexicanus unicolor","","","","","","","","","","","","","",""
"874d0dee-4828-461c-89ed-28f2db9d3436","1746794","FMNH","Birds - Eggs","2908","Pinguinus impennis","","","","","","","","","","","","","",""
"89851157-98b6-41d1-9d90-4c59e53860bc","1746090","FMNH","Birds - Eggs","2203","Casuarius casuarius","","","","","","","","","","","","","",""
"5cb9dff6-4932-460d-8e03-1e6378b9b0b9","1763173","FMNH","Birds - Eggs","20793","Geotrygon montana","","W. S. Baily","","","","","","","","","","","",""
"d91f2c36-5d67-4446-922a-1a261495f71f","1763851","FMNH","Birds - Eggs","21472","Ceryle torquata torquata","","","","","","","","","","","","","",""
"b426d3a8-0ae3-47ef-b410-40213b04b14a","1748880","FMNH","Birds - Eggs","5619","Porzana carolina","","","","","","","","","","","","","","No"
"3e1687db-7377-4a22-963b-493e1478759a","1591744","FMNH","Birds","338437","Recurvirostra americana","","S. A. Rohwer","","United States of America Kansas Barton Co","United States of America","Kansas","","","skel","Male","38.4695","-98.6544","",""
"650c34b2-f5c4-445f-af1e-10f567533fd0","1752229","FMNH","Birds - Eggs","9863","Dolichonyx oryzivorus","","","","","","","","","","","","","",""
"b3f31bc6-5ffb-4d2b-8dca-bd433ad6c730","1745531","FMNH","Birds - Eggs","1750","Podiceps auritus","","J. F. Ferry","","Canada Saskatchewan","Canada","Saskatchewan","","","","","53.2","-105.75","","No"
"387bfd1d-c710-4769-ba31-881ac5fd9274","1754665","FMNH","Birds - Eggs","12286","Motacilla alba alba","","","","","","","","","","","","","",""
"fb033d78-c310-40a6-8eab-00e845fff662","1754721","FMNH","Birds - Eggs","12341","Phainopepla nitens lepida","","","","","","","","","","","","","",""
"f5b29672-dc6d-4b0b-96f0-54ff512a622d","1763603","FMNH","Birds - Eggs","21223","Oceanites oceanicus oceanicus","","","","","","","","","","","","","","No"
"36e1d0ed-e54c-4fd4-a112-b1242ba7753c","1746082","FMNH","Birds - Eggs","2195","Struthio camelus","","","","","","","","","","","","","",""
"268bd847-ddb2-4836-bffd-c28d89edcf64","898134","FMNH","Birds","106470","Gymnorhina tibicen","","K. Plath","","","","","","","alc","Male","27.2085","-81.3603","","No"
"31e2b4d8-871e-4976-8669-07c15de300e5","898114","FMNH","Birds","106450","Chalcopsitta atra","","K. Plath","","","","","","","alc","","27.2085","-81.3603","",""
"0f2ae24f-dc17-428b-91f0-095cd93d1504","898580","FMNH","Birds","106917","Parus caeruleus raddei","","D. Lay","","Iran Mazandaran","Iran","Mazandaran","","","alc","","","","","No"
"42c1f2bb-bfbd-4dcb-80c8-57d668e8e967","1748882","FMNH","Birds - Eggs","5621","Coturnicops noveboracensis","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","","No"
"5dc5fcb2-4409-4dc6-9ecb-4bc02d2556d8","1546491","FMNH","Birds","293209","Cyanerpes caeruleus chocoanus","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","3.08333","-77.5333","",""
"6760d0bb-dd22-41f5-95bc-9bd8bb57d0ae","1763217","FMNH","Birds - Eggs","20837","Serinus citrinella citrinella","","","","Spain","Spain","","","","","","","","",""
"f2035fb1-8f31-4fb8-b614-f09158c1fadd","1763222","FMNH","Birds - Eggs","20842","Terpsiphone paradisi saturatior","","W. Schluter","","India Sikkim","India","Sikkim","","","","","","","",""
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"83d9ecbd-d995-4a00-9472-7659e7135d81","1454297","FMNH","Birds","200950","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"391d2817-3f53-4bec-8b3b-51327a6e5e39","898127","FMNH","Birds","106463","Psephotus haematonotus haematonotus","","K. Plath","","","","","","","alc","","27.2085","-81.3603","","No"
"9dc661d8-e271-47bc-a18a-1aaeda94dd18","1749266","FMNH","Birds - Eggs","6003","Centrocercus urophasianus","","W. B. Moody","","United States of America Wyoming Carbon Co","United States of America","Wyoming","","","","","","","",""
"0a7618ad-a121-4437-b6bb-059f5f1cff7c","1747696","FMNH","Birds - Eggs","4360","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","","","",""
"92e2d339-15eb-41a5-be18-8a9a6f124935","1755196","FMNH","Birds - Eggs","12812","Dendroica striata","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","","","",""
"d7ad5bec-b444-4523-b08b-6d6c4a801592","1750881","FMNH","Birds - Eggs","7640","Phalaenoptilus nuttallii nuttallii","","","","United States of America Iowa Pottawattamie Co","United States of America","Iowa","","","","","","","",""
"db7affd3-5e49-4b88-af09-67986a385f3a","1498837","FMNH","Birds","245496","Emberiza striolata striolata","Type","W. N. Koelz","","Iran","Iran","","","","skin(r)","Male","","","",""
"dc1581a5-8e3a-42ee-af50-6090de000b60","786144","FMNH","Birds","68433","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"4bc41a9f-8496-427a-b688-43bdd94fccba","1744555","FMNH","Birds - Eggs","701","Passerina cyanea","","W. J. Wirt","","United States of America New York Orleans Co","United States of America","New York","","","","","","","",""
"218c9400-9ded-47d8-8915-1b47e58c10ca","1550384","FMNH","Birds","297112","Cettia robustipes brunnescens","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Male","","","",""
"4fd1afc7-a938-43f9-aaed-539e0a860a14","1756917","FMNH","Birds - Eggs","14530","Spiza americana","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"8b7ebb44-98ef-4de8-ae88-952ab332f4ce","1746752","FMNH","Birds - Eggs","2866","Anhima cornuta","","K. von Sneidern","","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","","","","","",""
"37ca75a8-18d4-4da0-bc17-3c278e0a1b52","1746484","FMNH","Birds - Eggs","2598","Wilsonia pusilla pusilla","","J. W. Banks","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"2b15c566-763f-4773-b9de-b6e006f79448","1517746","FMNH","Birds","264413","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"04acbf33-96f6-4ee5-8a63-999815c82a90","1759356","FMNH","Birds - Eggs","16970","Dendroica tigrina","","B. A. Abbott","","United States of America Maine Aroostook","United States of America","Maine","","","","","","","",""
"fc50c682-027b-4ce6-b3bd-9d46f07509f2","1748371","FMNH","Birds - Eggs","5142","Anas platyrhynchos platyrhynchos","","J. W. Preston","","United States of America Minnesota Jackson Co","United States of America","Minnesota","","","","","43.795","-95.3203","","No"
"dbbdba91-5cc3-4719-b06d-d939bc59a288","1517772","FMNH","Birds","264439","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c8fa76e3-0ee2-4a6f-8ab2-b25e232431ab","1763838","FMNH","Birds - Eggs","21459","Anthropoides virgo","","","","USSR","USSR","","","","","","","","","No"
"2e453d52-3202-4f9c-a06b-f0da4262ce5e","1748871","FMNH","Birds - Eggs","5610","Rallus limicola limicola","","A. M. Ingersoll","","United States of America California Yolo Co","United States of America","California","","","","","","","","No"
"cb136f20-a027-45f1-b8ed-bdaffd3af321","898588","FMNH","Birds","106925","Lanius excubitor","","D. Lay","","Iran Baluchestan","Iran","Baluchestan","","","alc","","","","","No"
"8b192398-25ca-42be-8d3b-7cea2b1ff219","1748514","FMNH","Birds - Eggs","5285","Cygnus buccinator","","farmer","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","","","",""
"897a6c6a-4a95-43ec-b90f-accb0865c9c8","1751796","FMNH","Birds - Eggs","9433","Alauda arvensis arvensis","","E. Main","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ddce85f8-19fb-46a7-8821-daa10fdca6c0","1750343","FMNH","Birds - Eggs","7103","Aegolius funereus richardsoni","","M. D. Smith","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"c284fa9b-0bea-469a-9295-ff17bd7a59a3","1755135","FMNH","Birds - Eggs","12752","Dendroica pensylvanica","","J. W. Preston","","United States of America Minnesota Becker Co","United States of America","Minnesota","","","","","","","",""
"421468fb-c137-4ca0-a377-f57611079336","1763878","FMNH","Birds - Eggs","21499","Ectopistes migratorius","","E. A. McIlhenny","","United States of America Missouri McDonald Co","United States of America","Missouri","","","","","","","",""
"83670e1c-b05f-44bd-983a-4b2f3ed2837f","1751262","FMNH","Birds - Eggs","8021","Charadrius vociferus vociferus","","W. E. Webb","","United States of America New York Niagara Co","United States of America","New York","","","","","","","",""
"8da87253-ddd0-43b0-9695-1f071d994f6e","753049","FMNH","Birds","35378","Chlorospingus zeledoni","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"cb1f0e8d-3b4c-40d7-bc4f-8accdd1bfeef","1757050","FMNH","Birds - Eggs","14663","Carduelis carduelis britannica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"251a9fe7-8177-4f60-bcf9-204df658b777","1745383","FMNH","Birds - Eggs","1603","Aegithalos caudatus","","J. Sherwood","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"0ccbd923-e43e-4dfe-87af-777ee32f28b4","1746325","FMNH","Birds - Eggs","2439","Sylvia atricapilla atricapilla","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f8eadc85-0202-4b68-a7f5-0e9347ad2edc","1758277","FMNH","Birds - Eggs","15891","Dendragapus canadensis canace","","W. Bishop","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"99e57d0c-7ae5-4430-8daa-234291dc82c2","1745244","FMNH","Birds - Eggs","1464","Hirundo rustica","","W. Lane","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"91b11c28-52f9-4473-b06c-1f31a80e6568","1753095","FMNH","Birds - Eggs","10725","Passer montanus montanus","","S. W. Lawson","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ea70d486-03a4-4dac-b9b0-30fa53d2299c","1748685","FMNH","Birds - Eggs","5425","Ardea cinerea cinerea","","","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"3d1ba7e0-0f63-4215-8b55-51f6fff7a11e","1753372","FMNH","Birds - Eggs","11002","Chondestes grammacus grammacus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"1c540995-3cb4-46b9-ac44-808babcf0770","1749254","FMNH","Birds - Eggs","5991","Tympanuchus cupido americanus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"2987a837-4eb9-45d6-8d9f-502935ccdaf5","1746283","FMNH","Birds - Eggs","2397","Certhia familiaris familiaris","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"37f2a6f9-be52-49ef-84be-cfe915e3eee9","1746329","FMNH","Birds - Eggs","2443","Tetrao urogallus urogallus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a3ac1d02-6fcc-4751-b915-81fb24046c76","1745347","FMNH","Birds - Eggs","1567","Troglodytes aedon","","C. W. Peugh","","United States of America Indiana Washington Co","United States of America","Indiana","","","","","","","",""
"d0a2d33b-ae05-40a4-b813-3c1e3861426c","1745400","FMNH","Birds - Eggs","1620","Muscicapa griseola","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"134a6906-8a52-43a8-a098-1e796de77d93","1746302","FMNH","Birds - Eggs","2416","Larus argentatus argentatus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"32f3d29e-a97a-4755-bbea-20d5a5e34d78","1748391","FMNH","Birds - Eggs","5162","Anas crecca","","A. Laird","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"da2ee525-5232-464a-934f-c96f4b723321","1457707","FMNH","Birds","204361","Linurgus olivaceus elgonensis","Type","No Person (Birds)","","Kenya Eastern","Kenya","Eastern","","","skin(r)","Male","","","",""
"81f2d96c-7c4c-4f03-afe8-6252ce4c7836","1752747","FMNH","Birds - Eggs","10378","Icterus galbula galbula","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"5edd6805-c6d5-4fab-b2d2-2ca20900779f","1762422","FMNH","Birds - Eggs","20041","Columba livia livia","","","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"b02826a5-2386-4bd8-ab14-758e21e558a8","1748397","FMNH","Birds - Eggs","5168","Anas discors","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","",""
"969084f4-688d-4201-b683-10fe042c6c03","1756288","FMNH","Birds - Eggs","13901","Passerina caerulea interfusa","","C. S. Sharp","","United States of America California Riverside Co","United States of America","California","","","","","","","",""
"a2465cd3-fd24-4902-8f50-b9641f237a3f","1746290","FMNH","Birds - Eggs","2404","Apus apus apus","","","","Great Britain [United Kingdom] Scotland Dumfrier","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"aa9eefb8-3135-4fad-8a3f-2115ca014979","1744401","FMNH","Birds - Eggs","1216","Tetrao tetrix tetrix","","L. Brown","","Great Britain [United Kingdom] Scotland Dumpries-shire","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"4965c3f4-983f-4073-b0e3-62d32efffdc7","1761103","FMNH","Birds - Eggs","18718","Gallinago gallinago gallinago","","J. R. G","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"34deebdf-0242-4d16-b184-083a84f9cee8","751173","FMNH","Birds","33502","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"0873ab9c-c1f6-4fcc-900d-a1a5b0acfda5","1757395","FMNH","Birds - Eggs","15009","Daption capense","","Scottish National Antarctic Expedition","","United Kingdom [Great Britain] Scotland South Orkneys","United Kingdom [Great Britain]","Scotland","","","","","","","","No"
"76abde58-e78d-4706-a0ce-5cc0753dc534","1747580","FMNH","Birds - Eggs","4244","Uria aalge aalge","","J. Taylor","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"d1eac406-4dd2-4679-b8e7-8cdc44102ba2","1746336","FMNH","Birds - Eggs","2450","Asio otus otus","","","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"bac2c429-1778-4b18-9bda-45e5a6ab62cc","1451825","FMNH","Birds","198575","Oriolus larvatus rolleti","Type","No Person (Birds)","","Kenya Nairobi","Kenya","Nairobi","","","skin(r)","Female","","","",""
"fa0a7e47-fcdb-4213-8b64-d1cf30545209","1479771","FMNH","Birds","226425","Parula pitiayumi graysoni","","No Person (Birds)","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Female","","","",""
"3d1cc7d9-4bc8-4087-877b-d0b29e2e4eec","1756373","FMNH","Birds - Eggs","13986","Junco hyemalis hyemalis","","W. McMillan","","Canada Ontario","Canada","Ontario","","","","","","","",""
"ad2146fc-7d97-43c9-a47c-dd9706bb962b","1746279","FMNH","Birds - Eggs","2393","Columbina passerina","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","","","","","",""
"abd9e355-65a8-4374-989c-6d83b8cafbf9","1746375","FMNH","Birds - Eggs","2489","Todirostrum cinereum finitimum","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","","","","","",""
"1df04cbd-5195-410c-9486-8791392e34fd","1762216","FMNH","Birds - Eggs","19835","Tadorna ferruginea","","W. Schluter","","USSR","USSR","","","","","","","","",""
"0a21c5e0-61fc-42fb-b789-d463a9b48b46","1749434","FMNH","Birds - Eggs","6171","Cathartes aura septentrionalis","","C. B. Vandercook","","United States of America Illinois Marion Co","United States of America","Illinois","","","","","","","",""
"bbbe3b39-2964-45d0-b8dd-450627420aed","1752196","FMNH","Birds - Eggs","9831","Gymnorhinus cyanocephalus","","M. Westbrook","","United States of America Utah Juab","United States of America","Utah","","","","","","","",""
"2350dcfd-6631-4001-9bd5-f9502bb72316","1815339","FMNH","Birds","472753","Halcyon lindsayi hombroni","","M. V. Duya","","Philippines Mindanao Sultan Kudarat","Philippines","Mindanao","","","alc","","","","","No"
"57f81e3b-e79d-4f1d-8def-b569374656ee","1753462","FMNH","Birds - Eggs","11091","Zonotrichia albicollis","","F. B. Spaulding","","United States of America New Hampshire Coos Co","United States of America","New Hampshire","","","","","","","",""
"4d223891-4d96-4ed1-a5a3-65a28f629ad8","745063","FMNH","Birds","27412","Spindalis zena zena","Type","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"00691636-91b9-4fa8-a7e5-cb948988ebd4","1754206","FMNH","Birds - Eggs","11830","Mimus polyglottos polyglottos","","G. K. Green","","United States of America Texas Travis Co","United States of America","Texas","","","","","","","",""
"ab2a8ed7-d24d-46df-ab9b-18f2cec575c2","1746875","FMNH","Birds - Eggs","2989","Anas discors","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","",""
"8df2b80a-16e4-4c1a-850e-113755c69784","974383","FMNH","Birds","167975","Ammodramus caudacutus nelsoni","","L. B. Bishop","","United States of America California Monterey Co","United States of America","California","","","skin(r)","Female","","","",""
"e356d4af-1093-4ef1-a497-d2c228f66ae0","1470716","FMNH","Birds","217368","Tinamus osgoodi hershkovitzi","Type","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","1.61667","-75.9833","",""
"30ba43d9-aecf-428d-8b46-7859796d15b7","1761406","FMNH","Birds - Eggs","19022","Prinia gracilis palestinae","","W. Schluter","","Israel","Israel","","","","","","","","",""
"17b6b2e2-5c02-414d-b2cd-90471a1839bc","1763002","FMNH","Birds - Eggs","20622","Petronia petronia puteicola","","","","Israel","Israel","","","","","","","","",""
"8d26ce9c-915a-4acf-8c27-44b4635c683f","1751026","FMNH","Birds - Eggs","7785","Chaetura pelagica","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"a17fb84a-2538-45ad-91cf-dbf5476c9d75","1752686","FMNH","Birds - Eggs","10318","Sturnella neglecta","","C. Webster","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"eb861002-b223-449c-8880-2cafee2537c2","1756120","FMNH","Birds - Eggs","13733","Piranga olivacea","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"2912a738-4312-4e14-9538-45d736056cbe","1762638","FMNH","Birds - Eggs","20257","Ammodramus maritimus maritimus","","L. W. Brownell","","United States of America New York Rockland Co","United States of America","New York","","","","","","","",""
"c5349853-c969-4a58-8fc6-1b654c2e4b5f","1753843","FMNH","Birds - Eggs","11470","Sitta pusilla pusilla","","F. D. Foxhall","","United States of America North Carolina Edgecombe Co","United States of America","North Carolina","","","","","","","",""
"06e9d94c-cfeb-4a29-be77-93c699e6c64b","1542374","FMNH","Birds","289091","Xiphorhynchus picus saturatior","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","","","","No"
"6ca74e33-bab4-487f-934e-defecbd5d001","1551113","FMNH","Birds","297851","Sicalis flaveola flaveola","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Female","","","",""
"338c4f67-6c3c-4273-a0d6-3f295d5c7ff0","1551115","FMNH","Birds","297853","Sicalis flaveola flaveola","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","","","",""
"134e67aa-c958-4bdc-8892-29fec426c2d0","1457206","FMNH","Birds","203860","Pytilia melba soudanensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"cbce5b8f-59f3-46bc-964f-f28707456256","1750593","FMNH","Birds - Eggs","7352","Picoides pubescens pubescens","","I. S. Cairns","","United States of America North Carolina Buncombe Co","United States of America","North Carolina","","","","","35.697","-82.5607","",""
"76d64188-9120-4360-84cb-b670150cfbdc","1753665","FMNH","Birds - Eggs","11292","Auriparus flaviceps flaviceps","","H. P. Attwater","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"91ae0d2f-c42f-44ed-b415-7566b80945e0","1763541","FMNH","Birds - Eggs","21161","Platalea ajaja","","","","United States of America Texas","United States of America","Texas","","","","","29.031","-103.101","",""
"1ef6f54e-3331-4019-810d-bd8be1661289","1457729","FMNH","Birds","204383","Serinus citrinelloides brittoni","Type","No Person (Birds)","","Kenya Rift Valley","Kenya","Rift Valley","","","skin(r)","Female","","","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"e41c95a8-2276-4e46-9cea-7507bd7841fb","1750312","FMNH","Birds - Eggs","7072","Asio flammeus flammeus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"f6eef630-9df8-496c-8d53-53ed24c587d7","1749558","FMNH","Birds - Eggs","6294","Accipiter cooperii","","G. Alverson","","United States of America Iowa Madison Co","United States of America","Iowa","","","","","","","",""
"c3c88732-53d6-4c68-86ea-f1723a2f824e","1745077","FMNH","Birds - Eggs","1296","Buteo swainsoni","","C. G. Sargeant","","United States of America Minnesota Blue Earth Co","United States of America","Minnesota","","","","","","","",""
"c67d8c36-ef45-48bf-bba3-44cdbc99daf9","1755088","FMNH","Birds - Eggs","12706","Dendroica cerulea","","P. W. Smith","","United States of America Missouri Jackson Co","United States of America","Missouri","","","","","","","",""
"6cdd972e-6082-4892-911f-46ed0b0ac729","1748561","FMNH","Birds - Eggs","5332","Mycteria americana","","W. A. S","","United States of America Florida Monroe Co","United States of America","Florida","","","","","25.1926","-81.1116","",""
