"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33ea6131-a98f-4b26-832c-43ccaeace103","4548511","FMNH","Fishes","148461","Pomacentrus burroughi","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"037bdc54-abdc-458c-89a5-9b29ce773bde","4548504","FMNH","Fishes","148454","Pomacentrus alexanderae","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","37",""
"d1dac2f5-7af8-4f5d-9b3f-636c6110a461","4514740","FMNH","Fishes","146766","Dascyllus trimaculatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","32",""
"31a45863-9f1c-4697-97c0-99c386ae0505","4585638","FMNH","Fishes","149218","Gymnothorax monochrous","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"bff8a995-1867-4b64-a7d9-1a65c8bf764e","4576358","FMNH","Fishes","148642","Myripristis hexagona","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","2",""
"d0606dda-b961-4736-8711-ca70b0aa7303","4580718","FMNH","Fishes","148965","Labroides pectoralis","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"f1f73454-c2f3-4a93-bb81-b63ac6bfc600","4576535","FMNH","Fishes","148707","Sargocentron lepros","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"bdd6013e-4b50-424a-976d-ddd3f5aa0030","4585678","FMNH","Fishes","149231","Moringua ferruginea","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"ad25d77f-203e-41f9-8b29-c210a57c34d5","4576428","FMNH","Fishes","148700","Neoniphon opercularis","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","6",""
"6e21b6d7-04ec-428e-875c-f82420c455cc","4585676","FMNH","Fishes","149229","Phyllophichthus xenodontus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"4c91e41d-6c50-4895-8a21-a7108b548d00","4463060","FMNH","Fishes","146468","Balistapus undulatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"d4ecf1aa-769e-4096-b072-a4f2db75f659","4514727","FMNH","Fishes","146756","Oxycheilinus digramma","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"d4363395-d30e-43de-ad3e-ede98294de7f","4514730","FMNH","Fishes","146759","Wetmorella nigropinnata","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"85663ffd-8f3c-4667-b7e4-a9e65605bffc","4514741","FMNH","Fishes","146767","Pomacentrus chrysurus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","8",""
"de338cd6-5797-4820-84b5-bf56fed103df","4514764","FMNH","Fishes","146778","Chlorurus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"137e9c95-fd95-491e-bc29-19de739dcf93","4514765","FMNH","Fishes","146779","Chlorurus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"0db1a176-5649-4698-9d7e-692f543f1d5f","4514773","FMNH","Fishes","146784","Pomacentrus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","10",""
"78ef7da7-d0a9-41b2-af08-23e637fc6469","4516912","FMNH","Fishes","146899","Uropterygius nagoensis","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","2",""
"7529c1aa-ca94-45c3-a7e0-cf4f4e54f954","4521431","FMNH","Fishes","147127","Cheilodipterus isostigmus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","4",""
"1b6ccfa1-c723-4615-bf31-f996826ed919","4521433","FMNH","Fishes","147128","Cheilodipterus quinquelineatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","4",""
"693873de-2571-481e-b178-d6b114ce1de7","4587083","FMNH","Fishes","149415","Pseudoplesiops typus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"34039c6f-b7ba-44bb-9190-e679f2122f46","4596094","FMNH","Fishes","149602","Synodontidae","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"6fbaae68-3043-46ef-aa4b-c26787cde372","4595670","FMNH","Fishes","149424","Pseudochromidae","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","16",""
"71c85d0d-3f9e-401c-b244-e2abaa1b4bdc","4596986","FMNH","Fishes","149621","Eviota","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"8d89ca31-c1bd-4a27-897f-888eebe39fb2","4596994","FMNH","Fishes","149628","Parioglossus rainfordi","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"04239867-8a36-4e98-814b-9f73ac08e120","4596971","FMNH","Fishes","149615","Amblyeleotris steinitzi","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"d24badaf-49d2-477e-b7b2-57154c74b7af","4597168","FMNH","Fishes","149634","Gobiidae","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","27",""
"e8b4faa3-469c-4943-87b6-3339765c9e5b","4597214","FMNH","Fishes","149702","Gobiodon","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"b5fa51b9-f63f-4ea1-a8b6-709cc408502f","4514720","FMNH","Fishes","146596","Aethaloperca rogaa","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1","No"
"a49061a1-856e-4924-9815-d42e32763602","4514724","FMNH","Fishes","146600","Ctenochaetus striatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","6",""
"2833537d-1c7f-48a9-8ad1-4b621d2b134e","4533540","FMNH","Fishes","147584","Zebrasoma scopas","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","5",""
"ff8d206c-253c-46c4-959a-d13e62a5cec3","4585680","FMNH","Fishes","149233","Moringua javanica","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","3",""
"aacfe5b0-7229-4db5-a4f5-5d6ca22efae9","4580820","FMNH","Fishes","148986","Oxycheilinus orientalis","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"d01bbf80-c2cf-480e-aeb8-2b200f606282","4586764","FMNH","Fishes","149245","Gymnothorax","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"a1462f39-3f0a-460e-b40f-07fa7751f234","4586767","FMNH","Fishes","149345","Uropterygius","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","2",""
"1fae3cf4-658f-4e71-9c13-27ceba7809b7","4586769","FMNH","Fishes","149347","Aseraggodes","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"77786a51-9d80-4d57-af4c-dfcd59adc9b3","4586770","FMNH","Fishes","149348","Sargocentron dorsomaculatum","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8989","131.746","1",""
"643badc6-96f0-4062-975d-8fc9930f671c","4580762","FMNH","Fishes","148980","Pseudocheilinus hexataenia","","Palau fish team","PAL08-27","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9669","131.835","2",""
"36a1cea1-f1c7-45f8-a6b1-2fc033cda007","4581094","FMNH","Fishes","149018","Scarus","","Palau fish team","PAL08-27","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9669","131.835","1",""
"0e6aec95-1468-4996-8e9a-35bf3c0ef251","4531954","FMNH","Fishes","147511","Oxycheilinus digramma","","Palau fish team","PAL08-27","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9669","131.835","1",""
"bdcec61c-b1bc-4e71-a88a-376c7f741026","4580247","FMNH","Fishes","148939","Chromis ternatensis","","Palau fish team","PAL08-27","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9669","131.835","1",""
"a35f609f-77f8-4ced-9301-86f6f98a685c","4597174","FMNH","Fishes","149694","Gobiidae","","Palau fish team","PAL08-27","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9669","131.835","1",""
"90682261-871d-4d3a-9fa6-4efc3666f2df","4586824","FMNH","Fishes","149374","Scorpaenodes parvipinnis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"52d07e47-94d1-4d14-adf9-5d83c148b44a","4521126","FMNH","Fishes","147074","Pseudocheilinus hexataenia","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","8",""
"6e880177-2fbe-4455-a5ac-dba71122c36d","4580266","FMNH","Fishes","148950","Bythitidae","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"6e9c3e11-0d48-4267-9036-0468c9de92c3","4516536","FMNH","Fishes","146878","Acanthurus thompsoni","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"7ac5ed23-59ed-4327-be49-bc79bbb2caa4","4516537","FMNH","Fishes","146879","Ctenochaetus binotatus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"67e35530-789a-4126-9441-37f4fedb2a5f","4577343","FMNH","Fishes","148721","Centropyge vrolikii","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"4b1e47fc-ad8a-49c1-8b48-b797aa9f7d29","4577373","FMNH","Fishes","148743","Heniochus chrysostomus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"80f6c617-ce1e-4656-9324-7a64285271f0","4577376","FMNH","Fishes","148746","Paracentropyge multifasciata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"6b3515af-8adb-489c-b55c-eb6643f14c53","4577381","FMNH","Fishes","148751","Pygoplites diacanthus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"49abcd41-f5ad-4120-94e5-bcfff75b4c37","4577682","FMNH","Fishes","148765","Bodianus mesothorax","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"78633a85-c093-4fee-8073-13ba9a8bbd6a","4580817","FMNH","Fishes","148984","Cirrhitichthys oxycephalus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"ed5ca110-da3e-44c4-8908-8c40fb0e6f65","4580821","FMNH","Fishes","148987","Pseudocheilinus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"c6f6f007-02f1-4a2e-91b6-f0cfde5f1bdd","4585609","FMNH","Fishes","149198","Uropterygius concolor","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"26e9bde5-700a-446e-a07c-02a6be8f32fa","4521121","FMNH","Fishes","147069","Uropterygius fuscoguttatus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"f38da56c-b4e3-43fa-8077-e80a22a2d001","4528468","FMNH","Fishes","147242","Uropterygius kamar","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"3bfdca62-b624-4bdd-8643-9fcf116e2c9a","4576543","FMNH","Fishes","148709","Sargocentron tiere","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"0fb810c2-78d4-4b2e-a4b3-2839f57aabcc","4531968","FMNH","Fishes","147515","Amblyeleotris steinitzi","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"53c1a17f-3d7d-4172-9b21-9a03c4aaa2e0","4533209","FMNH","Fishes","147520","Oxycheilinus digramma","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"ddfd3e24-4f4c-403f-82af-3e8e59ac5909","4533517","FMNH","Fishes","147573","Kaupichthys diodontus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"80dc144b-fdb4-4098-9b63-e397ff8c8868","4548230","FMNH","Fishes","148344","Chromis atripes","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","20",""
"6cbe502e-efdf-4606-8d7c-a64d7ed9efed","4548448","FMNH","Fishes","148423","Chromis lepidolepis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","8",""
"4cd0eeb3-6885-4572-9337-2588e4eb7b71","4548508","FMNH","Fishes","148458","Pomacentrus brachialis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"024a8486-aa25-42e9-9a7b-d5c28b96c46d","4576377","FMNH","Fishes","148647","Myripristis kuntee","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"90a7c659-4aec-464b-b569-909d60abc448","4576432","FMNH","Fishes","148703","Plectrypops lima","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"20ee7e4d-5c84-4534-b90f-19605b23814a","4529955","FMNH","Fishes","147270","Chromis caudalis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","44",""
"57720205-fa66-4e33-add1-a3729c4ba34a","4514721","FMNH","Fishes","146597","Gracila albomarginata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"773b7f1c-6119-4ac9-b210-b94084e1735c","4576391","FMNH","Fishes","148686","Myripristis randalli","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","8",""
"11d77f65-58b0-43c0-8932-0ba2948b8308","4548478","FMNH","Fishes","148443","Chromis xanthochira","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"36e172bd-f661-4e1d-8fee-8e968a1b6062","4463835","FMNH","Fishes","146622","Cephalopholis spiloparaea","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"285fef1b-05f3-4e1d-8e4e-d33075d1b442","4463840","FMNH","Fishes","146625","Cephalopholis leopardus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","5",""
"d3670e17-7bd7-44a7-b8e4-6f493973761b","4463044","FMNH","Fishes","146458","Balistapus undulatus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","4",""
"98ccae2b-d1d3-406c-916b-75a79b468dc0","4516253","FMNH","Fishes","146792","Cephalopholis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"840277e9-76f1-4c7f-bc44-8561f06b7e6c","4516543","FMNH","Fishes","146885","Bodianus dictynna","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"782e5909-a49a-4253-b94f-dd8e0b0ce027","4516548","FMNH","Fishes","146890","Chlorurus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"0c4702d0-66b2-4c12-a2bb-6b199f34e971","4516915","FMNH","Fishes","146902","Cephalopholis miniata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"68db0284-bfd7-4142-92a8-60a778c5efa1","4520636","FMNH","Fishes","147011","Bodianus mesothorax","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"5cee9c92-d99c-4d57-9870-a5737cc32280","4520637","FMNH","Fishes","147012","Cirrhilabrus exquisitus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"94bcba02-bfe2-4e8b-a989-53749ebe7cf2","4528453","FMNH","Fishes","147233","Gymnothorax buroensis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"8065babe-7f91-43f0-b981-166f48e13a87","4528463","FMNH","Fishes","147237","Gymnothorax melatremus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"2b32b942-1d99-4e81-bc27-8adcb6c28f54","4528333","FMNH","Fishes","147133","Lutjanus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"bb8acd21-f0ea-4164-bc1e-5d595238ebf8","4529994","FMNH","Fishes","147281","Pseudocheilinus octotaenia","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"16dd9c87-4341-417b-909f-fe002de92e6a","4587069","FMNH","Fishes","149401","Pseudanthias","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","9",""
"66783299-7f32-4c67-90cc-22c922e44d9e","4587072","FMNH","Fishes","149404","Pseudanthias randalli","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"cca3ea77-eb30-449d-b194-181038be4a5e","4587073","FMNH","Fishes","149405","Pseudanthias smithvanizi","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","4",""
"a2fad51e-66be-42f8-99e2-0aff415838f5","4587074","FMNH","Fishes","149406","Pseudanthias squamipinnis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","7",""
"252ff055-1637-47b3-b3da-0eeedfb32bbf","4596079","FMNH","Fishes","149597","Enneapterygius tutuilae","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"339bba78-c4e6-4806-88e4-318193c16083","4596102","FMNH","Fishes","149609","Pseudanthias","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","2",""
"b05e8194-2544-4ef2-8c88-7887734e858f","4528491","FMNH","Fishes","147261","Pseudogramma polyacantha","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","4",""
"aa4a4aba-2bfb-460d-844b-acc63bdda209","4520615","FMNH","Fishes","147002","Paracirrhites forsteri","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","6",""
"eee91f0f-f40f-4261-9095-0faa0907ca15","4548209","FMNH","Fishes","148334","Chromis amboinensis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","4",""
"f67ed0e1-b9b5-4674-b41d-b6e5a210b3c6","4533208","FMNH","Fishes","147519","Chromis analis","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","3",""
"20ddbc28-898e-43d5-8466-51beacae2efe","4586910","FMNH","Fishes","149395","Paracirrhites","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"e6817593-303a-4a09-a18a-e7a01abda2b1","4586763","FMNH","Fishes","149243","Enchelycore bayeri","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"41d56ab3-a80e-4987-a6ae-8a2ee31ad281","4586787","FMNH","Fishes","149353","Scorpaenidae","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9972","131.123","1",""
"2e4a9d97-5889-4572-bef2-6b6a4e895d40","4581088","FMNH","Fishes","149012","Wetmorella albofasciata","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8631","131.73","1",""
"c7d3be90-33e6-4595-812e-c355d964adb5","4427435","FMNH","Fishes","146063","Balistapus undulatus","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","","","2.8631","131.73","1",""
"71919576-e08b-4f6a-a95c-31ef1435dd17","4520635","FMNH","Fishes","147010","Bodianus dictynna","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8631","131.73","1",""
"a96d73fd-3711-47dd-b750-4c3f5a92b827","4520646","FMNH","Fishes","147021","Pseudocheilinus hexataenia","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8631","131.73","1",""
"39257d4f-46c5-4157-b224-a34c6067c0bf","4580769","FMNH","Fishes","148982","Pseudocheilinus hexataenia","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","2",""
"8fae67c6-c8f7-4b04-98d2-2857cd36c48e","4581077","FMNH","Fishes","149005","Thalassoma hardwicke","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","2",""
"b17f9e20-bd9b-4c0e-9bc3-b792151dd07d","4576359","FMNH","Fishes","148643","Myripristis hexagona","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","2",""
"90e26cfc-935f-48a9-b2f7-1a75edc3542e","4585671","FMNH","Fishes","149225","Myrophis microchir","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","1",""
"262b2ab3-414a-4de7-b0b5-9da184e37ca6","4520854","FMNH","Fishes","147040","Callionymus simplicicornis","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","2",""
"4c14df6e-9e72-4595-9627-e193ed42e39b","4521107","FMNH","Fishes","147058","Pomacentrus amboinensis","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","2",""
"67dc4d94-6c6e-4d46-b704-f98dab2545a3","4596973","FMNH","Fishes","149617","Amblyeleotris steinitzi","","Palau fish team","PAL08-43","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9292","131.774","1",""
"127dcebc-976b-4158-9dec-595a30b8dbbd","2792475","FMNH","Fishes","123409","Bythitidae","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
"90ddf12b-181a-475f-b098-bac224ba0e14","2790154","FMNH","Fishes","123015","Serranidae","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
"8c4d9d6c-6725-4dbd-996a-071c30356974","2188649","FMNH","Fishes","121412","Acanthurus nigricans","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","5",""
"0660ba3a-93f8-41e2-9994-26686fa32902","2327610","FMNH","Fishes","121752","Ctenochaetus binotatus","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","4",""
"c8038612-bea6-4f56-a120-d62e7091606d","2802485","FMNH","Fishes","123479","Chaetodon lunulatus","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
"3f5ddf14-4dde-48e7-ba23-06547298ad12","2807365","FMNH","Fishes","123536","Chaetodon rafflesii","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","2",""
"7697b188-8d7a-42bc-8b26-2031fc4109e3","2764788","FMNH","Fishes","122461","Anarchias leucurus","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
"55bc2cc3-8ab0-4544-8963-9e2a453ff07b","2807558","FMNH","Fishes","123584","Plectranthias nanus","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
"bb538f3c-3e3e-4029-87db-0cc2a99d5a06","2859730","FMNH","Fishes","124270","Blenniidae","","Palau 2006 Team - 2","PAL06-08","Palau Aimeliik","Palau","Aimeliik","rotenone, spear","","alc","","7.5285","134.382","1",""
