"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ec78ffb-4681-405e-ae44-95c06c13630e","3434882","FMNH","Insects","FMNHINS 0003 434 882","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"466d507b-f0e6-46a2-8148-6ff705fd3a4a","3434883","FMNH","Insects","FMNHINS 0003 434 883","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"bf3ba567-136b-41da-91ce-83718e61c16d","3434884","FMNH","Insects","FMNHINS 0003 434 884","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"aa6e44a0-b6ad-421b-aa8c-7b6321dd49db","3434936","FMNH","Insects","FMNHINS 0003 434 936","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"466c09ec-0c2b-4e74-9195-f1907fccd943","3434890","FMNH","Insects","FMNHINS 0003 434 890","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","2",""
"f676ce14-cff5-4666-bf5c-98ebe2537bac","3434891","FMNH","Insects","FMNHINS 0003 434 891","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f979b7b6-8c54-4ebd-8c62-26a3cdc968be","3434892","FMNH","Insects","FMNHINS 0003 434 892","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2c95e977-76ab-494f-9f10-4f11e2e58113","3434893","FMNH","Insects","FMNHINS 0003 434 893","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"415c58af-d0c4-4b80-8aba-2b62873b6895","3434894","FMNH","Insects","FMNHINS 0003 434 894","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6503f8d5-e4e9-4244-87c9-1db74517c382","3434895","FMNH","Insects","FMNHINS 0003 434 895","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"03fad749-347d-4483-9bc9-dcbcf906e066","3434896","FMNH","Insects","FMNHINS 0003 434 896","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b61c6045-8a85-4dbe-954b-245d6684a896","3434897","FMNH","Insects","FMNHINS 0003 434 897","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ee85be8c-6d1d-420f-8beb-f480110e6741","3434898","FMNH","Insects","FMNHINS 0003 434 898","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ce8213c1-088e-47af-96df-6c34dc232451","3434899","FMNH","Insects","FMNHINS 0003 434 899","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8a467398-69a8-4505-a745-e9106f40dd88","3434900","FMNH","Insects","FMNHINS 0003 434 900","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7289fde6-8ad0-4f5a-aa8e-5414f0b4bc1c","3434901","FMNH","Insects","FMNHINS 0003 434 901","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c9d7b957-cb55-4078-bbe0-0092c58c3a17","3434902","FMNH","Insects","FMNHINS 0003 434 902","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"cf8e018e-d274-4a05-8909-17cf1b71988e","3434903","FMNH","Insects","FMNHINS 0003 434 903","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"912fa3fb-ed26-4aaa-8eb8-9b08c63e3eb9","3434904","FMNH","Insects","FMNHINS 0003 434 904","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e2b99cc5-7aa2-4cc9-9b00-81bb9baf88e4","3434905","FMNH","Insects","FMNHINS 0003 434 905","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"5211db78-c626-4a33-897a-eda052fc906c","3434906","FMNH","Insects","FMNHINS 0003 434 906","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"774f59d6-ed69-4296-947b-25da76a1f89e","3434907","FMNH","Insects","FMNHINS 0003 434 907","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4b06a55f-2109-4c65-9e65-97c4b400d9e7","3434908","FMNH","Insects","FMNHINS 0003 434 908","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2c0fe30e-b354-46b5-bf7a-c3aaa43882d8","3434909","FMNH","Insects","FMNHINS 0003 434 909","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c646c3bf-6147-4a98-a5db-84f1f2fef7d5","3434910","FMNH","Insects","FMNHINS 0003 434 910","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9e295db8-dba7-432e-a384-1013f9707921","3434911","FMNH","Insects","FMNHINS 0003 434 911","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"521bde98-01e4-450f-a2e8-f24096ba8773","3434912","FMNH","Insects","FMNHINS 0003 434 912","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"644d3699-a452-4164-81e9-e3631ffd12b7","3434913","FMNH","Insects","FMNHINS 0003 434 913","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"73e48385-b43e-47ee-9a92-2a8b639f009e","3434915","FMNH","Insects","FMNHINS 0003 434 915","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d0739542-c3ed-4cb9-a3fc-cb2b6db92acd","3434916","FMNH","Insects","FMNHINS 0003 434 916","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4952dd60-8d57-4ed0-8e0f-9357c0b3928b","3434917","FMNH","Insects","FMNHINS 0003 434 917","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"72bfa493-41e9-402c-a29d-4104dba1b34b","3434918","FMNH","Insects","FMNHINS 0003 434 918","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6b94383e-4183-421f-91df-fde5df8e1ccd","3434919","FMNH","Insects","FMNHINS 0003 434 919","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"59998b34-ec9b-4dbc-aaa6-b27897deb429","3434920","FMNH","Insects","FMNHINS 0003 434 920","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6e8c756d-59f8-49fa-b556-55739a8eedf0","3434921","FMNH","Insects","FMNHINS 0003 434 921","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bcb77566-4806-45b8-bf40-3fa2a8e5f7f1","3434922","FMNH","Insects","FMNHINS 0003 434 922","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"75b00797-540c-4ec0-b2c4-600ccd291d05","3434923","FMNH","Insects","FMNHINS 0003 434 923","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"00720fc2-c5c0-49f1-90a1-04b480bce460","3434924","FMNH","Insects","FMNHINS 0003 434 924","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"37685753-a98e-429f-9919-630b0e0ea667","3434925","FMNH","Insects","FMNHINS 0003 434 925","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ef9a1cf1-53e3-4576-b943-b257b522724f","3434926","FMNH","Insects","FMNHINS 0003 434 926","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d038b0b6-55a6-4cca-a1c5-ec0482d332d0","3434927","FMNH","Insects","FMNHINS 0003 434 927","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c6f267c3-a1b3-4a9e-89d3-6ac74a5f4839","3434928","FMNH","Insects","FMNHINS 0003 434 928","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"fe8c6cc5-f0ee-435f-a02b-54a5191c09f2","3434929","FMNH","Insects","FMNHINS 0003 434 929","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"921a23bb-7303-4f24-9ce4-7a2157334b98","3434930","FMNH","Insects","FMNHINS 0003 434 930","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"35332216-2589-4fb2-8992-d9cef6d86f61","3434931","FMNH","Insects","FMNHINS 0003 434 931","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e71316e2-0a86-46b5-bec7-552a0f92bf93","3434932","FMNH","Insects","FMNHINS 0003 434 932","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"32b13b2d-3fd0-430c-bf6c-6e2e1ca01b29","3434933","FMNH","Insects","FMNHINS 0003 434 933","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"479f499f-9ab8-49fe-9d43-75bc60fb04ab","3434934","FMNH","Insects","FMNHINS 0003 434 934","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"fe777848-0a91-4d58-b4af-d63e9eefe2e8","3434935","FMNH","Insects","FMNHINS 0003 434 935","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"028476b9-6e93-43da-bc52-09939270e07f","3434945","FMNH","Insects","FMNHINS 0003 434 945","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"82e0660d-8568-42df-9217-a07162b5d4c4","3436017","FMNH","Insects","FMNHINS 0003 436 017","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"aac7fb83-2c7e-4ae8-a293-2385b80792c6","3436011","FMNH","Insects","FMNHINS 0003 436 011","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"98d6d607-60c5-406a-a4ff-6b2c92466989","3436014","FMNH","Insects","FMNHINS 0003 436 014","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"2310f87d-e104-4ff4-bad4-ce482ef64980","3436022","FMNH","Insects","FMNHINS 0003 436 022","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"e693a1b9-5702-4b6a-932b-794e51d1abc2","3436016","FMNH","Insects","FMNHINS 0003 436 016","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"8c9434c6-bda6-40dd-9f1e-7b3beed44b30","3436015","FMNH","Insects","FMNHINS 0003 436 015","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"28e8501b-c6f5-4e86-b4de-82dc6a932b2f","3436018","FMNH","Insects","FMNHINS 0003 436 018","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"94e42fe8-96d3-4ef7-83ad-a2edd33b74ea","3436023","FMNH","Insects","FMNHINS 0003 436 023","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"78de8426-3b99-4755-8e41-65529d44a9d7","3441254","FMNH","Insects","FMNHINS 0003 441 254","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"12960637-9a34-4763-9e41-76fd87fcf1fc","3436013","FMNH","Insects","FMNHINS 0003 436 013","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"bbd438e9-8c43-4a0a-8c0c-a38e37ba8e36","3436009","FMNH","Insects","FMNHINS 0003 436 009","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"46c4bc66-ca69-4746-8e00-d39fa2eff6dc","3436012","FMNH","Insects","FMNHINS 0003 436 012","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"957e3e4f-c048-4e21-a399-c49b9fcf4e75","3436020","FMNH","Insects","FMNHINS 0003 436 020","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"a28dbc4d-94d8-4a02-a402-a88a3e47e671","3441255","FMNH","Insects","FMNHINS 0003 441 255","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"89c3fb2c-b344-4487-98a8-46c7fbd89971","3436008","FMNH","Insects","FMNHINS 0003 436 008","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"c88bf3ec-8cfd-4adb-9b03-aa41cc4d4949","3436019","FMNH","Insects","FMNHINS 0003 436 019","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"9b565e53-5a8e-4e59-baaf-e4ba39e59ab8","3441253","FMNH","Insects","FMNHINS 0003 441 253","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"c3ee7f94-c641-43ca-ab72-13c39e736189","3436021","FMNH","Insects","FMNHINS 0003 436 021","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"be66cbbc-aec0-4596-abd9-2c35d400ccbc","3436010","FMNH","Insects","FMNHINS 0003 436 010","Pachyelmis basilewskyi Delève, 1956","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"3aa4c9c6-e12a-4966-9690-50d735a877ea","3441264","FMNH","Insects","FMNHINS 0003 441 264","Pachyelmis madudana Delève, 1937","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b01a389f-5f3e-491b-bbff-725f2bbcba00","3441265","FMNH","Insects","FMNHINS 0003 441 265","Pachyelmis madudana Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0dbdc902-3920-4dbe-9d7d-93a821be55c2","3441266","FMNH","Insects","FMNHINS 0003 441 266","Pachyelmis madudana Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"73159b0c-5d25-45dc-b74d-5fe2d0bde0c9","3441361","FMNH","Insects","FMNHINS 0003 441 361","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"00bcb8f8-df8c-4ec2-ae73-2ca1b413447f","3441364","FMNH","Insects","FMNHINS 0003 441 364","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"5d848cf3-6dd8-455a-a683-7fc336ceea88","3441362","FMNH","Insects","FMNHINS 0003 441 362","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"264efacc-51ba-4f71-a6d2-6495c9cf6284","3441358","FMNH","Insects","FMNHINS 0003 441 358","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"f81d3742-cec9-4047-aae1-f398e6aa6be5","3441359","FMNH","Insects","FMNHINS 0003 441 359","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"84a4a3cc-01f9-494b-a1d4-7934fa7326b3","3441365","FMNH","Insects","FMNHINS 0003 441 365","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"c3b10c5b-f221-43fe-a490-ba291049bbfc","3441355","FMNH","Insects","FMNHINS 0003 441 355","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"6c2300f6-37d1-42a0-926d-6ac6b581aa23","3441366","FMNH","Insects","FMNHINS 0003 441 366","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4295702b-a7ee-49cf-9b03-24100908e716","3441357","FMNH","Insects","FMNHINS 0003 441 357","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"546fcfda-a36b-4387-897f-013874c29e9d","3441367","FMNH","Insects","FMNHINS 0003 441 367","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"54e89819-6925-4ae6-bda0-0c8e6a6a7155","3441360","FMNH","Insects","FMNHINS 0003 441 360","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"e0ee3c44-40f0-4bc2-9de8-3af515b76c00","3441356","FMNH","Insects","FMNHINS 0003 441 356","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"d90a76cf-0515-4f96-84c6-083dfcabb0dd","3441363","FMNH","Insects","FMNHINS 0003 441 363","Pseudancyronyx kivuensis Delève, 1970","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"0002514f-bc43-440a-bd01-cba4eb71133a","3441372","FMNH","Insects","FMNHINS 0003 441 372","Pseudomacronychus simulator Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"f2eabaac-a4d0-4504-b63d-e55e544a5b9a","3441488","FMNH","Insects","FMNHINS 0003 441 488","Stenelmis adusta Delève, 1938","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0c14c4fe-470c-45c9-abf8-7499c5e9e14f","3441489","FMNH","Insects","FMNHINS 0003 441 489","Stenelmis adusta Delève, 1938","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9459338b-c965-4187-be15-1b6c9d6ffcf9","3441490","FMNH","Insects","FMNHINS 0003 441 490","Stenelmis adusta Delève, 1938","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"630d982e-0f82-4678-b408-fc6fc6147607","3441587","FMNH","Insects","FMNHINS 0003 441 587","Stenelmis carbonaria Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"cadb12f7-8b89-4b4f-b644-002ba41e5e81","3441588","FMNH","Insects","FMNHINS 0003 441 588","Stenelmis carbonaria Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c1f14854-427e-4454-93d1-2865fe9b51ef","3441586","FMNH","Insects","FMNHINS 0003 441 586","Stenelmis carbonaria Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e079a87d-fd8a-4b73-8158-448cc002edbb","3441591","FMNH","Insects","FMNHINS 0003 441 591","Stenelmis clavareaui Grouvelle, 1900","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"99734f13-235f-4fdc-abf7-2fb1f9957db5","3441589","FMNH","Insects","FMNHINS 0003 441 589","Stenelmis clavareaui Grouvelle, 1900","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"ce670ce6-e2b7-4094-a9fd-44fa73d69197","3441590","FMNH","Insects","FMNHINS 0003 441 590","Stenelmis clavareaui Grouvelle, 1900","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"3bcfc574-6c4b-4892-9567-dbe5af269e48","3441592","FMNH","Insects","FMNHINS 0003 441 592","Stenelmis clavareaui Grouvelle, 1900","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"18336816-5ac6-4737-9394-7b731f02732d","3442673","FMNH","Insects","FMNHINS 0003 442 673","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f677ac55-cac7-4fd5-892e-7a1f9495a9a3","3442674","FMNH","Insects","FMNHINS 0003 442 674","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","2",""
"75f2d3f5-0316-4124-8bdd-10a95fde1c7e","3442675","FMNH","Insects","FMNHINS 0003 442 675","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dbd50332-218a-4c77-b2c4-deab2f940ccb","3442676","FMNH","Insects","FMNHINS 0003 442 676","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c1a7a807-2e30-4228-b7c5-3325c003807f","3442677","FMNH","Insects","FMNHINS 0003 442 677","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"5ffac8e1-2d1e-45d4-9254-cdcea0caa9da","3442678","FMNH","Insects","FMNHINS 0003 442 678","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8949e470-6e91-4d62-be41-c9d21a600884","3442679","FMNH","Insects","FMNHINS 0003 442 679","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"727501e2-43e8-46bc-842b-69a38aeb4d10","3442680","FMNH","Insects","FMNHINS 0003 442 680","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a9e7d9f5-7ee2-45f3-8d6b-776b372472c0","3442681","FMNH","Insects","FMNHINS 0003 442 681","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1a875ec3-54ed-4337-a786-17b50040ba5b","3442682","FMNH","Insects","FMNHINS 0003 442 682","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"57f435d5-8197-4537-9551-9f853ab24447","3442683","FMNH","Insects","FMNHINS 0003 442 683","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8222af84-d22f-48e1-b371-83dd5ffee831","3442684","FMNH","Insects","FMNHINS 0003 442 684","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b32d4409-929b-4a44-9f65-ee235f43a1f3","3442672","FMNH","Insects","FMNHINS 0003 442 672","Stenelmis fastuosa Delève, 1966","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"16c0117a-ac0d-4e61-91c7-6528233095c3","3453343","FMNH","Insects","FMNHINS 0003 453 343","Stenelmis grouvellei Alluaud, 1933","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"c1bd38e8-0213-43f4-a3b7-db5ae487e140","3453533","FMNH","Insects","FMNHINS 0003 453 533","Stenelmis prusias Hinton, 1941","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"3a8db5de-67a2-442d-b628-c416114c3659","3453534","FMNH","Insects","FMNHINS 0003 453 534","Stenelmis prusias Hinton, 1941","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
