"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"222ddaa7-40de-4398-9d23-fde97d435922","2693085","FMNH","Mammals","194317","Rousettus obliviosus","","S. M. Goodman","195802","","","","","","alc,tiss","Male","-12.1894","44.4778","","No"
"e597edea-4239-40f1-8fe6-b741646faa48","2693204","FMNH","Mammals","194436","Miniopterus griveaudi","","S. M. Goodman","196094","","","","","","alc,tiss","Female","-12.2939","44.4272","",""
"5476adb4-0ef3-4d2c-8e90-07dd61e8619d","2693012","FMNH","Mammals","194244","Rousettus obliviosus","","S. M. Goodman","195942","","","","","","alc,tiss","Male","-11.4072","43.2828","","No"
"38574f90-ad4a-444f-8e3d-06e75b5a9542","2693174","FMNH","Mammals","194406","Miniopterus griveaudi","","S. M. Goodman","195866","","","","","","tiss","Female","-12.2069","44.5006","",""
"c65bd60a-1f37-4ebf-93d6-eda17a58f9ad","2693086","FMNH","Mammals","194318","Rousettus obliviosus","","S. M. Goodman","195803","","","","","","alc,tiss","Female","-12.1894","44.4778","","No"
"45d178a7-8668-4973-a9f9-d3975db86409","2693020","FMNH","Mammals","194252","Chaerephon pusillus","","S. M. Goodman","195921","","","","","","tiss","Female","-11.4406","43.2569","",""
"47685769-6d67-40fa-8d13-67d2ce39191d","2693013","FMNH","Mammals","194245","Rousettus obliviosus","","S. M. Goodman","195943","","","","","","alc,tiss","Male","-11.4072","43.2828","","No"
"3ea521cf-7392-47e9-b2f6-3cb2f3a94f0d","2693014","FMNH","Mammals","194246","Rousettus obliviosus","","S. M. Goodman","195944","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"e3086053-7ca7-4d40-aa56-17b05c89a14b","2693076","FMNH","Mammals","194308","Rousettus obliviosus","","S. M. Goodman","195948","","","","","","tiss","Male","-11.7558","43.29","",""
"cf5fb639-c965-4fb3-8419-f8c76bc9a464","2693077","FMNH","Mammals","194309","Miniopterus griveaudi","","S. M. Goodman","196075","","","","","","tiss","Male","-11.4073","43.2828","",""
"a2bbb4d7-4dc6-40eb-b9ce-e7a84b2a8d18","2693158","FMNH","Mammals","194390","Miniopterus griveaudi","","S. M. Goodman","195852","","","","","","tiss","Male","-12.1592","44.4325","","No"
"611c0b1c-23c8-42de-98a9-2f259836e8de","2693154","FMNH","Mammals","194386","Mops leucostigma","","S. M. Goodman","195817","","","","","","tiss","Male","-12.2708","44.3978","",""
"e9a8fc6e-f87a-4bc8-a0f5-465d35b6075c","2692964","FMNH","Mammals","194196","Chaerephon pusillus","","S. M. Goodman","196025","","","","","","tiss","Male","-11.5658","43.2753","","No"
"bb5f586e-a04f-4e0f-8a06-75beb22ab961","2693312","FMNH","Mammals","194544","Rousettus obliviosus","","S. M. Goodman","196012","","","","","","tiss","Female","-11.4561","43.3756","","No"
"43c5e8ce-dc63-4869-bd67-69e234c5d46c","2693298","FMNH","Mammals","194530","Rousettus obliviosus","","S. M. Goodman","196005","","","","","","tiss","Male","-12.3265","43.6634","",""
"fa06bbed-9f01-4d92-8165-9983c210ab97","2693111","FMNH","Mammals","194343","Chaerephon pusillus","","S. M. Goodman","195891","","","","","","tiss","Female","-12.1355","44.427","",""
"0f5cb0cc-f1eb-49db-a57f-3d62c5bcaa30","2693031","FMNH","Mammals","194263","Miniopterus griveaudi","","S. M. Goodman","196033","","","","","","tiss","Female","-11.5294","43.2772","",""
"494f17fc-505e-4282-af8e-a5c850ea7c0c","2693209","FMNH","Mammals","194441","Rousettus obliviosus","","S. M. Goodman","195822","","","","","","tiss","Female","-12.225","44.4314","",""
"1801e1ce-1605-46fe-b857-b31338e1bf30","2693043","FMNH","Mammals","194275","Miniopterus griveaudi","","S. M. Goodman","196045","","","","","","tiss","Male","-11.8361","43.3058","","No"
"55d96ace-9a00-495f-bd1e-353de2e1cee7","2693045","FMNH","Mammals","194277","Miniopterus griveaudi","","S. M. Goodman","196047","","","","","","tiss","Male","-11.8361","43.3058","",""
"686b652a-4ce6-48bb-abf1-16ef15daefb8","2693023","FMNH","Mammals","194255","Chaerephon pusillus","","S. M. Goodman","195924","","","","","","tiss","Female","-11.4406","43.2569","",""
"bfdd90c5-f7cf-4773-9a5d-c879a86ae978","2693310","FMNH","Mammals","194542","Rousettus obliviosus","","S. M. Goodman","196010","","","","","","tiss","Female","-11.4561","43.3756","",""
"8c3c23fc-bc65-4606-8ab1-72c1e5754446","2693024","FMNH","Mammals","194256","Chaerephon pusillus","","S. M. Goodman","195925","","","","","","tiss","Female","-11.4406","43.2569","",""
"856e80a6-c291-4193-ba4a-f257d54ebbef","2693191","FMNH","Mammals","194423","Miniopterus griveaudi","","S. M. Goodman","196080","","","","","","tiss","Female","-12.1806","44.4461","","No"
"661af395-e954-4dae-886d-d335c2127242","2693032","FMNH","Mammals","194264","Miniopterus griveaudi","","S. M. Goodman","196034","","","","","","tiss","Female","-11.5294","43.2772","",""
"269a42fd-9a55-4b6e-9c57-ed06d94febac","2693033","FMNH","Mammals","194265","Miniopterus griveaudi","","S. M. Goodman","196035","","","","","","tiss","Female","-11.5294","43.2772","",""
"92e8717a-b102-43c6-bcff-c59c1066c00c","2693126","FMNH","Mammals","194358","Chaerephon pusillus","","S. M. Goodman","195951","","","","","","tiss","Female","-12.1353","44.4292","",""
"ecf8710f-d7c9-4820-ac5f-7e76595b0a30","2692982","FMNH","Mammals","194214","Chaerephon pusillus","","S. M. Goodman","195906","","","","","","tiss","Female","-11.8275","43.4544","",""
"cea13137-8659-4000-9334-6ef5298ab48c","2693148","FMNH","Mammals","194380","Chaerephon pusillus","","S. M. Goodman","196116","","","","","","tiss","Female","-12.3094","44.4383","",""
"2db96aa9-c326-4024-8c18-b812ccc850a9","2693251","FMNH","Mammals","194483","Chaerephon pusillus","","S. M. Goodman","195972","","","","","","tiss","Female","-12.3647","43.7178","","No"
"1f79773d-5138-4202-97f4-a2d55e2feca0","2692965","FMNH","Mammals","194197","Chaerephon pusillus","","S. M. Goodman","196026","","","","","","tiss","Female","-11.5658","43.2753","","No"
"6a5e7d9d-239c-4724-ab73-87475de00ac2","2693167","FMNH","Mammals","194399","Miniopterus griveaudi","","S. M. Goodman","195884","","","","","","tiss","Male","-12.2249","44.4314","","No"
"cdd8eded-698e-4268-b10e-e8994abcce6f","2693178","FMNH","Mammals","194410","Miniopterus griveaudi","","S. M. Goodman","195870","","","","","","tiss","Male","-12.2069","44.5006","",""
"1a02a49a-594b-47bb-811d-3474b900cbdc","2693060","FMNH","Mammals","194292","Miniopterus griveaudi","","S. M. Goodman","196062","","","","","","tiss","Female","-11.4072","43.2828","",""
"29bb733e-f2b1-424d-a017-710267e808b3","2693028","FMNH","Mammals","194260","Miniopterus griveaudi","","S. M. Goodman","196030","","","","","","tiss","Female","-11.5294","43.2772","","No"
"73ad1aad-3ece-4b49-8eeb-5e10f6d86ea0","2693159","FMNH","Mammals","194391","Miniopterus aelleni","","S. M. Goodman","195853","","","","","","tiss","Female","-12.1592","44.4325","","No"
"ea979906-69d0-487d-a5d3-f781f4ffb480","2693117","FMNH","Mammals","194349","Chaerephon pusillus","","S. M. Goodman","174617","","","","","","alc","Male","-12.1356","44.4269","",""
"0ca81523-a4c0-4b48-a9ab-5148554fd5f3","2693244","FMNH","Mammals","194476","Chaerephon pusillus","","S. M. Goodman","196143","","","","","","tiss","Male","-12.2803","43.7378","","No"
"e10e2c48-a832-4560-bbc4-edc1fdeb60ac","2693288","FMNH","Mammals","194520","Mops leucostigma","","S. M. Goodman","195843","","","","","","tiss","Male","-12.3697","43.8689","",""
"b4e9ab44-37d8-4536-8883-cdd61e68777f","2693290","FMNH","Mammals","194522","Mops leucostigma","","S. M. Goodman","195845","","","","","","tiss","Male","-12.3701","43.8659","","No"
"fc4887cd-15cb-48be-8333-22e6107a908b","2693245","FMNH","Mammals","194477","Chaerephon pusillus","","S. M. Goodman","195968","","","","","","alc,tiss","Male","-12.2803","43.7378","","No"
"661fa043-8e16-47c5-ad28-d4742dacb26b","2693061","FMNH","Mammals","194293","Miniopterus griveaudi","","S. M. Goodman","196063","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"0e65622e-6922-400a-9f7b-77b0b713d8fd","2692983","FMNH","Mammals","194215","Chaerephon pusillus","","S. M. Goodman","195907","","","","","","tiss","Female","-11.8275","43.4544","",""
"6e8031af-0857-4193-af50-b2267504ccd2","2693222","FMNH","Mammals","194454","Miniopterus griveaudi","","S. M. Goodman","195883","","","","","","tiss","Male","-12.1807","44.4461","",""
"f3a00a9d-98c4-484b-b74b-8075a035ae54","2693223","FMNH","Mammals","194455","Miniopterus griveaudi","","S. M. Goodman","196089","","","","","","tiss","Female","-12.1806","44.4461","",""
"7b5a211a-1b02-43c9-8c81-393703197113","2693127","FMNH","Mammals","194359","Chaerephon pusillus","","S. M. Goodman","195952","","","","","","tiss","Female","-12.1353","44.4292","",""
"49e61da9-c45c-4aba-b025-2f6bf9e7a71b","2693000","FMNH","Mammals","194232","Rousettus obliviosus","","S. M. Goodman","195930","","","","","","tiss","Male","-11.4072","43.2828","","No"
"2a318b6e-dd90-47aa-a412-ca8403f874e6","2692954","FMNH","Mammals","194186","Chaerephon pusillus","","S. M. Goodman","196015","","","","","","tiss","Female","-11.6906","43.2569","","No"
"3c1555d2-7019-4275-933a-2d75d4b69487","2693062","FMNH","Mammals","194294","Miniopterus griveaudi","","S. M. Goodman","196064","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"59ef4c82-3fb3-4484-98ff-6f22baaeaba5","2692955","FMNH","Mammals","194187","Chaerephon pusillus","","S. M. Goodman","196016","","","","","","tiss","Female","-11.6906","43.2569","","No"
"61f7982c-9e1f-4ccc-a6e4-10733c504251","2693108","FMNH","Mammals","194340","Chaerephon pusillus","","S. M. Goodman","196111","","","","","","tiss","Female","-12.2003","44.4669","","No"
"cf4f1285-26c2-48ad-902e-9cf1de9ccd08","2693073","FMNH","Mammals","194305","Rousettus obliviosus","","S. M. Goodman","195796","","","","","","tiss","Female","-11.7558","43.2899","","No"
"73104496-411a-453e-b32a-2b7b2721a349","2693015","FMNH","Mammals","194247","Rousettus obliviosus","","S. M. Goodman","195945","","","","","","alc,tiss","Female","-11.4072","43.2828","","No"
"a45256a5-9174-44ac-925f-46a537dbef13","2692986","FMNH","Mammals","194218","Chaerephon pusillus","","S. M. Goodman","195910","","","","","","tiss","Female","-11.8275","43.4544","",""
"feefecd4-daf5-472b-b065-22416a27c791","2693224","FMNH","Mammals","194456","Miniopterus griveaudi","","S. M. Goodman","174621","","","","","","skull,skel","Female","-12.1806","44.4461","",""
"7796d764-411e-4137-b581-9c694acd7d28","2693119","FMNH","Mammals","194351","Chaerephon pusillus","","S. M. Goodman","195895","","","","","","tiss","Male","-12.1356","44.4269","",""
"315410db-21e6-4c7c-8f36-c9983872da4f","2693262","FMNH","Mammals","194494","Chaerephon pusillus","","S. M. Goodman","195983","","","","","","tiss","Male","-12.3647","43.7178","","No"
"639a8bbe-f7b6-477c-9e2e-17339d0dd1af","2693230","FMNH","Mammals","194462","Rousettus obliviosus","","S. M. Goodman","195829","","","","","","tiss","Male","-12.3267","43.6633","","No"
"3583ad99-228f-4639-a984-7243e5c11c29","2693210","FMNH","Mammals","194442","Rousettus obliviosus","","S. M. Goodman","195823","","","","","","tiss","Male","-12.225","44.4314","","No"
"7e9e6b06-caae-46f2-9ac9-981f6af99178","2693056","FMNH","Mammals","194288","Miniopterus griveaudi","","S. M. Goodman","196058","","","","","","tiss","Male","-11.4072","43.2828","",""
"a8d098c0-2c55-403f-8c63-21a505b65589","2693299","FMNH","Mammals","194531","Chaerephon pusillus","","S. M. Goodman","174624","","","","","","skull,skel","","-12.3476","43.6802","","No"
"fee76a82-f2e8-412c-be11-63892a7f7e90","2693252","FMNH","Mammals","194484","Chaerephon pusillus","","S. M. Goodman","195973","","","","","","tiss","Male","-12.3647","43.7178","","No"
"803de9e4-27ce-4a8b-9d00-c8455aa2a318","2693275","FMNH","Mammals","194507","Mops leucostigma","","S. M. Goodman","195995","","","","","","tiss","Female","-12.2803","43.7378","",""
"98e50ce3-4446-4f28-9f58-d990642f04da","2693151","FMNH","Mammals","194383","Chaerephon pusillus","","S. M. Goodman","196119","","","","","","alc,tiss","Female","-12.3094","44.4383","",""
"ec205332-e78b-44fe-9516-8486a0942990","2693276","FMNH","Mammals","194508","Mops leucostigma","","S. M. Goodman","195996","","","","","","alc,tiss","Male","-12.2803","43.7378","",""
"70f8b1f8-ecee-4e18-b978-c437ed856f7e","2693131","FMNH","Mammals","194363","Chaerephon pusillus","","S. M. Goodman","195956","","","","","","tiss","Female","-12.1353","44.4292","",""
"2ba7b1fa-6266-48b1-8e80-49719a611a95","2693149","FMNH","Mammals","194381","Chaerephon pusillus","","S. M. Goodman","196117","","","","","","tiss","Female","-12.3094","44.4383","","No"
"7d43f54c-f625-43b7-9cd4-d666da2824c5","2693225","FMNH","Mammals","194457","Miniopterus griveaudi","","S. M. Goodman","196095","","","","","","tiss","Female","-12.2939","44.4272","","No"
"b44a83b5-e6dd-48f1-a74d-04e72decca1c","2693192","FMNH","Mammals","194424","Miniopterus griveaudi","","S. M. Goodman","196081","","","","","","tiss","Female","-12.1806","44.4461","","No"
"37779e06-2733-4dde-bec5-42545159ede1","2693289","FMNH","Mammals","194521","Mops leucostigma","","S. M. Goodman","195844","","","","","","tiss","Male","-12.3697","43.8689","",""
"c3f2f865-906c-467d-ab13-9d3a03e84620","2693090","FMNH","Mammals","194322","Rousettus obliviosus","","S. M. Goodman","195807","","","","","","alc,tiss","Female","-12.1589","44.4325","","No"
"70950241-3edc-4209-8b28-5fd4adc76eff","2693303","FMNH","Mammals","194535","Mops leucostigma","","S. M. Goodman","195846","","","","","","tiss","Female","-12.3475","43.6803","",""
"7703123f-09e6-4e59-ab6d-5927983fce4e","2693109","FMNH","Mammals","194341","Chaerephon pusillus","","S. M. Goodman","196112","","","","","","alc,tiss","Male","-12.2003","44.4669","","No"
"95e3d487-c824-48da-9443-6587ff50dd3f","2693115","FMNH","Mammals","194347","Chaerephon pusillus","","S. M. Goodman","174615","","","","","","alc","Male","-12.1356","44.4269","",""
"192eedcf-4897-40b5-af0b-f68091cfe04c","2693067","FMNH","Mammals","194299","Miniopterus griveaudi","","S. M. Goodman","196069","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"a5628e5b-4f92-4f90-a9a3-d7933ddb3c51","2693195","FMNH","Mammals","194427","Miniopterus griveaudi","","S. M. Goodman","196084","","","","","","tiss","Female","-12.1806","44.4461","",""
"a2a21b17-6ead-4949-bd94-b9f593a4cc7a","2693263","FMNH","Mammals","194495","Chaerephon pusillus","","S. M. Goodman","195984","","","","","","tiss","Male","-12.3647","43.7178","","No"
"552621e9-2325-4868-8233-0107e4e73387","2692994","FMNH","Mammals","194226","Chaerephon pusillus","","S. M. Goodman","195917","","","","","","alc,tiss","Female","-11.8897","43.42","",""
"d72f5a8b-41cc-45cb-92a3-fa3acc380945","2693091","FMNH","Mammals","194323","Chaerephon pusillus","","S. M. Goodman","196099","","","","","","tiss","Female","-12.1593","44.4325","","No"
"aabadf18-0752-4f74-9157-d2aff802a633","2693200","FMNH","Mammals","194432","Miniopterus griveaudi","","S. M. Goodman","196090","","","","","","tiss","Female","-12.2939","44.4272","","No"
"8686104c-696c-4b11-90f7-3ffd9d9e05f2","2693256","FMNH","Mammals","194488","Chaerephon pusillus","","S. M. Goodman","195977","","","","","","alc,tiss","Male","-12.3647","43.7178","","No"
"fe9d4de2-d7e6-4b8a-8e13-166da2ed2e1d","2693034","FMNH","Mammals","194266","Miniopterus griveaudi","","S. M. Goodman","196036","","","","","","tiss","Male","-11.5294","43.2772","",""
"3716fd0c-1ac8-44ab-bdcb-0bd09178b926","2693143","FMNH","Mammals","194375","Chaerephon pusillus","","S. M. Goodman","195815","","","","","","tiss","Female","-12.2708","44.3978","",""
"980c0030-439e-4274-99fe-7285920397da","2692956","FMNH","Mammals","194188","Chaerephon pusillus","","S. M. Goodman","196017","","","","","","tiss","Female","-11.6906","43.2569","","No"
"8fea4eca-a07d-46e4-9dfa-0595a2465527","2693035","FMNH","Mammals","194267","Miniopterus griveaudi","","S. M. Goodman","196037","","","","","","tiss","Male","-11.5294","43.2772","",""
"5b41cd77-d7c3-4e3e-b525-e6459a1f5033","2692966","FMNH","Mammals","194198","Chaerephon pusillus","","S. M. Goodman","196027","","","","","","tiss","Male","-11.5658","43.2753","","No"
"a58720d3-df12-4ac4-babb-52bb7310f68b","2693233","FMNH","Mammals","194465","Rousettus obliviosus","","S. M. Goodman","195959","","","","","","alc,tiss","Male","-12.3231","43.6678","",""
"5ad213ff-043f-4815-be60-2c88178a58e4","2692960","FMNH","Mammals","194192","Chaerephon pusillus","","S. M. Goodman","196021","","","","","","alc,tiss","Female","-11.6906","43.2569","","No"
"c7ace67f-7cd1-4615-a3e8-509764e446d5","2693063","FMNH","Mammals","194295","Miniopterus griveaudi","","S. M. Goodman","196065","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"7fa66843-7e1c-40c0-8f8c-bad771cc34c7","2693054","FMNH","Mammals","194286","Miniopterus griveaudi","","S. M. Goodman","196056","","","","","","tiss","Male","-11.4072","43.2828","","No"
"ed7cdd19-7e7b-4acf-9ef9-0d7643746fca","2693246","FMNH","Mammals","194478","Chaerephon pusillus","","S. M. Goodman","195969","","","","","","tiss","Male","-12.3476","43.6802","","No"
"9b11ebd1-a354-46fd-b350-8f3574331ad3","2693231","FMNH","Mammals","194463","Rousettus obliviosus","","S. M. Goodman","195830","","","","","","tiss","Male","-12.3267","43.6633","",""
"2a570861-39a5-4a53-94b9-2e2eaa381068","2693257","FMNH","Mammals","194489","Chaerephon pusillus","","S. M. Goodman","195978","","","","","","tiss","Female","-12.3647","43.7178","",""
"2b47503a-6238-46f6-9c6e-03ead7f7c468","2693258","FMNH","Mammals","194490","Chaerephon pusillus","","S. M. Goodman","195979","","","","","","tiss","Female","-12.3647","43.7178","",""
"de3402dc-aa25-404d-a224-2412bf0d963a","2693193","FMNH","Mammals","194425","Miniopterus griveaudi","","S. M. Goodman","196082","","","","","","tiss","Female","-12.1806","44.4461","","No"
"38775f2b-546c-4470-b9ad-8b887a7d03cf","2693009","FMNH","Mammals","194241","Rousettus obliviosus","","S. M. Goodman","195939","","","","","","tiss","Female","-11.4072","43.2828","","No"
"009dcb6f-8e75-4025-b8f7-bd4b926bc231","2693064","FMNH","Mammals","194296","Miniopterus griveaudi","","S. M. Goodman","196066","","","","","","alc,tiss","Male","-11.4072","43.2828","",""
"bf6a70c9-e1c6-4dd0-a3bc-415ed744ab57","2693036","FMNH","Mammals","194268","Miniopterus griveaudi","","S. M. Goodman","196038","","","","","","tiss","Male","-11.5294","43.2772","",""
"0adfdde0-7a02-40c6-bf88-ae7772f69326","2693292","FMNH","Mammals","194524","Mops leucostigma","","S. M. Goodman","195999","","","","","","tiss","Male","-12.37","43.8658","",""
"f3794c4c-7014-446f-a605-9ecaa3b66285","2693305","FMNH","Mammals","194537","Chaerephon pusillus","","S. M. Goodman","196098","","","","","","tiss","Female","-12.2804","43.7379","",""
"3fb70a10-e8be-4c1f-acec-130b50ec7b05","2693309","FMNH","Mammals","194541","Rousettus obliviosus","","S. M. Goodman","196009","","","","","","tiss","Female","-11.4561","43.3756","","No"
"b990f833-9f7d-4d8d-8690-2438e7d05b53","2693132","FMNH","Mammals","194364","Chaerephon pusillus","","S. M. Goodman","195957","","","","","","alc,tiss","Male","-12.1353","44.4292","",""
"4bed01db-7862-44c9-b080-a454d8d769ac","2692990","FMNH","Mammals","194222","Chaerephon pusillus","","S. M. Goodman","195913","","","","","","tiss","Female","-11.8897","43.42","",""
"6f8aba0d-bafb-4d09-ac40-f6bebbc864e3","2693144","FMNH","Mammals","194376","Chaerephon pusillus","","S. M. Goodman","195816","","","","","","alc,tiss","Male","-12.2708","44.3978","",""
"6b747755-7826-42d5-90d7-4d8fe77b1291","2693145","FMNH","Mammals","194377","Chaerephon pusillus","","S. M. Goodman","195900","","","","","","alc,tiss","Female","-12.2708","44.3978","","No"
"2261affa-c553-4e56-8021-95061616b1de","2693232","FMNH","Mammals","194464","Rousettus obliviosus","","S. M. Goodman","195831","","","","","","alc,tiss","Male","-12.3231","43.6678","","No"
"9a5af0b9-d87d-4045-8a0c-8b7a7158b845","2693037","FMNH","Mammals","194269","Miniopterus griveaudi","","S. M. Goodman","196039","","","","","","tiss","Male","-11.5294","43.2772","",""
"38157104-fd8d-4dec-b40f-237c5a58c53e","2693102","FMNH","Mammals","194334","Chaerephon pusillus","","S. M. Goodman","196105","","","","","","tiss","Female","-12.2003","44.4669","","No"
"fdf9f1ce-e65d-48c3-beb8-74b5c5c4aad7","2693253","FMNH","Mammals","194485","Chaerephon pusillus","","S. M. Goodman","195974","","","","","","tiss","Female","-12.3647","43.7178","","No"
"2d6e9ed9-5c96-44df-97e9-372358105c80","2693259","FMNH","Mammals","194491","Chaerephon pusillus","","S. M. Goodman","195980","","","","","","tiss","Female","-12.3647","43.7178","",""
"f2ff7043-daad-4fb8-a006-951b8115a03e","2693247","FMNH","Mammals","194479","Chaerephon pusillus","","S. M. Goodman","196144","","","","","","tiss","Male","-12.3646","43.7177","","No"
"eb25e67e-4a05-4914-bce3-a2e49081bd6d","2693128","FMNH","Mammals","194360","Chaerephon pusillus","","S. M. Goodman","195953","","","","","","tiss","Male","-12.1353","44.4292","",""
"9dc1d278-643c-4984-b8df-c59c43fc663e","2692961","FMNH","Mammals","194193","Chaerephon pusillus","","S. M. Goodman","196022","","","","","","tiss","Female","-11.5658","43.2753","","No"
"bc9b27dd-d1f0-4b48-829e-9839df54cd95","2693248","FMNH","Mammals","194480","Chaerephon pusillus","","S. M. Goodman","196145","","","","","","tiss","Female","-12.3647","43.7178","","No"
"f4131882-a294-403b-aa1b-a65d1a7bba84","2693021","FMNH","Mammals","194253","Chaerephon pusillus","","S. M. Goodman","195922","","","","","","tiss","Female","-11.4406","43.2569","",""
"63020fa5-5a4f-42a6-9193-41484a06a6cd","2692957","FMNH","Mammals","194189","Chaerephon pusillus","","S. M. Goodman","196018","","","","","","tiss","Female","-11.6906","43.2569","","No"
"875e6764-dd99-48f7-9ae9-aeda581a8639","2693165","FMNH","Mammals","194397","Miniopterus griveaudi","","S. M. Goodman","195859","","","","","","tiss","Male","-12.1592","44.4325","","No"
"84fd36b0-01d4-4249-9002-ab273436ce6b","2692984","FMNH","Mammals","194216","Chaerephon pusillus","","S. M. Goodman","195908","","","","","","tiss","Male","-11.8275","43.4544","",""
"9036f2be-0d33-4f11-bc41-a0ae106d0a50","2692987","FMNH","Mammals","194219","Chaerephon pusillus","","S. M. Goodman","196139","","","","","","tiss","Female","-11.8897","43.42","",""
"ca715a2a-b808-4a3d-94fa-3e524fde5fad","2692973","FMNH","Mammals","194205","Chaerephon pusillus","","S. M. Goodman","196133","","","","","","tiss","Male","-11.4497","43.2775","",""
"976a5d3b-6427-4bad-92a1-a1af2ac75439","2693226","FMNH","Mammals","194458","Rousettus obliviosus","","S. M. Goodman","195958","","","","","","tiss","Female","-12.3265","43.6634","","No"
"c2cbca20-7af3-4c1b-971b-b277a429d6f3","2692951","FMNH","Mammals","194183","Chaerephon pusillus","","S. M. Goodman","195851","","","","","","tiss","Female","-11.6906","43.2569","","No"
"8790f237-0b01-4e6c-ad48-93e1cfd7e438","2693205","FMNH","Mammals","194437","Suncus murinus","","S. M. Goodman","195887","","","","","","alc,tiss","Female","-12.16","44.4329","","No"
"7c492e0d-da55-4f8b-9b39-5592897f78f6","2693175","FMNH","Mammals","194407","Miniopterus griveaudi","","S. M. Goodman","195867","","","","","","tiss","Male","-12.2069","44.5006","","No"
"69c48ce7-4910-4dc9-9091-381cc6ec4390","2693025","FMNH","Mammals","194257","Chaerephon pusillus","","S. M. Goodman","195926","","","","","","alc,tiss","Female","-11.4406","43.2569","",""
"ebd88d6b-fda6-430f-8401-44288a903fb9","2693092","FMNH","Mammals","194324","Chaerephon pusillus","","S. M. Goodman","195888","","","","","","tiss","Male","-12.1592","44.4325","","No"
"5eec16f3-c6ee-47bf-9ff9-bda32e765b3c","2693068","FMNH","Mammals","194300","Miniopterus griveaudi","","S. M. Goodman","196070","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"be9703d0-00a6-4fb5-bede-574d1a4d9b51","2693264","FMNH","Mammals","194496","Chaerephon pusillus","","S. M. Goodman","195985","","","","","","tiss","Male","-12.3647","43.7178","",""
"4ffd5f25-89cf-467a-ae8f-11c30f9d434f","2693164","FMNH","Mammals","194396","Miniopterus griveaudi","","S. M. Goodman","195858","","","","","","tiss","Male","-12.1592","44.4325","","No"
"e26bf2be-1af9-40e8-bb32-4fead5c8119b","2693074","FMNH","Mammals","194306","Rousettus obliviosus","","S. M. Goodman","195946","","","","","","tiss","Male","-11.7558","43.29","","No"
"2a816f7b-8999-41ad-8276-f7b74b855091","2693087","FMNH","Mammals","194319","Rousettus obliviosus","","S. M. Goodman","195804","","","","","","alc,tiss","Female","-12.1894","44.4778","",""
"c1f48afb-3a15-46b5-b3ba-e19b2cb230e7","2693016","FMNH","Mammals","194248","Chaerephon pusillus","","S. M. Goodman","196141","","","","","","tiss","Female","-11.6906","43.2569","","No"
"1d0e4c42-f860-4597-be8a-9cbdc71c27ac","2693120","FMNH","Mammals","194352","Chaerephon pusillus","","S. M. Goodman","195896","","","","","","tiss","Female","-12.1356","44.4269","",""
"7ebb7948-47cb-4907-833b-873c19c51622","2693166","FMNH","Mammals","194398","Miniopterus griveaudi","","S. M. Goodman","195860","","","","","","alc,tiss","Male","-12.1592","44.4325","","No"
"28f9111d-6634-44c0-a0ee-ce46019c22d6","2693179","FMNH","Mammals","194411","Miniopterus griveaudi","","S. M. Goodman","195871","","","","","","tiss","Male","-12.2069","44.5006","",""
"46ccfd16-b6fd-4a5c-ae30-df355e055f0e","2693235","FMNH","Mammals","194467","Rousettus obliviosus","","S. M. Goodman","195832","","","","","","alc,tiss","Male","","","","No"
"d50489c0-2ef3-40d5-9d0e-7f0fc9d1388e","2693137","FMNH","Mammals","194369","Chaerephon pusillus","","S. M. Goodman","195809","","","","","","tiss","Female","-12.2708","44.3978","",""
"5a939ce1-88e3-4542-9b9d-6593d56e67d3","2692991","FMNH","Mammals","194223","Chaerephon pusillus","","S. M. Goodman","195914","","","","","","tiss","Female","-11.8897","43.42","",""
"5bbb8bc8-2b33-49c9-8e9b-8904387e3e2d","2693186","FMNH","Mammals","194418","Miniopterus griveaudi","","S. M. Goodman","195879","","","","","","tiss","Male","-12.1592","44.4325","","No"
"5d4b3fd9-f27b-41cb-87d9-7fd791c3a2dd","2693228","FMNH","Mammals","194460","Rousettus obliviosus","","S. M. Goodman","195827","","","","","","tiss","Female","-12.3267","43.6633","",""
"69bd4865-e7b3-4ca3-b4ce-cb957b600d76","2693110","FMNH","Mammals","194342","Chaerephon pusillus","","S. M. Goodman","196113","","","","","","alc,tiss","Female","-12.2003","44.4669","","No"
"5d2dd52f-4374-42a2-a15c-fde7491757ea","2693103","FMNH","Mammals","194335","Chaerephon pusillus","","S. M. Goodman","196106","","","","","","tiss","Female","-12.2003","44.4669","","No"
"d8d7cc14-f777-4048-bf1f-b50108fcdd79","2692988","FMNH","Mammals","194220","Chaerephon pusillus","","S. M. Goodman","195911","","","","","","tiss","Female","-11.8897","43.42","",""
"720fccb5-5b0a-4766-846c-79b15cb47205","2693267","FMNH","Mammals","194499","Mops leucostigma","","S. M. Goodman","195987","","","","","","tiss","Male","-12.2804","43.7379","","No"
