"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f63b06d4-ed89-4cb1-8d1c-640954d176c7","547105","FMNH","Invertebrate Zoology","280115","Euchondrus ledereri (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","2",""
"1b01bddf-2ce6-417e-a884-93dab0705ab4","546802","FMNH","Invertebrate Zoology","279711","Pagodulina","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","10",""
"f67d232e-f714-4360-ae3b-694eb77142c2","546836","FMNH","Invertebrate Zoology","279774","Pagodulina","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"9b1d29a2-600a-4342-9e6f-b47032d281f5","492206","FMNH","Invertebrate Zoology","207656","Pagodulina","","A. Riedel","RIEA19800407","Turkey Antalya","Turkey","Antalya","hand","","","","","","2",""
"f17faf9e-1baa-4da8-ab68-1b4f709b912c","492200","FMNH","Invertebrate Zoology","207650","Pagodulina","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","2",""
"1822e495-49f2-4785-8bb9-2bae726b5a3a","546563","FMNH","Invertebrate Zoology","279824","Pagodulina","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"7437cdd7-a204-4551-b1de-302c5fa89ecd","546591","FMNH","Invertebrate Zoology","279852","Pagodulina","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","11",""
"caed965a-31dd-4486-ab1a-ac4fc7d1ebba","546347","FMNH","Invertebrate Zoology","279799","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"f2b88882-21d5-42d9-b4a5-09769df3ff3c","559808","FMNH","Invertebrate Zoology","308071","Rupestrella philippii (Cantraine, 1841)","","H. Schütt","HS-1687","Turkey Aydin","Turkey","Aydin","","","","","","","4",""
"f46a74b9-2531-4456-af89-09cf4c70c3a6","546847","FMNH","Invertebrate Zoology","279856","Rupestrella philippii (Cantraine, 1841)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","6",""
"f60779fc-d58a-4702-b6ac-6407bcbd0527","546796","FMNH","Invertebrate Zoology","279705","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","13",""
"7b0f6589-8223-4f3c-8c6b-c00bd0be40fa","546806","FMNH","Invertebrate Zoology","279715","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"f76c4116-5902-49d7-9da8-ac28b270d4ea","546515","FMNH","Invertebrate Zoology","279729","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"937514b2-3484-4eed-8fe9-5fd9a915b59a","546534","FMNH","Invertebrate Zoology","279739","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","5",""
"1d78e5cc-0c3d-4fde-9d01-771b913abb16","546522","FMNH","Invertebrate Zoology","279746","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","6",""
"608608bf-fb36-4585-aa10-010c69288293","492216","FMNH","Invertebrate Zoology","207666","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","3",""
"33b1cb20-d18f-4e95-9e13-e12a33aec41c","546809","FMNH","Invertebrate Zoology","279718","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"cf937d4a-8f63-4d30-9061-587f1d54dc4d","546532","FMNH","Invertebrate Zoology","279737","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"03c152d3-e71f-4460-a7f6-2b0ecd3cdadd","546340","FMNH","Invertebrate Zoology","279792","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"b6d1a7eb-140c-4dbd-bf42-a38f1ee3f048","546580","FMNH","Invertebrate Zoology","279841","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"5a310a71-6fde-4381-940e-c9173ef992b5","547266","FMNH","Invertebrate Zoology","280277","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","","","","","","10",""
"c488f6d2-f8e9-4245-9af8-dea621772887","547267","FMNH","Invertebrate Zoology","280278","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"2db58159-1443-4e97-aa48-36f4d2598331","492273","FMNH","Invertebrate Zoology","207724","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800412","Turkey Antalya","Turkey","Antalya","hand","","","","","","6",""
"55d47a15-4e2a-4632-a1b3-26eb4a7286ae","546829","FMNH","Invertebrate Zoology","279767","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"cb240189-41cb-44a1-9c01-442bc137002d","492207","FMNH","Invertebrate Zoology","207657","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800407","Turkey Antalya","Turkey","Antalya","hand","","","","","","8",""
"619ac7ae-1dfd-476f-8945-98296e0f6a68","492212","FMNH","Invertebrate Zoology","207662","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","5",""
"079b517c-7731-495f-b2c8-51117def53bc","492220","FMNH","Invertebrate Zoology","207670","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800409","Turkey Antalya","Turkey","Antalya","hand","","","","","","21",""
"88b0fb6b-6f82-4f1e-91fd-866291bfe3e7","492228","FMNH","Invertebrate Zoology","207678","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800410","Turkey Antalya","Turkey","Antalya","hand","","","","","","3",""
"98609538-34f3-4094-89cd-c639e6e35441","492231","FMNH","Invertebrate Zoology","207681","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"8fa62a57-808f-41e1-9d86-7d4af267ea41","546825","FMNH","Invertebrate Zoology","279763","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","8",""
"cffb4e01-1a5b-4976-8cdd-9551cb31ac1b","546840","FMNH","Invertebrate Zoology","279778","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"6de9e8f1-752d-48b6-86e3-702195fc4331","416254","FMNH","Invertebrate Zoology","38008","Metafruticicola schuberti (J. R. Roth, 1839)","","","FMNH38008","Turkey","Turkey","","","","","","","","3",""
"4de3f273-7d13-420b-ad15-2231e8e2785b","492195","FMNH","Invertebrate Zoology","207645","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"68da4f20-8965-4d56-95dd-447e91da04cc","546867","FMNH","Invertebrate Zoology","279876","Ena nogellii (J. R. Roth, 1850)","","A. Riedel","RIEA19851124","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"1fcb53d2-52bd-4519-8eb9-f2c22e509f19","546986","FMNH","Invertebrate Zoology","279996","Zonites smyrnensis (J. R. Roth, 1839)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","11",""
"7fce1896-3ac2-4b52-ab4c-a67790d5fbf3","421844","FMNH","Invertebrate Zoology","45166","Zonites smyrnensis (J. R. Roth, 1839)","","","FMNH45166","Turkey","Turkey","","","","","","","","3",""
"384de9c2-6d66-4771-bf31-f3b7c3d973ed","492204","FMNH","Invertebrate Zoology","207654","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","3",""
"eb35e706-727f-46b7-9bc6-10ae38a21c3b","492295","FMNH","Invertebrate Zoology","207747","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","5",""
"95a8c515-4e6d-4028-9128-b57aa23b6196","547068","FMNH","Invertebrate Zoology","280078","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","","","","","","25",""
"8d29b5cf-2157-4b01-a2f8-992727785904","546846","FMNH","Invertebrate Zoology","279784","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","5",""
"6899bff3-8a6a-4a02-a978-04b63d93e79c","547086","FMNH","Invertebrate Zoology","280096","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","","","","","","6",""
"aa014b6a-a159-4bf9-93e0-004c3fa889ee","547130","FMNH","Invertebrate Zoology","280140","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","24",""
"12997fef-d024-4b39-afad-70a68d9c4d03","546824","FMNH","Invertebrate Zoology","279762","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"5318b51a-920a-4c4e-9e46-c2962078ac2d","546348","FMNH","Invertebrate Zoology","279800","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"041e9d7d-03db-41cb-bf14-a256cffc7477","546881","FMNH","Invertebrate Zoology","279890","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"746a5800-a124-4e79-a892-bbcaa7098a4d","546907","FMNH","Invertebrate Zoology","279916","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"e82b0888-c2b0-4e27-a5c5-eb92d191b82c","423211","FMNH","Invertebrate Zoology","47574","Armenica laevicollis (Charpentier, 1852)","","","FMNH47574","Turkey","Turkey","","","","","","","","1",""
"315fb7eb-b538-48df-a062-402e90b7e1e2","461896","FMNH","Invertebrate Zoology","128072","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH128072","Turkey","Turkey","","","","","","","","2",""
"67400cfa-d152-4b15-9095-8bda6fc1afef","459689","FMNH","Invertebrate Zoology","123816","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH123816","Turkey","Turkey","","","","","","","","1",""
"7d5d4de7-677f-4d05-ae1e-7ef2b665221d","459915","FMNH","Invertebrate Zoology","123953","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH123953","Turkey","Turkey","","","","","","","","2",""
"6891cddc-7978-4b40-9845-6326285d04cd","422757","FMNH","Invertebrate Zoology","47427","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH47427","Turkey","Turkey","","","","","","","","2",""
"4f590d42-1182-4bf0-875f-096a0ddb1dac","434306","FMNH","Invertebrate Zoology","70530","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH70530","Turkey","Turkey","","","","","","","","3",""
"f6c9169c-301d-4354-ac48-fec121b2b7bc","460231","FMNH","Invertebrate Zoology","123977","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","S. Jaeckel","SJ-123977","Turkey","Turkey","","","","","","","","3",""
"36d7a424-51e8-4584-a1fb-6002924e9cbf","461758","FMNH","Invertebrate Zoology","128041","Mucronaria duboisi (Charpentier, 1852)","","","FMNH128041","Turkey","Turkey","","","","","","","","2",""
"0388e1ea-3a5c-4627-8cba-f8cd8a08b1e4","407039","FMNH","Invertebrate Zoology","10760","Mucronaria duboisi (Charpentier, 1852)","","","FMNH10760","Turkey","Turkey","","","","","","","","1",""
"210b7500-2926-4964-b6af-8c1b26214151","462270","FMNH","Invertebrate Zoology","128460","Mucronaria duboisi (Charpentier, 1852)","","","FMNH128460","Turkey","Turkey","","","","","","","","2",""
"6dde3ca4-c22c-481d-b1d2-716bdc3747a5","423747","FMNH","Invertebrate Zoology","48114","Zebrina cosensis (Reeve, 1849)","","","FMNH48114","Turkey","Turkey","","","","","","","","2",""
"712799b9-5442-4576-8454-fff7ed3d3186","423335","FMNH","Invertebrate Zoology","48165","Zebrina cosensis (Reeve, 1849)","","","FMNH48165","Turkey","Turkey","","","","","","","","2",""
"befa053d-91d9-42a4-893a-ee984c4e5dd5","546574","FMNH","Invertebrate Zoology","279835","Zebrina cosensis (Reeve, 1849)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"20b3c3aa-9b62-42ad-9606-8d58e7bd2f4e","492190","FMNH","Invertebrate Zoology","207640","Armenica sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"6239dff9-3ccd-4659-968f-022555013eda","546795","FMNH","Invertebrate Zoology","279704","Armenica sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"6b7172da-ba98-46b1-9545-74701fce9686","546930","FMNH","Invertebrate Zoology","279940","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","11",""
"c08a3b38-6932-408c-ae7b-99d2a9d3230e","546993","FMNH","Invertebrate Zoology","280003","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","99",""
"4314b395-47c4-4733-a923-e59a585bc87b","547020","FMNH","Invertebrate Zoology","280030","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","10",""
"45d70db5-accd-4bde-a042-cd761e1dc3a3","546971","FMNH","Invertebrate Zoology","279981","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","5",""
"aef8da19-d1d7-4313-b173-7f9f89c7014a","547029","FMNH","Invertebrate Zoology","280039","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851208a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","7",""
"11adcf43-5bab-4408-8971-e77e21ef6e84","547046","FMNH","Invertebrate Zoology","280056","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","1",""
"a516f652-be30-4e47-8a2c-a31a41233ac9","426443","FMNH","Invertebrate Zoology","52272","Buliminus alepensis urmianus (O. Boettger)","","H. Hoogstraal","HH-52272","Turkey","Turkey","","","","","","","","11",""
"e6bfc9c9-2435-45df-9b97-3000d38679e6","547104","FMNH","Invertebrate Zoology","280114","Zebrina eburnea funkei (O. Boettger, 1898)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"ed833af8-33e7-4552-9716-3fe50cb05fd2","473068","FMNH","Invertebrate Zoology","161469","Albinaria alajana alajana (O. Boettger, 1896)","","H. Schütt","S-161469","Turkey","Turkey","","","","","","","","9",""
"6d4b414c-d037-430d-a2ba-88627d181f78","462273","FMNH","Invertebrate Zoology","128464","Albinaria forbesiana inauris (O. Boettger, 1836)","","","FMNH128464","Turkey","Turkey","","","","","","","","2",""
"fb6bb8d8-9b4c-4505-92ec-4996fd0f20d6","461908","FMNH","Invertebrate Zoology","128089","Albinaria forbesiana inauris (O. Boettger, 1836)","","","FMNH128089","Turkey","Turkey","","","","","","","","2",""
"df12e7cd-b5c1-40a8-a25b-af5189009228","558560","FMNH","Invertebrate Zoology","306393","Albinaria inauris (O. Boettger, 1896)","","J. Hemmen, C. Hemmen","FMNH306393","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"532bed23-add1-4265-8a39-57c7dab6ee63","492203","FMNH","Invertebrate Zoology","207653","Cecilioides raddei (O. Boettger, 1879)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"e11044fe-60dd-4f5b-a06a-92ce5a8143f7","547241","FMNH","Invertebrate Zoology","280252","Pupilla triplicata (S. Studer, 1820)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","4",""
"1388a49d-a363-4fcc-acb5-efd8885971a5","2246651","FMNH","Invertebrate Zoology","312322","Orculella ignorata Hausdorf, 1996","","A. Örstan","AÖ-312322","","","","","70% EtOH","","","36.6144","-29.1358","1",""
"e43b3ac0-4a3b-4c0f-b99f-38d07e94dd2d","546564","FMNH","Invertebrate Zoology","279825","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19851114","Turkey Denizli","Turkey","Denizli","hand","","","","","","8",""
"0914b2aa-a790-43ee-8e1e-cca1f5503e20","492276","FMNH","Invertebrate Zoology","207727","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","","","","","","4",""
"283b917e-a858-4a2a-a070-bcedf203806c","547177","FMNH","Invertebrate Zoology","280188","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","15",""
"79746497-2d0f-460d-a41f-0358ed3d884c","547205","FMNH","Invertebrate Zoology","280216","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830504","Turkey Aydin","Turkey","Aydin","hand","","","","","","1",""
"77d3125a-ac6f-4e3c-a00a-541ee24c5079","546354","FMNH","Invertebrate Zoology","279806","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19851111","Turkey Aydin","Turkey","Aydin","hand","","","","","","13",""
"312f1ec5-b2d3-4ca0-a7e3-a89ace962910","547201","FMNH","Invertebrate Zoology","280212","Thiaridae","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","","","","","","99",""
"aa475ec1-5e66-47c9-b7a3-c6b888690288","547250","FMNH","Invertebrate Zoology","280261","Ena sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","1",""
"007d634c-47e6-4da5-a77b-9acfe7359950","4061464","FMNH","Invertebrate Zoology","389965","Euthria cornea (Linnaeus, 1758)","","","FMNH389965","","","","","","","","","","1",""
"4cf2e2be-cc8c-4681-b18c-0af857a4d825","547143","FMNH","Invertebrate Zoology","280154","Pomatiopsidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","9",""
"8d47260c-bc59-43af-804b-a538f8ecf3ee","416306","FMNH","Invertebrate Zoology","38653","Trochoidea trochoides (Poiret, 1789)","","","FMNH38653","Turkey","Turkey","","","","","","","","12",""
"c9139e95-723b-4a7c-a97c-34b2f1ecedd1","423937","FMNH","Invertebrate Zoology","48223","Mastus rossmaessleri (L. Pfeiffer, 1847)","","","FMNH48223","Turkey","Turkey","","","","","","","","3",""
"e0276de6-a4aa-4b31-a6d2-1c953606ba0f","426433","FMNH","Invertebrate Zoology","52260","Sphincterochila illicita (Mousson, 1874)","","H. Hoogstraal","FMNH52260","Turkey","Turkey","","","","","","","","19",""
"55920dda-89b0-4658-a180-c76c4dfa88ff","426434","FMNH","Invertebrate Zoology","52261","Sphincterochila illicita (Mousson, 1874)","","H. Hoogstraal","FMNH52261","Turkey","Turkey","","","","","","","","6",""
"375416e7-8789-4278-aaa2-5815331f83ba","426439","FMNH","Invertebrate Zoology","52266","Monacha parumcincta (Menke, 1828)","","H. Hoogstraal","FMNH52266","Turkey","Turkey","","","","","","","","2",""
"481f9c77-9d31-4b1f-839b-6b2c6c1cc20d","426440","FMNH","Invertebrate Zoology","52267","Monacha frequens (Mousson, 1859)","","H. Hoogstraal","FMNH52267","Turkey","Turkey","","","","","","","","2",""
"ee333ffd-71e1-4ec9-829e-d1f197a5767e","437823","FMNH","Invertebrate Zoology","76726","Buliminus carneus (1865)","","","FMNH76726","Turkey","Turkey","","","","","","","","4",""
"ef792446-add6-437a-9a43-82f8b4fdb5b0","437826","FMNH","Invertebrate Zoology","76729","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","","","FMNH76729","Turkey","Turkey","","","","","","","","2",""
"4557018e-ae6a-4d71-93a8-04811d60a042","437841","FMNH","Invertebrate Zoology","76744","Multidentula ovularis (Olivier, 1801)","","","FMNH76744","Turkey","Turkey","","","","","","","","3",""
"07860f81-d1aa-43ce-b85e-4a67963bbfdc","558558","FMNH","Invertebrate Zoology","306391","Albinaria papillifera Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306391","Turkey Içel","Turkey","Içel","","","","","","","2",""
"9fa301a8-3efe-44b7-8126-2bfcef035ed4","558556","FMNH","Invertebrate Zoology","306389","Albinaria percristata Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306389","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"147105b7-9acc-473e-9679-0990873d369b","558554","FMNH","Invertebrate Zoology","306387","Albinaria schuetti costulifera Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306387","Turkey Antalya","Turkey","Antalya","","","","","","","6",""
"93854aae-17cd-43f5-a142-8783edb1e37b","558553","FMNH","Invertebrate Zoology","306386","Albinaria schuetti schuetti Nordsieck, 1984","","J. Hemmen, C. Hemmen","FMNH306386","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"3040bff6-785f-4e6b-85a0-0bb0924a0921","546884","FMNH","Invertebrate Zoology","279893","Armenica laevicollis samsunensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"c6e5555b-9f61-45c2-9f52-0d8c17d12fa3","558568","FMNH","Invertebrate Zoology","306401","Galeata tumluensis Nordsieck, 1994","","J. Hemmen, C. Hemmen","FMNH306401","Turkey Adana","Turkey","Adana","","","","","","","2",""
"4b45b2d9-7858-4978-8af2-fc1e9e389af6","547184","FMNH","Invertebrate Zoology","280195","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19830427","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"9bebd641-f4fc-4fc8-92c8-831ad7918598","546368","FMNH","Invertebrate Zoology","279820","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"1d7c39f5-718f-4e9e-af92-8f9f851d0fe7","438431","FMNH","Invertebrate Zoology","81412","Jaminia loewii godetiana (Kobelt, 1880)","","","FMNH81412","Turkey","Turkey","","","","","","","","1",""
"f1562b45-e03f-42fe-a4b0-48951633b915","547268","FMNH","Invertebrate Zoology","280279","Pontophaedusella ofensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"c92f1364-7628-4ed2-b90c-f2c769100610","558566","FMNH","Invertebrate Zoology","306399","Sprattia sillyonensis Nordsieck, 1994","","J. Hemmen, C. Hemmen","FMNH306399","Turkey Antalya","Turkey","Antalya","","","","","","","2",""
"4c51546c-c9df-4831-869a-d57cb1c087f1","547012","FMNH","Invertebrate Zoology","280022","Sumelia boniferae latecostata Nordsieck, 1994","Paratype","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"8012a72a-b04e-4363-923a-42e6809be1a2","558557","FMNH","Invertebrate Zoology","306390","Albinaria lycica phaselis Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306390","Turkey Antalya","Turkey","Antalya","","","","","","","2",""
"83c10bd3-1b92-42e5-a5f2-50ff3b7a5176","439014","FMNH","Invertebrate Zoology","81785","Xeropicta krynickii (Krynicki, 1833)","","","FMNH81785","Turkey","Turkey","","","","","","","","2",""
"936966cb-72fb-45be-b601-128c11b213bf","450442","FMNH","Invertebrate Zoology","102034","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH102034","Turkey","Turkey","","","","","","","","2",""
"a154e74f-8355-4ca5-b5fb-a91ab9e36651","422992","FMNH","Invertebrate Zoology","47941","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH47941","Turkey","Turkey","","","","","","","","2",""
"16ee0d48-86e1-4c14-bc1c-7c7d0af5fd17","434300","FMNH","Invertebrate Zoology","70524","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH70524","Turkey","Turkey","","","","","","","","2",""
"716fd102-d412-4301-b353-83f688ea91db","444034","FMNH","Invertebrate Zoology","92871","Trochoidea trochoides (Poiret, 1789)","","","FMNH92871","Turkey","Turkey","","","","","","","","4",""
"42d8f8e5-dfd5-4815-b162-09639f4116cf","458951","FMNH","Invertebrate Zoology","123641","Euchondrus borealis (Mousson, 1874)","","H. J. Biggs","HB-123641","Turkey","Turkey","","","","","","","","3",""
"b5a06f0f-019a-4b76-a44c-4947dcbd9f0f","426435","FMNH","Invertebrate Zoology","52262","Elia corpulenta (L. Pfeiffer, 1848)","","H. Hoogstraal","HH-52262","Turkey","Turkey","","","","","","","","4",""
"e2c88099-1eb9-4b6c-84de-dd8696616a4e","426441","FMNH","Invertebrate Zoology","52270","Zebrina fasciolata (Olivier, 1801)","","H. Hoogstraal","HH-52270","Turkey","Turkey","","","","","","","","12",""
"dcfdba97-695d-4221-8aee-8fccc3be7dbd","426436","FMNH","Invertebrate Zoology","52263","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Hoogstraal","FMNH52263","Turkey","Turkey","","","","","","","","23",""
"d19dd021-036c-495b-bb14-7175b6114cc5","462748","FMNH","Invertebrate Zoology","129055","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH129055","Turkey","Turkey","","","","","","","","2",""
"774a882c-7ac9-462a-ad9e-d9cb0845deba","416352","FMNH","Invertebrate Zoology","38826","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38826","Turkey","Turkey","","","","","","","","3",""
"904427d4-3504-47b3-b606-de60073090fd","547237","FMNH","Invertebrate Zoology","280248","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","5",""
"087a205a-aaa4-440c-9c62-903583330e43","546883","FMNH","Invertebrate Zoology","279892","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"80681165-001d-4b9c-ba59-072e3b215c1d","547047","FMNH","Invertebrate Zoology","280057","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","99",""
