"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e8e48eb-d773-4e15-85d7-68c426d20404","3457648","FMNH","Insects","FMNHINS 0003 457 648","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","","","1",""
"176c4f08-0f20-4b62-8139-737512f1fcd2","3794740","FMNH","Insects","FMNHINS 0003 794 740","Anarta graenlandica Strecker","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","1",""
"b7c3b3ae-b063-40db-8065-694876542f52","813024","FMNH","Insects","FMNHINS 0000 095 408","Anarta graenlandica Strecker","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","1",""
"851bca57-6592-4232-b073-11976830525d","801997","FMNH","Insects","FMNHINS 0000 801 997","Argynnis polaris var. america Staudinger","","L. W. Mengel","Str-2791","Greenland","Greenland","","","","","","","","1",""
"89c1879b-2d2e-4bd9-92ff-fe41ab31d98b","812162","FMNH","Insects","FMNHINS 0000 812 162","Glaucopteryx sabinii Curtis","","L. W. Mengel","Str-2803","Greenland","Greenland","","","","","","","","2",""
"977bb468-2591-4d98-b843-bd50602df919","803388","FMNH","Insects","FMNHINS 0000 803 388","Dasychira groenlandica Homeyer","","L. W. Mengel","Str-2816","Greenland","Greenland","","","","","","","","1",""
"a689236c-36e3-481f-a614-a169996ca9ba","813025","FMNH","Insects","FMNHINS 0000 813 025","Anarta lapponica Thunberg","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","2",""
"d421f836-8f02-4e97-b6f0-c76cc6bd2438","801611","FMNH","Insects","FMNHINS 0000 801 611","Lycaena phlaeas var. americana ab. fasciata Strecker, 1878","","L. W. Mengel","Str-2804","Greenland","Greenland","","","","","","","","1",""
"48536d2d-7daa-49f9-a556-4892dfe20c50","803285","FMNH","Insects","FMNHINS 0000 803 285","Agrotis occulta var. implicata Lefebvre","","H. B. Möschler","Str-2372","Greenland","Greenland","","","","","","","","1",""
"161dc04a-3951-4e60-8de6-90c13a617d18","807801","FMNH","Insects","FMNHINS 0000 807 801","Colias hecla Lefebvre, 1836","","","Str-540","Greenland","Greenland","","","","","","","","2",""
"61bed17d-42c5-44f6-bcf9-d64a221e54c8","807802","FMNH","Insects","FMNHINS 0000 807 802","Colias hecla Lefebvre, 1836","","L. W. Mengel","Str-2792","Greenland","Greenland","","","","","","","","2",""
"b6557e79-44d9-476d-992b-0588facc4cf5","630486","FMNH","Fishes","51403","Somniosus microcephalus","","A. C. Weed, A. Hine, W. Koelz","ACW1926-6","Greenland","Greenland","","","","","","69.2332","-53.5589","1",""
"c3f46ab9-deb3-4b53-8f54-69dfd8e9198f","661156","FMNH","Fishes","82022","Microgadus tomcod","","A. C. Weed, A. Hine, W. Koelz","ACW1926-45","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"f2745cfd-c548-41e1-ac4e-26ff3cfd1254","661155","FMNH","Fishes","82021","Microgadus tomcod","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"de7e79f1-4c32-4b3b-9b04-18ce4147f7a9","630447","FMNH","Fishes","51364","Hippoglossoides platessoides","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"03dfd1eb-955f-4ec8-bb1d-9f36bb516bf1","2509201","FMNH","Mammals","9866","Phoca groenlandica","","S. Warmbath","144506","","","","","","skin,skull","Male","79","-70","",""
"f699d8ac-ab87-42cf-83bf-8cdd190d39ce","2509203","FMNH","Mammals","9868","Lepus arcticus groenlandicus","","S. Warmbath","16000","","","","","","skin,skull","Male","79","-78","",""
"8bdffe29-43dd-46cc-b9d9-24b7f53135c4","2509204","FMNH","Mammals","9869","Lepus arcticus groenlandicus","","S. Warmbath","16001","","","","","","skin,skull","Female","79","-78","","No"
"1a34d42d-5998-481b-876e-6e1d934b1e28","2509205","FMNH","Mammals","9870","Lepus arcticus groenlandicus","","S. Warmbath","16002","","","","","","skin,skull","Male","79","-78","",""
"c26d827e-631b-4283-b5c8-af78e60242d0","2509206","FMNH","Mammals","9871","Vulpes lagopus groenlandicus","","S. Warmbath","16003","","","","","","skin,skull","Male","","","","No"
"54a8cbdd-64a8-46f3-bf0a-536c4d8dbf02","2509207","FMNH","Mammals","9872","Vulpes lagopus groenlandicus","","S. Warmbath","16004","","","","","","skin,skull","Male","","","",""
"04aeac8d-b69c-451d-aeed-811dc32544e2","2509208","FMNH","Mammals","9873","Vulpes lagopus lagopus","","S. Warmbath","16005","","","","","","skin,skull","Male","","","",""
"e165bfad-01a5-4ebf-8284-3b9b3e2bc604","2509209","FMNH","Mammals","9874","Vulpes lagopus lagopus","","S. Warmbath","16006","","","","","","skin,skull","Female","","","",""
"56bd3528-a662-458f-8056-aec8848c18f4","2528869","FMNH","Mammals","29643","Vulpes lagopus groenlandicus","","A. Hine","23465","","","","","","skin,skull","Male","65.4167","-52.6667","","No"
"ec54eb9d-4a18-421e-aa3c-031e0b7d0c44","2542995","FMNH","Mammals","43769","Monodon monoceros","","R. A. Bartlett","","","","","","","skin,skull,skel","Female","77.4637","-68","","No"
"2ccd0ded-20dd-413a-8cda-834880d97ce5","2542994","FMNH","Mammals","43768","Monodon monoceros","","R. A. Bartlett","54617","","","","","","skin,skull,skel","Male","77.4637","-68","",""
"0b842930-75a8-4a4f-adde-6807ead2decb","2543707","FMNH","Mammals","44481","Lepus arcticus groenlandicus","","H. C. Hansen","3763","","","","","","skull","Female","73","-24","",""
"b9e67616-0ecf-4ad2-bf1f-d753388039f2","2548456","FMNH","Mammals","49230","Ovibos moschatus wardi","","R. A. Bartlett","42843","","","","","","skin,skull,skel","Male","73.6667","-26","",""
"792dbef1-a81c-43c6-a2a2-06439be1e9c9","598159","FMNH","Invertebrate Zoology","140743","Cardium islandicum Bruguière, 1789","","C. M. Poulsen","CP-140743","Greenland","Greenland","","","","","","","","1",""
"7c1ad378-5cd0-4d8c-b90e-46384521026f","2588076","FMNH","Mammals","89205","Odobenus rosmarus rosmarus","","S. Bornstein","18764","","","","","","skull","Male","","","",""
"2eb01a40-c256-4025-83bb-34f7dff0aa70","2598076","FMNH","Mammals","99208","Monodon monoceros","","Rawson-MacMillan Expedition","42071","","","","","","othr","Male","","","",""
"f01bff0b-cc52-4422-8cc0-dc1edfdd91e3","2598077","FMNH","Mammals","99209","Monodon monoceros","","","42074","","","","","","othr","Male","","","",""
"2e0a7220-2f2d-4d4d-9400-bc12125ec83e","4596815","FMNH","Invertebrate Zoology","3257","Hemithiris psittacea (Gmelin, 1791)","","C. M. Poulsen","CP-140743","Greenland","Greenland","","","","","","","","2",""
"32335976-5aa1-49d9-811b-68870ce4799c","4596816","FMNH","Invertebrate Zoology","168846","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3251","","Greenland","","","","","","72","-40","1",""
"a080c780-93a1-4074-873f-d8dc0163a4fd","4596814","FMNH","Invertebrate Zoology","3251","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3251","","Greenland","","","","","","72","-40","1",""
"85be1d78-be77-4a42-8729-c101d5d78240","721645","FMNH","Birds","4070","Lagopus mutus rupestris","","No Person (Birds)","","Greenland","Greenland","","","","mounted","Male","","","",""
"e08740fe-ec15-4c1d-9e4d-40ae7c53f72a","722080","FMNH","Birds","4502","Falco rusticolus candicans","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"ed49411e-6412-4c17-b063-86e2b404c06f","724056","FMNH","Birds","6478","Fratercula arctica naumanni","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"aff65ea2-c239-4af7-b45a-cfee41def369","733698","FMNH","Birds","16031","Larus glaucoides","","M. A. Frazar","","Greenland","Greenland","","","","skin(r)","","","","",""
"651f535d-a57f-4e0e-8ca6-289cd3479122","734103","FMNH","Birds","16436","Lagopus mutus captus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","","","","",""
"35efad7c-2266-4077-bc70-95fe74454dfd","748035","FMNH","Birds","30376","Cygnus cygnus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f44820a7-460d-43e3-8168-2c35610c551b","757284","FMNH","Birds","39652","Sterna paradisaea","","L. Kumlien","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"74839c43-52ba-42bc-827a-5711f670cd96","775401","FMNH","Birds","57696","Gavia stellata","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Female","","","",""
"c6d58c36-9a18-4604-bbb8-d94c02667ca4","775404","FMNH","Birds","57699","Cepphus grylle","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Male","","","",""
"3f7f9263-84df-47e7-8bab-7f56cdcfb995","775413","FMNH","Birds","57708","Rissa tridactyla tridactyla","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Male","","","",""
"9c55b1d9-8b36-48f3-90ea-74362470f0c2","775416","FMNH","Birds","57711","Larus hyperboreus","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","","","","",""
"32ddfd24-90a1-4c6e-be0e-65c92bfd04e8","775417","FMNH","Birds","57712","Larus glaucoides","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Female","","","",""
"77191521-6d9e-46fd-890c-16b3b8d14ea7","775418","FMNH","Birds","57713","Larus glaucoides","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","","","","",""
"0325f37a-7da4-41a8-b2a9-ca5333767a6e","780180","FMNH","Birds","62473","Cepphus grylle grylle","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5848ec42-c18e-4d26-bfc7-5d77b0fce4f2","783609","FMNH","Birds","65902","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"3d183fb7-143a-4315-b327-7de39cd123d2","784488","FMNH","Birds","66781","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"69e0ee29-d22a-40cb-b441-5a51bd87cde6","784489","FMNH","Birds","66782","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"0cfecba0-a45a-4427-8404-280ab5528531","784490","FMNH","Birds","66783","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"cc684708-ae74-4e20-b30a-f8c1cff96802","784491","FMNH","Birds","66784","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"93275b03-cf6f-4259-82e1-13e731a8e8e9","784492","FMNH","Birds","66785","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","","","","",""
"9acac34e-261b-4459-9851-66a8d24b69d7","784493","FMNH","Birds","66786","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"9411f482-20d9-4dde-8347-3d7e7327cdd6","784494","FMNH","Birds","66787","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"dfe4ebae-dd89-423f-9690-e563a34ce558","784495","FMNH","Birds","66788","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"0b4983a0-2164-4774-bf0f-d166ec02db3b","784501","FMNH","Birds","66794","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8fc765ff-c33f-4f9d-a081-d01276fa3e48","784502","FMNH","Birds","66795","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"ff8a05b6-4997-4dfc-aa7d-115039f05bd4","784503","FMNH","Birds","66796","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"44858bd4-71bb-4c49-9cac-48487e34b03a","784518","FMNH","Birds","66811","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7640c950-70f0-42dd-be72-acfc55ed4f89","784519","FMNH","Birds","66812","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e0ef39cf-6ff3-4fb6-9842-f6d0b8000513","784520","FMNH","Birds","66813","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4e806266-0c8f-425a-bc7b-a0b4e148dc04","784521","FMNH","Birds","66814","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4613f9a0-69b3-402c-ab38-baf5e79dfa3c","784522","FMNH","Birds","66815","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"52c2d07f-5142-4a63-ba43-b6301dd9aba8","784523","FMNH","Birds","66816","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"166d8e8e-e7cc-4f17-b38e-7f14496a8a7f","784567","FMNH","Birds","66860","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6f2ea513-bca2-4726-a680-6f02502a11c3","784580","FMNH","Birds","66873","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6baa35bd-04a5-4077-93cf-61ea294042f8","784581","FMNH","Birds","66874","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"617327c5-3b1b-4320-9144-7b13f035b18e","784593","FMNH","Birds","66886","Uria lomvia lomvia","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"77ddd8e0-f98d-4992-a6ff-c06f1e541d75","784594","FMNH","Birds","66887","Uria lomvia lomvia","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"5d956df5-a19d-4d2b-872d-386df1abf58a","784596","FMNH","Birds","66889","Uria lomvia lomvia","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2e650556-12a5-45f9-adc4-037a5008dce9","784597","FMNH","Birds","66890","Cepphus grylle grylle","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"06df69d7-6b8d-4372-9331-202de0e5958c","784613","FMNH","Birds","66906","Fratercula arctica arctica","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6c896eee-2d3a-4d75-991c-00dfaf2bbf9e","784637","FMNH","Birds","66930","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"483d9e96-0023-45f8-9d1e-7a2d3182b076","784642","FMNH","Birds","66935","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"bbd03de7-39f5-4d24-be12-5251e31a88d5","784643","FMNH","Birds","66936","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"dbf23731-ea08-48d0-9268-0a4e913b7ff7","784644","FMNH","Birds","66937","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"fbeb7bd6-f8b5-47ec-b862-95237076d146","784645","FMNH","Birds","66938","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"d68d9626-8d1e-48af-9fb0-fafb70a03df0","784658","FMNH","Birds","66951","Falco rusticolus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f8786d3e-5010-4415-adc6-703489dd0bf5","784659","FMNH","Birds","66952","Falco rusticolus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0bcb4deb-9519-480e-8fe4-7cfda13a7ed6","784678","FMNH","Birds","66971","Larus hyperboreus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"77d691bc-3aff-48b9-93ba-d5ef5a46a1fc","784679","FMNH","Birds","66972","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2189f3a6-f8a2-4b7e-9baf-d14edbffea79","784680","FMNH","Birds","66973","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b15359a0-eb13-4523-8c29-045d77952701","784681","FMNH","Birds","66974","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"e5ca7343-6f19-477f-894b-3cb41414a792","784690","FMNH","Birds","66983","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"3a363be4-6352-4117-adec-e1a39a367109","784691","FMNH","Birds","66984","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"67585fc2-5e54-4720-a6d9-2176bd9a7704","784692","FMNH","Birds","66985","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"37599809-11f9-415b-932d-c38c3854dbe4","784693","FMNH","Birds","66986","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"805ea997-d810-456d-9499-a3dd98b6ac66","784694","FMNH","Birds","66987","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"1ae0dcac-3a76-43f7-bc66-820e9e1a3ccc","784696","FMNH","Birds","66989","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c2028df3-95e7-4d10-a6f5-2287cea750bc","784697","FMNH","Birds","66990","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d4c20283-d4d2-488a-af59-e29da057d5db","784700","FMNH","Birds","66993","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b13a2830-4bfe-4e55-a437-0be42f028477","784701","FMNH","Birds","66994","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"2c41be83-3b0f-423c-af01-c5f754be37ec","784702","FMNH","Birds","66995","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ee8b9fb0-9280-45f5-a730-ac37d6f5458f","784703","FMNH","Birds","66996","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e3e303c7-8c02-4963-af81-d12e33ec15f1","784704","FMNH","Birds","66997","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"1edce9b0-6595-45a2-9a27-efe7ec1d87c3","784708","FMNH","Birds","67001","Fulmarus glacialis glacialis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"91d4db16-6e63-4f47-9f98-565c91952fd5","784721","FMNH","Birds","67014","Clangula hyemalis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a4949516-0bcc-4346-8552-9fd7bf5a58b7","784737","FMNH","Birds","67030","Anser albifrons flavirostris","","N. L. Nielsen","","Greenland","Greenland","","","","skin(r)","","","","",""
"4636114a-85c0-4b2e-89fd-4ef094a50fee","784793","FMNH","Birds","67086","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"03544395-897d-4380-8475-1c8968c2063f","784794","FMNH","Birds","67087","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0057840c-ed70-4983-beec-7115e05845af","784795","FMNH","Birds","67088","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"948533ba-1134-4777-9846-db7798bbf058","784796","FMNH","Birds","67089","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"0ab34360-6718-4b5f-8038-741259f8a7f4","784797","FMNH","Birds","67090","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"1f6b7c64-1239-45e5-99fe-1a0442797f4e","784878","FMNH","Birds","67170","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"652c6db6-0ba2-418b-8d46-fbf4d2b56ea8","784879","FMNH","Birds","67171","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"45429222-01f4-44c0-9b31-61c5b5b5df4f","784880","FMNH","Birds","67172","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"b2acab3a-8f18-4dd8-8fb7-55a37695f558","784881","FMNH","Birds","67173","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"1327bdae-be48-441b-af0b-92eb75f8b38a","784882","FMNH","Birds","67174","Arenaria interpres interpres","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"4c6c99d5-e923-4186-b2aa-d2a2f0a67a9a","785389","FMNH","Birds","67681","Sterna paradisaea","","A. Hine","","Greenland","Greenland","","","","mounted","Male","","","",""
"8eed5b2f-2116-4478-af25-97c02fd78f52","788785","FMNH","Birds","71042","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"217e00bd-f5a4-4bac-8f39-5b12f685e8f7","788786","FMNH","Birds","71043","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e0278116-45b0-4b77-865a-15a37ac0c924","788787","FMNH","Birds","71044","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"14a5b1d4-2399-4f72-9e9a-19bd68ba060c","788788","FMNH","Birds","71045","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8e6df562-b74b-4040-a6a2-5afea3999c9b","788789","FMNH","Birds","71046","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a2093559-6d7c-450f-8db2-930496c977b4","788790","FMNH","Birds","71047","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7e18a5bb-9ade-4755-aa93-6606c3406aa5","788791","FMNH","Birds","71048","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e003c190-a7ae-4478-9898-afe795b110b2","788792","FMNH","Birds","71049","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6c02a099-b197-40ae-9db2-be955d8a8a70","788793","FMNH","Birds","71050","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c693b83d-1615-44a4-8c15-6b21a7705583","788794","FMNH","Birds","71051","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"22f5ff39-d6ad-4a81-8e33-d24e3a7aff57","788795","FMNH","Birds","71052","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d44d84a3-96bb-43a2-94fd-7d2ce5ed2962","788796","FMNH","Birds","71053","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5039980a-4889-4578-a9e5-8fe1c959d6c9","884502","FMNH","Birds","92847","Calcarius lapponicus lapponicus","","N. E. Bertrand","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"f6085e95-2f73-4b56-afbc-f44d2d02e961","884503","FMNH","Birds","92848","Calcarius lapponicus lapponicus","","N. E. Bertrand","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"ef7621f6-d70e-481d-a7fc-96cc24412330","884504","FMNH","Birds","92849","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"005161bd-7d66-45af-a6ac-7a4c4f228f81","884505","FMNH","Birds","92850","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e82737bd-02b1-492c-b3c7-9be7216bc0c5","884506","FMNH","Birds","92851","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4e30c2b7-d09c-49b2-9ec4-e309e67e6255","884507","FMNH","Birds","92852","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"298c2690-3ec5-42aa-9388-9413cb39cc4e","884519","FMNH","Birds","92863","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"cb2839bb-dd78-4c2b-b426-44349cc26792","884520","FMNH","Birds","92864","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"136a404e-60c2-4a4e-b95f-9b943a8b3633","884521","FMNH","Birds","92865","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"f86bda9a-4612-465a-a5f6-42e3ed8417df","884522","FMNH","Birds","92866","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"d4c1b268-5437-424f-a6db-c9ca7933be8f","884524","FMNH","Birds","92868","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"fb7ae4d8-5f0b-42b1-8555-5752fc879aab","884575","FMNH","Birds","92919","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"1b4d5fc1-ad98-4766-95df-7f42d19ad834","884578","FMNH","Birds","92922","Falco rusticolus candicans","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"f4b0b2f3-4ae4-4cc1-b5fd-4bc3f8542a5d","888100","FMNH","Birds","96441","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"097d3853-d683-4f78-8cda-e36356f62cc7","888101","FMNH","Birds","96442","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"45198214-3ba9-4f17-9a67-341e162ae387","888102","FMNH","Birds","96443","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"f478a212-df5c-4d12-b2a9-c26d2b4697cc","888103","FMNH","Birds","96444","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"9f875733-6b3c-45a3-b6a5-ddda81e77c54","888104","FMNH","Birds","96445","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
