"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7134672e-c6b9-4de9-9a0b-bcc21f71bc66","2842143","FMNH","Insects","FMNHINS 0002 842 143","Polyrhachis lacteipennis","","E. Amsalem","","","Israel","","","","","","31.8","35.45","1",""
"23c8c0e4-31c6-46de-8fc4-745358a6613a","2842145","FMNH","Insects","FMNHINS 0002 842 145","Polyrhachis lacteipennis","","Á. Makalkow","","","Israel","","","","","","31.6222","35.4151","1",""
"acf4f1b7-9022-4047-8f90-954d505e8a3d","2842146","FMNH","Insects","FMNHINS 0002 842 146","Polyrhachis lacteipennis","","A. Freidberg","","","Israel","","","","","","31.8","35.45","1",""
"b1d0ca19-409d-43c3-af44-82cc0c1e5fc3","2842147","FMNH","Insects","FMNHINS 0002 842 147","Polyrhachis lacteipennis","","M. Meir","","","Israel","","","","","","31.8","35.45","1",""
"8febffe0-b09b-4187-af37-b30419f94442","2842148","FMNH","Insects","FMNHINS 0002 842 148","Polyrhachis lacteipennis","","S. Angel","","","Israel","","","","","","31.72","35.45","1",""
"e33096d2-1bf5-4405-b645-42102fe3a8e7","2842137","FMNH","Insects","FMNHINS 0002 842 137","Polyrhachis lacteipennis","","G. Dekel, I. Gram","","","Israel","","","","","","31.7147","34.8072","1",""
"32ba61b2-5863-44f2-9971-c5ae1db9ecba","2842138","FMNH","Insects","FMNHINS 0002 842 138","Polyrhachis lacteipennis","","L. Friedman","158825","","Israel","","","","","","30.6136","35.1841","1",""
"d92b2a90-1ec5-4828-90b4-5162ccdbf8ab","3490559","FMNH","Insects","FMNHINS 0003 490 559","Dryops rufipes (Krynicki, 1832)","","","","Israel","Israel","","","","","","","","1",""
"f5a12abf-b013-4a31-844c-7679578b851f","4031241","FMNH","Insects","FMNHINS 0004 031 241","Blattodea Brunner von Wattenwyl, 1882","","F. R. Vester, et al.","","","","","","","","","","","1","Yes"
"9a4befca-44c3-4f7a-a0c4-9919fbf86b3a","4031242","FMNH","Insects","FMNHINS 0004 031 242","Blattodea Brunner von Wattenwyl, 1882","","F. R. Vester, et al.","","","","","","","","","","","1","Yes"
"362b7a6a-663a-43e3-ad12-50fa59a3bfeb","2822242","FMNH","Insects","FMNHINS 0002 822 242","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"a0244f6f-750c-4ae1-a17b-ff1b53f6b708","2822243","FMNH","Insects","FMNHINS 0002 822 243","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"5a9c25df-04ea-4673-a2f7-84ec8ee39802","441185","FMNH","Invertebrate Zoology","88236","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH88236","Israel","Israel","","","","","","","","2",""
"fc6e9035-1b4a-40ce-8de1-8644aa40bf4b","425956","FMNH","Invertebrate Zoology","51661","Buliminus negevensis Heller, 1970","","G. Haas","GH-51661","Israel","Israel","","","","","","","","3",""
"8eeadc15-a02d-4629-a01d-e812fcabf0a7","556050","FMNH","Invertebrate Zoology","295363","Buliminus therinus (Bourguignat, 1876)","","","FMNH128735","Israel","Israel","","","","","","","","4",""
"e80a8567-a020-4108-99dd-20b8eb1412ff","561634","FMNH","Invertebrate Zoology","2951","Typhlocaris galilea","","","FMNH2951","Israel","Israel","","","unknown > 70% EtOH","","","","","1",""
"2860e0b8-d1de-444b-827c-361de8a50f3b","468890","FMNH","Invertebrate Zoology","146999","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH146999","Israel","Israel","","","","","","","","1",""
"6db481f0-e3e0-4558-992d-27ead70428d7","405852","FMNH","Invertebrate Zoology","10017","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","1",""
"6ffeec2d-2823-48bf-aea7-0e263298f7ae","407207","FMNH","Invertebrate Zoology","10927","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","","JERUSALEM","Israel","Israel","","","","","","","","2",""
"5bc3befe-7638-4ae2-b873-b7304f1e9245","426076","FMNH","Invertebrate Zoology","51873","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51873","Israel","Israel","","","","","","","","1",""
"252c6fe7-8d5d-4147-88bd-8808b274d337","452538","FMNH","Invertebrate Zoology","104766","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","2",""
"7502e477-e3dd-4cd3-894c-7f8c04735c93","463600","FMNH","Invertebrate Zoology","129814","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","6",""
"75c7991d-88d5-42fa-82ee-0c5ca9ccdbe9","564296","FMNH","Invertebrate Zoology","10857","Anomura","","G. A. Goodfriend","GG-10857","Israel","Israel","","","unknown > 70% EtOH","","","","","3",""
"af90f9a3-409d-462d-af23-ebc409c3fb51","510252","FMNH","Invertebrate Zoology","233062","Gastrocopta procera (A. Gould, 1840)","","H. K. Mienis","FMNH233062","Israel","Israel","","","","","","","","99",""
"8da5b8ad-6575-4e47-aad9-0d66659c3ff1","462468","FMNH","Invertebrate Zoology","128730","Calaxis hierosolymarum (Roth, 1856)","","","FMNH128730","Israel","Israel","","","","","","","","5",""
"01edf441-4c94-46e4-afc5-9fa05f1bc251","1812329","FMNH","Invertebrate Zoology","320776","Drupella cornus (Röding, 1798)","","","FMNH320776","","","","","","","","","","1",""
"70fcd621-934c-40af-b285-62c9f2f390a6","707324","FMNH","Invertebrate Zoology","319516","Pterynotus martinetanus (Röding, 1798)","","G. Gadot","FMNH319516","","","","","","","","","","1",""
"054ac2e0-f063-4677-a57c-976cf54d4531","413669","FMNH","Invertebrate Zoology","32129","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH32129","Israel","Israel","","","","","","","","2",""
"c9bdda80-8428-43ee-9c50-9107616c1ad2","414993","FMNH","Invertebrate Zoology","37120","Helix cavata Mousson, 1854","","","FMNH37120","Israel","Israel","","","","","","","","2",""
"16a1a13c-b64b-4cce-bdd2-e028e53e8778","414995","FMNH","Invertebrate Zoology","37122","Helix kisonis Kobelt, 1905","","","FMNH37122","Israel","Israel","","","","","","","","1",""
"d869a34a-3467-46d4-b15c-3a5269a5be9e","415035","FMNH","Invertebrate Zoology","37163","Helix cavata Mousson, 1854","","","FMNH37163","Israel","Israel","","","","","","","","3",""
"b8623c7f-9868-4919-9ba4-8e8810778289","415155","FMNH","Invertebrate Zoology","37283","Levantina spiriplana spiriplana (Olivier, 1801)","","","FMNH37283","Israel","Israel","","","","","","","","2",""
"f5f0ebe2-f249-426f-8b04-73c71d50b11f","428504","FMNH","Invertebrate Zoology","56955","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH56955","Israel","Israel","","","","","","","","4",""
"b2eaa5fd-d57d-4fe6-b925-81dbf7aac755","404155","FMNH","Invertebrate Zoology","7244","Monacha parumcincta (Menke, 1828)","","H. B. Tristram","FMNH7244","Israel","Israel","","","","","","","","1",""
"6d0e57e8-62ed-419f-865f-a34c9c207498","403041","FMNH","Invertebrate Zoology","7615","Helix figulina Rossmässler, 1839","","H. B. Tristram","FMNH7615","Israel","Israel","","","","","","","","1",""
"69bfd1e4-89dd-4813-9e6b-c3501074d292","437618","FMNH","Invertebrate Zoology","76503","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH76503","Israel","Israel","","","","","","","","1",""
"150de5ea-b250-4d62-839a-af93684c5f48","437638","FMNH","Invertebrate Zoology","76523","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH76523","Israel","Israel","","","","","","","","2",""
"b8227297-e42f-4605-9cdf-2abacfaf0188","4326570","FMNH","Invertebrate Zoology","391075","Trochus maculatus Linnaeus, 1758","","","FMNH391075","","","","","","","","","","2",""
"55120500-1aa6-45ec-9dac-285e3ecefc3a","4326586","FMNH","Invertebrate Zoology","391084","Trochus erithreus Brocchi, 1821","","","FMNH391084","","","","","","","","","","2",""
"34eb308f-04d6-402f-a2a3-18079102ede5","462464","FMNH","Invertebrate Zoology","128725","Sphincterochila cariosa (Olivier, 1804)","","","FMNH128725","Israel","Israel","","","","","","","","4",""
"a5d002b6-643c-4634-8d83-a05ae0c574c1","425941","FMNH","Invertebrate Zoology","51646","Buliminus labrosus labrosus (Olivier, 1804)","","G. Haas","GH-51646","Israel","Israel","","","","","","","","2",""
"07380f11-6af4-4fc5-b961-95e6de8de1de","425949","FMNH","Invertebrate Zoology","51654","Buliminus therinus (Bourguignat, 1876)","","G. Haas","GH-51654","Israel","Israel","","","","","","","","3",""
"254a0d6c-967b-4b64-abd7-fa03a72989c3","425950","FMNH","Invertebrate Zoology","51655","Buliminus lamprostatus (1929)","","G. Haas","GH-51655","Israel","Israel","","","","","","","","2",""
"f17adb38-fbc5-4d8c-9452-760b36d88972","425952","FMNH","Invertebrate Zoology","51657","Ena benjamitica (Benson, 1859)","","G. Haas","GH-51657","Israel","Israel","","","","","","","","1",""
"8eae3f08-f215-4890-8d6e-3f4e537e380e","425958","FMNH","Invertebrate Zoology","51663","Buliminus therinus (Bourguignat, 1876)","","G. Haas","GH-51663","Israel","Israel","","","","","","","","4",""
"e92028da-943e-433c-b159-c9585f44c6de","473062","FMNH","Invertebrate Zoology","161170","Bradybaena syriaca Ehrenberg","","H. Knorr","KK-161170","Israel","Israel","","","","","","","","1",""
"ef153b0f-0c4c-405a-a12a-5987622bf037","4017909","FMNH","Invertebrate Zoology","388165","Chicoreus corrugatus (G. B. Sowerby II, 1841)","","G. Gadot","GG-388165","","","","","","","","","","1",""
"3dd7b647-52e6-4894-8637-e703a5124425","4015158","FMNH","Invertebrate Zoology","388055","Tylothais savignyi (Deshayes, 1844)","","","FMNH388055","","","","","","","","","","2",""
"cd132065-654d-4ae2-a1da-06afeacb4746","462470","FMNH","Invertebrate Zoology","128732","Granopupa granum (Draparnaud, 1801)","","","FMNH128732","Israel","Israel","","","","","","","","8",""
"7ac89a8d-847f-4443-8f54-06a8898cbc6c","428431","FMNH","Invertebrate Zoology","57462","Sphincterochila boissieri (Charpentier, 1847)","","H. B. Tristram","FMNH57462","Israel","Israel","","","","","","","","1",""
"72055e09-f62b-46ad-89fe-d1642537736a","425953","FMNH","Invertebrate Zoology","51658","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","G. Haas","GH-51658","Israel","Israel","","","","","","","","5",""
"52b1ebb5-049d-44b2-9d5d-cd04c4191fb1","425933","FMNH","Invertebrate Zoology","51638","Lauria cylindracea (da Costa, 1778)","","G. Haas","GH-51638","Israel","Israel","","","","","","","","3",""
"8d562a1a-fecb-48dd-b330-a2cb848ba7b5","1820976","FMNH","Invertebrate Zoology","321088","Epitonium","","","FMNH321088","","","","","","","","","","1",""
"52d1e11f-7fd2-4a94-bcdd-fd5a6279ea04","1825912","FMNH","Invertebrate Zoology","321212","Mammilla melanostoma (Gmelin, 1791)","","","FMNH321212","","","","","","","","","","1",""
"e76adc17-2db3-47a7-b1d6-58368746f353","437821","FMNH","Invertebrate Zoology","76724","Multidentula ovularis (Olivier, 1801)","","","FMNH76724","Israel","Israel","","","","","","","","3",""
"6ab60f6f-9465-48e7-b7fc-e46ff7e7dd21","437822","FMNH","Invertebrate Zoology","76725","Euchondrus sulcidens (Mousson, 1861)","","","FMNH76725","Israel","Israel","","","","","","","","5",""
"43933e94-7fd0-4b29-9169-25cbf36d87f3","462466","FMNH","Invertebrate Zoology","128728","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH128728","Israel","Israel","","","","","","","","5",""
"9037ccc4-3b40-4a58-8fef-cc798f53c44b","416360","FMNH","Invertebrate Zoology","38834","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38834","Israel","Israel","","","","","","","","2",""
"7f1b4e09-4d95-4527-accb-3d8c91fb90f3","488988","FMNH","Invertebrate Zoology","201680","Sphincterochila prophetarum (Bourguignat, 1852)","","G. A. Goodfriend","GG-201680","Israel","Israel","","","unknown > 70% EtOH","","","","","7",""
"7a1d6fee-5d26-43cb-aa25-5d39e9e1b518","488992","FMNH","Invertebrate Zoology","201685","Sphincterochila zonata (Bourguignat)","","G. A. Goodfriend","GG-201685","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"311d9c84-dd01-43e5-b632-3f32aa4d463e","546264","FMNH","Invertebrate Zoology","278022","Cypraea turdus Lamarck, 1810","","","FMNH278022","Israel","Israel","","","","","","","","1",""
"5085d34d-8793-4d12-81f0-b85ac5ee8b0e","562652","FMNH","Invertebrate Zoology","9031","Triops sp.","","","FMNH9031","Israel","Israel","","","unknown > 70% EtOH","","","","","7",""
"08d9026c-7bc2-409a-a1e3-c223c4d91c3c","462474","FMNH","Invertebrate Zoology","128736","Sphincterochila fimbriata (Bourguignat, 1852)","","","FMNH128736","Israel","Israel","","","","","","","","4",""
"cfa2b064-aa35-4f9b-b57e-a7d54e1b2554","462475","FMNH","Invertebrate Zoology","128738","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH128738","Israel","Israel","","","","","","","","4",""
"ccd426d0-d1b3-467b-9402-219dabbc9a5c","462482","FMNH","Invertebrate Zoology","128749","Trochoidea elevata (Pallary, 1924)","","","FMNH128749","Israel","Israel","","","","","","","","4",""
"e01abd6a-eacd-4c26-943d-1513561dcec7","462477","FMNH","Invertebrate Zoology","128740","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH128740","Israel","Israel","","","","","","","","3",""
"678421a2-73a4-433a-9955-6caf1262ccf1","462465","FMNH","Invertebrate Zoology","128726","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH128726","Israel","Israel","","","","","","","","11",""
"947b661d-9738-4d1c-a45c-b1382a1fb9d5","425917","FMNH","Invertebrate Zoology","51619","Vallonia pulchella (O. F. Müller, 1774)","","G. Haas","GH-51619","Israel","Israel","","","","","","","","11",""
"eaa44b3f-1e2f-4e33-bcd5-517ebd4f3c9c","416813","FMNH","Invertebrate Zoology","39196","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH39196","Israel","Israel","","","","","","","","2",""
"7e077356-70f6-487c-86dc-7007471c7a0f","462467","FMNH","Invertebrate Zoology","128729","Trochoidea syrensis (L. Pfeiffer, 1846)","","","FMNH128729","Israel","Israel","","","","","","","","8",""
"6e1550bb-feb9-4e4c-b9bc-03498d140df6","702866","FMNH","Invertebrate Zoology","319386","Polinices mammilla (Linnaeus, 1758)","","","FMNH319386","","","","","","","","","","1",""
"d0a7801b-9d84-40d9-b13f-c0db74a131da","4250667","FMNH","Invertebrate Zoology","390452","Nassarius circumcinctus (A. Adams, 1852)","","","FMNH390452","Israel","Israel","","","","","","","","1",""
"fe48acee-efc0-422f-88a0-097863db691e","463584","FMNH","Invertebrate Zoology","129797","Theba pisana (O. F. Müller, 1774)","","","FMNH129797","Israel","Israel","","","","","","","","4",""
"55a60ebe-b8e1-4407-8019-f9f202fca7b4","463567","FMNH","Invertebrate Zoology","129780","Helix cavata Mousson, 1854","","","FMNH129780","Israel","Israel","","","","","","","","3",""
"ff854cf3-d204-4dd9-a0df-b602990e2b68","462478","FMNH","Invertebrate Zoology","128741","Eremina desertorum (Forsskål, 1775)","","","FMNH128741","Israel","Israel","","","","","","","","6",""
"fbb1fa16-1288-4db9-bc09-1b1075c42db3","1809553","FMNH","Invertebrate Zoology","320712","Ranularia trilineata (Reeve, 1844)","","","FMNH320712","","","","","","","","","","1",""
"bffc20f8-95d8-492d-a1f6-e6fdad0912ac","4016355","FMNH","Invertebrate Zoology","388105","Drupina lobata (Blainville, 1832)","","","FMNH388105","","","","","","","","","","1",""
"586e5ce1-d955-4ab4-8b8b-a7e9feb7fe1e","4016193","FMNH","Invertebrate Zoology","388090","Drupa ricinus lischkei (Hidalgo, 1904)","","","FMNH388090","","","","","","","","","","1",""
"3f47af35-afaa-426a-8372-15d98e55fdf8","4030417","FMNH","Invertebrate Zoology","388450","Pterynotus martinetanus (Röding, 1798)","","","FMNH388450","","","","","","","","","","1",""
"f4e82fbb-50ae-4850-9303-f4f04ab76c00","462471","FMNH","Invertebrate Zoology","128733","Euchondrus borealis (Mousson, 1874)","","","FMNH128733","Israel","Israel","","","","","","","","7",""
"6ed4f827-7b5a-4748-a8ed-fd75d09446a9","451229","FMNH","Invertebrate Zoology","103211","Calaxis hierosolymarum (Roth, 1856)","","","FMNH103211","Israel","Israel","","","","","","","","2",""
"d4720d99-89e8-49ba-9e7e-b5c565b4acc5","462473","FMNH","Invertebrate Zoology","128735","Buliminus diminutus (Mousson, 1861)","","","FMNH128735","Israel","Israel","","","","","","","","1",""
"4e1fd059-ba8d-4d68-a293-ffd260a312c8","414417","FMNH","Invertebrate Zoology","36448","Caecilioides liesvillei (Bourguignat)","","","FMNH36448","Israel","Israel","","","","","","","","3",""
"07eb5efe-e03d-4836-a75e-e2c1093b9faf","4357301","FMNH","Invertebrate Zoology","391328","Trochus submorum (Abrard, 1942)","","","FMNH391328","Israel","Israel","","","","","","","","1",""
"6e6390f2-36f2-45cc-a576-d33b13fb0e74","426073","FMNH","Invertebrate Zoology","51870","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51870","Israel","Israel","","","","","","","","1",""
"4c89d19d-129e-42e1-9f29-923c81ad164f","425992","FMNH","Invertebrate Zoology","51703","Succinea pfeifferi Rossmässler","","F. Haas","FH-51703","Israel","Israel","","","","","","","","1",""
"74090647-66df-426f-9d02-466a22e33275","426080","FMNH","Invertebrate Zoology","51877","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51877","Israel","Israel","","","","","","","","9",""
"61c7003b-9d3c-4a17-9d48-487c7ce1f97e","425927","FMNH","Invertebrate Zoology","51630","Rumina decollata (Linnaeus, 1758)","","F. Haas","FH-51630","Israel","Israel","","","","","","","","1",""
"2c908939-818c-46e8-b575-cd6750f058e3","426055","FMNH","Invertebrate Zoology","51850","Metafruticicola berytensis (A. Férussac, 1832)","","F. Haas","FMNH51850","Israel","Israel","","","","","","","","8",""
"7f777578-dd82-467c-badc-a2eda999dbc6","426090","FMNH","Invertebrate Zoology","51887","Monacha obstructa (L. Pfeiffer, 1842)","","F. Haas","FMNH51887","Israel","Israel","","","","","","","","1",""
"65857857-f2ff-40c9-b3fd-289a59bd406b","425993","FMNH","Invertebrate Zoology","51704","Succinea pfeifferi Rossmässler","","F. Haas","FH-51704","Israel","Israel","","","","","","","","2",""
"6c571956-5b9e-49e3-959c-f5377038a57c","425928","FMNH","Invertebrate Zoology","51631","Calaxis hierosolymarum moussonianus (Bourguignat)","","F. Haas","FH-51631","Israel","Israel","","","","","","","","1",""
"959614e7-2915-4d01-9a39-83ad5c27c7f3","426083","FMNH","Invertebrate Zoology","51880","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51880","Israel","Israel","","","","","","","","5",""
"d7350d2f-f4b7-45a5-9220-fa6e48cfa1d8","425994","FMNH","Invertebrate Zoology","51705","Succinea pfeifferi Rossmässler","","G. Haas","GH-51705","Israel","Israel","","","","","","","","3",""
"bec9ab79-e056-4aac-90a8-b98a26f287e7","425934","FMNH","Invertebrate Zoology","51639","Granopupa granum (Draparnaud, 1801)","","F. Haas","FH-51639","Israel","Israel","","","","","","","","7",""
"1f8614e2-2f8c-45a4-90da-52d53a41181b","1901844","FMNH","Amphibians and Reptiles","74460","Acanthodactylus pardalis","","G. Haas","2784","Israel","Israel","","","","alc","","","","",""
"677bb02b-170a-4085-8def-0eabdad1ee12","1901841","FMNH","Amphibians and Reptiles","74457","Acanthodactylus pardalis","","","1877","Israel","Israel","","","","alc","","","","",""
"7e1842ca-c7e4-41b7-9158-e0b52775197d","1901843","FMNH","Amphibians and Reptiles","74459","Acanthodactylus pardalis","","G. Haas","2783","Israel","Israel","","","","alc","","","","",""
"eefa4635-0417-4b91-94a0-7f3cd7070590","426072","FMNH","Invertebrate Zoology","51868","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51868","Israel","Israel","","","","","","","","1",""
"3fefe186-b3ee-42b8-b4d4-c83e1cae7185","426077","FMNH","Invertebrate Zoology","51874","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51874","Israel","Israel","","","","","","","","1",""
"56785f97-6c4e-4a16-aff6-54bc0f1e0e9e","426087","FMNH","Invertebrate Zoology","51884","Monacha obstructa (L. Pfeiffer, 1842)","","F. Haas","FMNH51884","Israel","Israel","","","","","","","","1",""
"7742eac5-5856-47c1-b202-a771541b13db","426010","FMNH","Invertebrate Zoology","51763","Helix pachya Bourguignat, 1860","","F. Haas","FMNH51763","Israel","Israel","","","","","","","","3",""
"e8122e8d-0ee0-4e99-ad87-bdfcc652b4e2","426092","FMNH","Invertebrate Zoology","51889","Levantina spiriplana hierosolyma (Mousson, 1854)","","F. Haas","FMNH51889","Israel","Israel","","","","","","","","3",""
"0826e2b0-cfec-48e1-a51c-4d74e7fe9fb5","425991","FMNH","Invertebrate Zoology","51702","Succinea pfeifferi Rossmässler","","F. Haas","FH-51702","Israel","Israel","","","","","","","","1",""
"0757da11-062c-4ce4-85ca-016e0dc1083a","426015","FMNH","Invertebrate Zoology","51768","Monacha crispulata (Mousson, 1861)","","G. Haas","FMNH51768","Israel","Israel","","","","","","","","3",""
"b8e78646-889e-4a0a-9ff1-74fa97dd64f5","404944","FMNH","Invertebrate Zoology","7521","Polycladida","","G. A. Goodfriend","GG-7521","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"359f13fb-93d8-4bee-94a8-c8b1066c0da7","426084","FMNH","Invertebrate Zoology","51881","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51881","Israel","Israel","","","","","","","","8",""
"df5f93b2-929d-4610-b038-be7c3001baa6","426079","FMNH","Invertebrate Zoology","51876","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51876","Israel","Israel","","","","","","","","15",""
"c3ce0d6d-7190-45db-96c1-8c29f87b8893","425999","FMNH","Invertebrate Zoology","51751","Helix kisonis Kobelt, 1905","","F. Haas","FMNH51751","Israel","Israel","","","","","","","","1",""
"8302d4e9-50f3-4d2f-b4bb-9b1a95a68bd5","426094","FMNH","Invertebrate Zoology","51891","Levantina spiriplana hierosolyma (Mousson, 1854)","","F. Haas","FMNH51891","Israel","Israel","","","","","","","","1",""
"b5450c93-2517-445b-b109-3acc8ed78ff2","1901838","FMNH","Amphibians and Reptiles","74454","Acanthodactylus scutellatus","","D. Jaffe","2320","Israel","Israel","","","","alc","","","","",""
"93e4e8dd-c2c8-4185-a8e4-37024543e459","672890","FMNH","Fishes","94574","Vinciguerria mabahiss","Paratype(s)","","Z94574","Israel","Israel","","","","alc","","29.2556","34.875","1",""
"5b83ba91-c480-423d-ba06-579f44ca6247","673993","FMNH","Fishes","95100","Photoblepharon palpebratus steinitzi","","D. Fridman","Z95100","Israel","Israel","","","","","","","","1","No"
"621d6ad3-8298-441d-8e35-34b356be2ff7","426088","FMNH","Invertebrate Zoology","51885","Monacha obstructa (L. Pfeiffer, 1842)","","F. Haas","FMNH51885","Israel","Israel","","","","","","","","2",""
"a4374090-2835-4369-a592-c6ef2456b108","426018","FMNH","Invertebrate Zoology","51813","Helix pachya Bourguignat, 1860","","F. Haas","FMNH51813","Israel","Israel","","","","","","","","2",""
"2ac07047-cc06-404b-b5a9-76314a3f77c6","2483563","FMNH","Invertebrate Zoology","328570","Oxychilus renanianus (Pallary, 1939)","","F. Haas","FH-51756","Israel","Israel","","","","","","","","3",""
"9c5fa4e3-3efe-4e2c-800b-47fb8c00cd9d","426046","FMNH","Invertebrate Zoology","51841","Theba pisana (O. F. Müller, 1774)","","F. Haas","FMNH51841","Israel","Israel","","","","","","","","10",""
"cc79c39a-e4d5-4b16-bcae-54e37261c7f0","426006","FMNH","Invertebrate Zoology","51758","Helix pachya Bourguignat, 1860","","F. Haas","FMNH51758","Israel","Israel","","","","","","","","1",""
"c6de7d9d-1eaf-4e00-90fb-c088cebd65e4","426008","FMNH","Invertebrate Zoology","51761","Helix cavata Mousson, 1854","","F. Haas","FMNH51761","Israel","Israel","","","","","","","","6",""
"5afada11-5d4e-4a82-a37f-511c74756623","425935","FMNH","Invertebrate Zoology","51640","Truncatellina haasi Venmans, 1957","","F. Haas","FH-51640","Israel","Israel","","","","","","","","17",""
"143a7e7b-6b03-4fea-8510-00e9ee983adf","426013","FMNH","Invertebrate Zoology","51766","Helix engaddensis Bourguignat, 1852","","F. Haas","FMNH51766","Israel","Israel","","","","","","","","3",""
"126cc97d-cb73-48ed-bb5f-c0fbe1b46218","426089","FMNH","Invertebrate Zoology","51886","Monacha obstructa (L. Pfeiffer, 1842)","","F. Haas","FMNH51886","Israel","Israel","","","","","","","","1",""
"09a76a66-454d-4650-a870-ee9b940bd7c5","425929","FMNH","Invertebrate Zoology","51632","Calaxis hierosolymarum (Roth, 1856)","","F. Haas","FH-51632","Israel","Israel","","","","","","","","10",""
"8c97ebf0-e037-4ffe-9f59-7256aff4255c","426075","FMNH","Invertebrate Zoology","51872","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51872","Israel","Israel","","","","","","","","1",""
"29172800-1cab-47fa-bdd5-cf3c6c8b8b46","426085","FMNH","Invertebrate Zoology","51882","Monacha obstructa (L. Pfeiffer, 1842)","","F. Haas","FMNH51882","Israel","Israel","","","","","","","","10",""
"201e5711-fdd7-42df-a4fe-115d67123c38","426082","FMNH","Invertebrate Zoology","51879","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51879","Israel","Israel","","","","","","","","1",""
"a1d80a11-69d3-4d77-ab74-6547cedaf477","2180158","FMNH","Insects","FMNHINS 0000 080 264","Silpha (Ablattaria) arenaria Kraatz, 1876","","R. Rod","","Israel","Israel","","","","","","","","1",""
"0b472260-3d8e-4c88-8c2e-d6769e3f3f80","405359","FMNH","Invertebrate Zoology","8126","Hirudinea","","F. Haas","FH-8126","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"8eeec0ed-d242-442b-8e55-4602ad5e4dfa","405361","FMNH","Invertebrate Zoology","8127","Hirudinea","","F. Haas","FH-8127","Israel","Israel","","","unknown > 70% EtOH","","","","","1",""
"e17d0588-38f2-42d8-9e07-b5485d5ce099","574641","FMNH","Invertebrate Zoology","201681","Cristataria genezerethana (Tristram, 1865)","","G. A. Goodfriend","GG-201681","Israel","Israel","","","unknown > 70% EtOH","","","","","9",""
"52fde63b-39eb-4ee4-a7b6-6e8fbbdce310","488995","FMNH","Invertebrate Zoology","201688","Eremina desertorum (Forsskål, 1775)","","G. A. Goodfriend","GG-201688","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"d68ec902-8528-4ba5-9035-fc741f683200","488985","FMNH","Invertebrate Zoology","201677","Xeropicta vestalis (L. Pfeiffer, 1841)","","G. A. Goodfriend","GG-201677","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"e36960b3-bc11-4e38-8f35-c8c70f0fad65","488986","FMNH","Invertebrate Zoology","201678","Theba pisana (O. F. Müller, 1774)","","G. A. Goodfriend","GG-201678","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"788dbcc2-efc1-4b4c-ab27-021b2be7408d","488987","FMNH","Invertebrate Zoology","201679","Levantina spiriplana caesareana (Mousson, 1854)","","G. A. Goodfriend","GG-201679","Israel","Israel","","","unknown > 70% EtOH","","","","","4",""
"41efaa3e-1095-46f0-bf7a-f8221a4f2c56","488989","FMNH","Invertebrate Zoology","201682","Trochoidea helleri Forcart, 1976","","G. A. Goodfriend","GG-201682","Israel","Israel","","","unknown > 70% EtOH","","","","","9",""
