"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c45f0cd9-375d-4d95-af5e-50218fa2f916","3471754","FMNH","Insects","FMNHINS 0003 471 754","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3203","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"2f27067f-2ace-4fd8-9b6a-9a10356e5781","3471755","FMNH","Insects","FMNHINS 0003 471 755","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3205","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"f8590135-8c7a-4621-9f5f-bf2b5a05ac01","3471756","FMNH","Insects","FMNHINS 0003 471 756","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3207","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"e8effd59-5fff-4ea1-af57-cc807b7bc84c","3471757","FMNH","Insects","FMNHINS 0003 471 757","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3208","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"e8c0cb0b-2c81-4178-929d-3b65c4d66420","3471758","FMNH","Insects","FMNHINS 0003 471 758","Pheidole Westwood, 1839","","C. S. Moreau","CSM3209","","Australia","Queensland","","","","","-17.5976","145.756","2",""
"73c2beee-083a-4a55-8778-89a10d2b6dc1","3471759","FMNH","Insects","FMNHINS 0003 471 759","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3212","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"fa3e3a31-1823-419f-8b98-13457d4e655d","3471760","FMNH","Insects","FMNHINS 0003 471 760","Amblyopone Erichson, 1842","","C. S. Moreau","CSM3213","","Australia","Queensland","","","","","-17.5976","145.756","2",""
"1eb0793d-5d41-42ff-9f68-33234fc669f9","3472252","FMNH","Insects","FMNHINS 0003 472 252","Amblyopone Erichson, 1842","","C. S. Moreau","CSM3215","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"9049288b-41e6-4b1a-88d7-b8666db4c89e","3471761","FMNH","Insects","FMNHINS 0003 471 761","Monomorium Mayr, 1855","","C. S. Moreau","CSM3216","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"5985f9cd-32e5-4508-adf2-d5394f2bcac0","3145107","FMNH","Insects","FMNHINS 0003 145 107","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0634","","Australia","Queensland","","","","","-18.8538","146.125","1",""
"339de764-1090-4c76-995f-e13b368ef26d","3471335","FMNH","Insects","FMNHINS 0003 471 335","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0992","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"d3010568-fb80-4dbc-930e-2e26be78f328","3145251","FMNH","Insects","FMNHINS 0003 145 251","Podomyrma Smith, 1859","","C. S. Moreau","CSM0993","","Australia","Queensland","","","","","-15.5075","145.229","2",""
"93ad0aec-fcbb-40c8-9091-f023b29679ae","3145252","FMNH","Insects","FMNHINS 0003 145 252","Podomyrma Smith, 1859","","C. S. Moreau","CSM0995","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"d7ef0045-888c-41af-8172-0c01be441315","3145137","FMNH","Insects","FMNHINS 0003 145 137","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM0996","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"34e52ce5-567f-4b02-8c72-f257df519113","3471336","FMNH","Insects","FMNHINS 0003 471 336","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0997","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"4edc77c2-9ddb-4947-bf7a-0aefeb13b7d0","3471682","FMNH","Insects","FMNHINS 0003 471 682","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3105","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"e0a74962-e410-4563-890b-740e2a6df21c","3471683","FMNH","Insects","FMNHINS 0003 471 683","Echinopla","","C. S. Moreau","CSM3106","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"9428141c-6753-49f4-ac22-7408697267df","3471684","FMNH","Insects","FMNHINS 0003 471 684","Echinopla","","C. S. Moreau","CSM3107","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"561cb451-454e-46d0-ac64-ca9d39bdfa0c","3471685","FMNH","Insects","FMNHINS 0003 471 685","Echinopla","","C. S. Moreau","CSM3108","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"599d6046-051a-461d-a2f5-1095d133c6fa","3471686","FMNH","Insects","FMNHINS 0003 471 686","Echinopla","","C. S. Moreau","CSM3109","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"4822f050-3430-4e3e-9ad1-c96d3c3b1474","3471687","FMNH","Insects","FMNHINS 0003 471 687","Turneria bidentata","","C. S. Moreau","CSM3110","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"dd50aa86-1919-4712-8bf3-a644a7dbda78","3471688","FMNH","Insects","FMNHINS 0003 471 688","Tapinoma Förster, 1850","","C. S. Moreau","CSM3111","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"fb42e17b-a42d-4bbe-98ca-0e04dfd810f3","3471689","FMNH","Insects","FMNHINS 0003 471 689","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3112","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"868546df-c61a-468c-b2f2-beac426ad2b0","3471690","FMNH","Insects","FMNHINS 0003 471 690","Colobopsis Mayr, 1861","","C. S. Moreau","CSM3113","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"de6d424d-287c-46cd-b124-8353b18dee3a","3471691","FMNH","Insects","FMNHINS 0003 471 691","Camponotus Mayr, 1861","","C. S. Moreau","CSM3114","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"1b339cf2-c1b9-4674-9387-7116659ced36","3471692","FMNH","Insects","FMNHINS 0003 471 692","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3116","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"9848b7b8-dbe4-4f26-b63b-a3dd50961445","3471693","FMNH","Insects","FMNHINS 0003 471 693","Monomorium Mayr, 1855","","C. S. Moreau","CSM3117","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"804b74c9-88aa-41b0-8370-6cd4e32d8f12","3471694","FMNH","Insects","FMNHINS 0003 471 694","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3118","","Australia","Queensland","","","","","-16.1387","145.44","2",""
"2940d539-1bf3-4626-b5fc-c1fceac790e5","3471695","FMNH","Insects","FMNHINS 0003 471 695","Paraparatrechina","","C. S. Moreau","CSM3120","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"a4696125-ed53-4046-b5e8-13361eedda82","3471696","FMNH","Insects","FMNHINS 0003 471 696","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3121","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"26de629d-9cbc-464c-bac3-0b9e45056c7b","3145040","FMNH","Insects","FMNHINS 0003 145 040","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2767","","Australia","Queensland","","","","","-19.2089","146.775","3",""
"f0158f76-2d17-4141-9872-c0e3f0dce258","3145283","FMNH","Insects","FMNHINS 0003 145 283","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2769","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"8378d1ce-6546-4434-a488-edccd490b69a","3145284","FMNH","Insects","FMNHINS 0003 145 284","Tapinoma Förster, 1850","","C. S. Moreau","CSM2770","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"33b53e67-4455-4c72-b6d5-a9787cae593e","3145286","FMNH","Insects","FMNHINS 0003 145 286","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2773","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"fdbe5865-2d01-4d57-a9f9-c51d52d2a206","3145141","FMNH","Insects","FMNHINS 0003 145 141","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM2774","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"772fd603-4fbc-45f5-bf1f-dc36e0f70e08","3145287","FMNH","Insects","FMNHINS 0003 145 287","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2775","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"a843fb6b-7687-441c-92a7-fac14023c86f","3145288","FMNH","Insects","FMNHINS 0003 145 288","Monomorium Mayr, 1855","","C. S. Moreau","CSM2777","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"0620ac8b-31d7-4ef6-8640-e9be71d1d2f1","3145289","FMNH","Insects","FMNHINS 0003 145 289","Nylanderia Emery, 1906","","C. S. Moreau","CSM2778","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"e3e61b90-74a6-4ff3-88d5-e66226167662","3471603","FMNH","Insects","FMNHINS 0003 471 603","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2779","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"82f81712-bd53-41fa-8f47-0591b8337e33","3472287","FMNH","Insects","FMNHINS 0003 472 287","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"bed974a4-f731-4ed1-ac82-6f7c3b427692","3145070","FMNH","Insects","FMNHINS 0003 145 070","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"6ddfdda6-1386-4e56-8eb9-ee95c83d9119","3145191","FMNH","Insects","FMNHINS 0003 145 191","Polyrhachis (Chariomyrma) sokolova Forel, 1902","","C. S. Moreau","CSM2783","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"92c83a69-6d7e-4943-bd48-6337da4e15f1","3145179","FMNH","Insects","FMNHINS 0003 145 179","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1050","","Australia","Queensland","","","","","-16.4697","145.373","1","No"
"6a86bd35-9632-4118-9079-04546c757494","3471342","FMNH","Insects","FMNHINS 0003 471 342","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1051","","Australia","Queensland","","","","","-16.4697","145.373","1",""
"b0e24c1c-343e-4cd7-b4be-7eb6381325c6","3145219","FMNH","Insects","FMNHINS 0003 145 219","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1048","","Australia","Queensland","","","","","-16.4722","145.331","1",""
"b448a94f-5a24-4a26-a11e-6028e09d474e","3145207","FMNH","Insects","FMNHINS 0003 145 207","Polyrhachis senilis","","C. S. Moreau","CSM1030","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"44a799bc-0066-4729-aab7-9849b10cdb66","3145104","FMNH","Insects","FMNHINS 0003 145 104","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1031","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"f66f45ce-f550-41a0-9614-0e8380af463a","3145139","FMNH","Insects","FMNHINS 0003 145 139","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1032","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"1e4a87cc-1f3b-4b38-8731-2fef582ad348","3145218","FMNH","Insects","FMNHINS 0003 145 218","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1034","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"e1e52206-e219-433c-bef2-bfd3942c4086","3471339","FMNH","Insects","FMNHINS 0003 471 339","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1027","","Australia","Queensland","","","","","-15.4869","145.268","1",""
"4c5e78d4-5d4f-4a62-8996-e9d069b0dbbc","3145254","FMNH","Insects","FMNHINS 0003 145 254","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1024","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"907b0f9e-7492-4d0c-bee6-398494b7f8a5","3145177","FMNH","Insects","FMNHINS 0003 145 177","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1025","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"a33b75f7-a796-4309-962b-df0b8cb9e51c","3145173","FMNH","Insects","FMNHINS 0003 145 173","Polyrhachis (Hedomyrma) cupreata Emery, 1895","","C. S. Moreau","CSM1012","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"869e9a5c-a97b-416c-afb0-f44a003fd670","3145192","FMNH","Insects","FMNHINS 0003 145 192","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1013","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ad968c68-eb99-4199-8d32-94735b957c2f","3145253","FMNH","Insects","FMNHINS 0003 145 253","Colobopsis vitrea (Smith, 1860)","","C. S. Moreau","CSM1017","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"1e22fa76-72e3-4937-ac49-2d08d438ee1f","3145166","FMNH","Insects","FMNHINS 0003 145 166","Pheidole Westwood, 1839","","C. S. Moreau","CSM1018","","Australia","Queensland","","","","","-15.4828","145.269","2",""
"f3a6be8a-eb88-46c3-8545-017f43480258","3145193","FMNH","Insects","FMNHINS 0003 145 193","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1019","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"18a124e3-9334-41fa-88c2-cdf63bc658fd","3145036","FMNH","Insects","FMNHINS 0003 145 036","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1020","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ef76bf7f-ab41-4456-8ea5-8bae9b6cc2d5","3145138","FMNH","Insects","FMNHINS 0003 145 138","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1021","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"a224f659-5295-455c-a8ff-512d08c3e473","3471338","FMNH","Insects","FMNHINS 0003 471 338","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1009","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"22a293df-265e-41a6-bb8c-ca59aa512b62","3145035","FMNH","Insects","FMNHINS 0003 145 035","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1010","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"04a5333e-5400-4d5f-bacc-fd19286f8f5e","3145171","FMNH","Insects","FMNHINS 0003 145 171","Podomyrma Smith, 1859","","C. S. Moreau","CSM1011","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"d86e7308-a1f7-4920-b101-75fb383cd588","3145034","FMNH","Insects","FMNHINS 0003 145 034","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1000","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"166b9aaf-450f-4fe9-a495-5ff475f37d12","3145206","FMNH","Insects","FMNHINS 0003 145 206","Polyrhachis senilis","","C. S. Moreau","CSM1001","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"d1e21702-3d27-46af-97e0-260810e4178c","3145099","FMNH","Insects","FMNHINS 0003 145 099","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM1002","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"1428e108-fd90-4650-a70a-8027e384f1d9","3145069","FMNH","Insects","FMNHINS 0003 145 069","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1003a","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"99466630-970f-4744-8af8-b110613be87a","3145103","FMNH","Insects","FMNHINS 0003 145 103","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1007","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"83b9e6f4-43d5-4cbc-8d1f-6fe4b4adbe93","3145205","FMNH","Insects","FMNHINS 0003 145 205","Polyrhachis senilis","","C. S. Moreau","CSM0998","","Australia","Queensland","","","","","-15.4719","145.258","1",""
"ff262da1-5bcd-4364-a8e5-6b4327d25b1a","3471337","FMNH","Insects","FMNHINS 0003 471 337","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0999","","Australia","Queensland","","","","","-15.4719","145.258","1",""
"7bfb667c-45de-4508-b970-e9f5b1e6da75","3471333","FMNH","Insects","FMNHINS 0003 471 333","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0979","","Australia","Queensland","","","","","-16.6744","145.33","1",""
"b75fbd65-c97c-470e-834e-0f769e6afe59","3471334","FMNH","Insects","FMNHINS 0003 471 334","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0981","","Australia","Queensland","","","","","-16.6744","145.33","1",""
"e520cd0b-3c3e-4213-830d-b676e2d81dcf","3145190","FMNH","Insects","FMNHINS 0003 145 190","Polyrhachis (Chariomyrma) sokolova Forel, 1902","","C. S. Moreau","CSM0854","","Australia","Queensland","","","","","-19.209","146.773","1",""
"3ae1be67-dcb0-4faa-812e-586b69173a1a","3145033","FMNH","Insects","FMNHINS 0003 145 033","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0855","","Australia","Queensland","","","","","-19.209","146.773","1",""
"3353a21d-ae69-4c74-9245-654c3a0bc749","2819359","FMNH","Insects","FMNHINS 0002 819 359","Priochirus (Syncampsochirus) miles Bernhauer, 1903","","A. Bang-Haas","","Australia","Australia","","","","","","","","1",""
"b236499f-b7fd-4e08-a362-a87cbcb99141","2819409","FMNH","Insects","FMNHINS 0002 819 409","Philonthus perthenus Bernhauer, 1916","","A. Bang-Haas","","Australia Western Australia  Perth","Australia","Western Australia","","","","","","","1",""
"10b4804f-36e3-4a03-af0c-cca871868587","3120725","FMNH","Insects","FMNHINS 0003 120 725","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2013-71","","","","Berlese","","","","-37.135","149.356","2",""
"f82f432e-b498-46cf-8b40-e86388610c1f","2993052","FMNH","Insects","FMNHINS 0002 993 052","Perenethis venusta Koch, 1878","","","","","","","","","","","","","2",""
"8b0217e5-cda1-49b3-8af0-d11a56326e74","2993509","FMNH","Insects","FMNHINS 0002 993 509","Formicidae","","R. H. Pine","FMHD#93-245","Australia Queensland","Australia","Queensland","baited pitfall","","","","-16.0861","145.463","50",""
"2a97e347-c82b-4563-8701-b3358b018cb2","2993517","FMNH","Insects","FMNHINS 0002 993 517","Formicidae","","R. H. Pine","FMHD#93-232","Australia Queensland","Australia","Queensland","baited pitfall","","","","-16.0861","145.463","8",""
"4b1b0876-3ea7-43f0-a39f-87ceb23757a4","2993524","FMNH","Insects","FMNHINS 0002 993 524","Formicidae","","R. H. Pine","FMHD#93-224","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","145.463","2",""
"7fa6461e-dace-4b88-93a8-6934ba9e9a0c","2993507","FMNH","Insects","FMNHINS 0002 993 507","Formicidae","","R. H. Pine","FMHD#93-220","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","145.463","1",""
"66d95328-48fd-45cd-b303-9d63e0ac913d","2993496","FMNH","Insects","FMNHINS 0002 993 496","Formicidae","","R. H. Pine","FMHD#93-222","Australia Queensland","Australia","Queensland","baited pitfall","","","","-16.0861","145.463","20",""
"0d032494-2bec-468d-86a7-5cac3d3a1f0d","2993494","FMNH","Insects","FMNHINS 0002 993 494","Formicidae","","R. H. Pine","FMHD#93-219","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","145.463","1",""
"1b11ceca-428b-4c6d-af89-d1322cef4adb","2993515","FMNH","Insects","FMNHINS 0002 993 515","Formicidae","","R. H. Pine","FMHD#93-221","Australia Queensland","Australia","Queensland","baited pitfall","","","","-16.0861","145.463","30",""
"5a621754-84ef-4045-9eca-3d04e34a6e91","2993525","FMNH","Insects","FMNHINS 0002 993 525","Formicidae","","R. H. Pine","FMHD#93-248","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","145.463","1",""
"ff371155-f170-41c7-b827-c20c60352897","2993497","FMNH","Insects","FMNHINS 0002 993 497","Formicidae","","R. H. Pine","FMHD#93-223","Australia Queensland","Australia","Queensland","baited pitfall","","","","-16.0861","145.463","30",""
"53335006-0ba5-4a62-ae21-35c905510c90","2993516","FMNH","Insects","FMNHINS 0002 993 516","Formicidae","","R. H. Pine","FMHD#93-225","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","145.463","2",""
"e1466ab3-03a7-41e6-a7ff-f35faabb5e1d","2993506","FMNH","Insects","FMNHINS 0002 993 506","Formicidae","","R. H. Pine","FMHD#93-227","Australia Queensland","Australia","Queensland","FIT","","","","-16.0861","147.463","3",""
"49667b0c-f718-48df-bbfb-91c49f00d4c1","2855753","FMNH","Insects","FMNHINS 0002 855 753","Formicidae","","","","Australia Western Australia  Brusselton","Australia","Western Australia","","","","","","","2",""
"ee9ef97d-139a-4624-8423-d7af6065428e","2855749","FMNH","Insects","FMNHINS 0002 855 749","Formicidae","","","","Australia Western Australia  Derby","Australia","Western Australia","","","","","","","125",""
"0069b39a-62bb-4a89-ac60-f43fc9217107","2855771","FMNH","Insects","FMNHINS 0002 855 771","Formicidae","","","","Australia Western Australia  Dunsborough","Australia","Western Australia","","","","","","","35",""
"a3a9e8b6-2af3-499a-be51-a90d68b0b18c","2838844","FMNH","Insects","FMNHINS 0002 838 844","Formicidae","","","","","","","","","","","","","10",""
"bb8774ee-8e08-4cd8-992b-91fb0fc3d173","2838841","FMNH","Insects","FMNHINS 0002 838 841","Formicidae","","E. V. Gregg","","Australia   Yungaburra","Australia","","","","","","","","1",""
"2569d526-f3fe-4093-b5c2-d00aec1c2002","2857274","FMNH","Insects","FMNHINS 0002 857 274","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-109","Australia Western Australia","Australia","Western Australia","FIT","","","","-33.6198","115.46","3",""
"dce49a7b-b06b-4c01-b1cc-41d5d05f7b86","2857281","FMNH","Insects","FMNHINS 0002 857 281","Cercophonius Peters, 1961","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","1",""
"e6c2b710-030f-4f7e-a865-0b11c990b387","2858703","FMNH","Insects","FMNHINS 0002 858 703","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-42.68","146.67","2",""
"e51f4c05-5186-47d7-a180-d5f8fd2faccb","2838992","FMNH","Insects","FMNHINS 0002 838 992","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"ee108f19-8a08-4e3d-98a9-589d92f4cf6f","2839007","FMNH","Insects","FMNHINS 0002 839 007","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","4",""
"abfd00db-b978-4935-82ee-db50e5e31a2a","2838996","FMNH","Insects","FMNHINS 0002 838 996","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"0d3f6bea-9907-41d9-9c9e-08e867f35763","2838991","FMNH","Insects","FMNHINS 0002 838 991","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"43732fe8-af06-40ac-b179-3a66f6e15fc1","2838990","FMNH","Insects","FMNHINS 0002 838 990","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"ddf04ed0-6a34-4b79-9fed-a25499b28ac0","2839009","FMNH","Insects","FMNHINS 0002 839 009","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"20bcdcad-b9a7-4900-8421-1a439b98e258","2839010","FMNH","Insects","FMNHINS 0002 839 010","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","14",""
"ada00c3b-b7f4-429a-aa5d-9434a2c5315c","2839017","FMNH","Insects","FMNHINS 0002 839 017","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"1f9a59c1-b69c-424f-b5f4-a7cfe3b7132f","2838995","FMNH","Insects","FMNHINS 0002 838 995","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"f26e53d7-97a1-499e-87cc-95a498618b79","2838998","FMNH","Insects","FMNHINS 0002 838 998","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"4dc31bae-3a95-4e7a-bffa-1fdab1e985c8","2839005","FMNH","Insects","FMNHINS 0002 839 005","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ae64b8aa-5137-4e9b-87ab-8d0d710efe11","2839001","FMNH","Insects","FMNHINS 0002 839 001","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"055bc41d-fc42-447b-8f9a-78fb274aa9e1","2839006","FMNH","Insects","FMNHINS 0002 839 006","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"463cef57-ee77-48c4-860f-fefea36d79e6","2839008","FMNH","Insects","FMNHINS 0002 839 008","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"c241e189-46ff-4ab1-be78-41eee4e97248","2838999","FMNH","Insects","FMNHINS 0002 838 999","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"7d3f4a8f-77df-418d-957b-ef19600bcb86","2839011","FMNH","Insects","FMNHINS 0002 839 011","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"0790dcfb-823e-46d9-9744-13bc8d0349b7","2838988","FMNH","Insects","FMNHINS 0002 838 988","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"05927d68-5622-4cb3-aabc-8968646cef1e","2839012","FMNH","Insects","FMNHINS 0002 839 012","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","5",""
"e58747d3-b133-4d0d-a415-a08a22455414","2838986","FMNH","Insects","FMNHINS 0002 838 986","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"d2f19600-4f56-4e7f-a4a7-e175852be5d6","2839018","FMNH","Insects","FMNHINS 0002 839 018","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"787c0fa9-04c0-46db-b516-795f5ae4707a","2838972","FMNH","Insects","FMNHINS 0002 838 972","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"0b28cda0-b31f-4396-a5d9-3ae64e3d6750","2839021","FMNH","Insects","FMNHINS 0002 839 021","Formicidae","","","","","","","","","","","","","5",""
"31f543f0-3be2-4472-a690-7402ace4c31b","2839004","FMNH","Insects","FMNHINS 0002 839 004","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"f9919774-6f24-452c-bd42-549d39772df7","2839014","FMNH","Insects","FMNHINS 0002 839 014","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"5ddee65a-3fb1-4ada-ad22-e609e424aeff","2838993","FMNH","Insects","FMNHINS 0002 838 993","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"91ec91ad-a185-4ff9-b51d-75f2672fbc24","2839003","FMNH","Insects","FMNHINS 0002 839 003","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"270d4ade-ebc6-49a8-84fb-02faa432a81d","2838994","FMNH","Insects","FMNHINS 0002 838 994","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"cc386cf4-5cf1-4fd5-b8f4-879ddc67ea56","2838989","FMNH","Insects","FMNHINS 0002 838 989","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"4e5dc8d0-4b7d-4678-9ae6-f64f3a1c0f6d","2839019","FMNH","Insects","FMNHINS 0002 839 019","Formicidae","","R. E. Gregg","","","","","","","","","","","24",""
"e3b0272d-3c59-4687-b66e-d3df8994373f","2838964","FMNH","Insects","FMNHINS 0002 838 964","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","22",""
"f20aff36-7fdf-4570-b3f0-d41bfeb5e494","2839015","FMNH","Insects","FMNHINS 0002 839 015","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
