"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b58e8f0b-b5d7-4611-87f5-32b57df72b57","4188038","FMNH","Insects","FMNHINS 0004 188 038","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"9270ab0a-8d6f-47d8-9b90-4357af50f685","4188039","FMNH","Insects","FMNHINS 0004 188 039","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"83e13c7c-5f96-4e24-812c-c84ca3e7af8c","4188040","FMNH","Insects","FMNHINS 0004 188 040","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"0ac5cbce-724d-46fa-b5f7-bf021a0f8705","4188041","FMNH","Insects","FMNHINS 0004 188 041","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"681e8572-27d5-4cfe-b4a3-8ca50197a2a2","4188042","FMNH","Insects","FMNHINS 0004 188 042","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"574bf7a6-1789-427a-9cb6-01babef9b409","4188043","FMNH","Insects","FMNHINS 0004 188 043","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"90fa708d-b925-4b67-8d08-b9c739374578","4188052","FMNH","Insects","FMNHINS 0004 188 052","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4207","-84.0199","1",""
"4f1f96ca-05c5-4ab8-90a1-859ffce37531","4188089","FMNH","Insects","FMNHINS 0004 188 089","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"e8b0ecbc-d8cb-4904-aff5-b630bf107e18","4188090","FMNH","Insects","FMNHINS 0004 188 090","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"a77dc7db-aa4b-47d7-a281-ecdf8d60ade7","4188105","FMNH","Insects","FMNHINS 0004 188 105","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"93fa84f0-4641-4914-b530-9d2db887fbbe","4188106","FMNH","Insects","FMNHINS 0004 188 106","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"29f0544c-2bc5-4fb3-a440-068ea515749c","3024993","FMNH","Insects","FMNHINS 0003 024 993","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"3adf9661-61fe-4105-8bd9-297a0c1c71d1","3024994","FMNH","Insects","FMNHINS 0003 024 994","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4d074c52-4dc0-4a7e-9b5c-17c96fd0e38e","3024995","FMNH","Insects","FMNHINS 0003 024 995","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9bf338e7-3290-4620-8408-296dfeec5ac1","3024996","FMNH","Insects","FMNHINS 0003 024 996","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"53042d64-7316-4f72-8898-07a6745876be","3024997","FMNH","Insects","FMNHINS 0003 024 997","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"bc0c8109-cf73-4c86-b687-0dbdc7e4095a","3024998","FMNH","Insects","FMNHINS 0003 024 998","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9016192b-23bf-49cf-8cd6-79be132056da","3024982","FMNH","Insects","FMNHINS 0003 024 982","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ca50347f-9307-4708-afa1-64b832a5a16c","3024981","FMNH","Insects","FMNHINS 0003 024 981","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2b463de7-7fce-44f0-9323-b8122549ac77","3024983","FMNH","Insects","FMNHINS 0003 024 983","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"093b784a-50ba-430f-a7a5-ae960dbbe315","3024980","FMNH","Insects","FMNHINS 0003 024 980","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2f54bc28-69a7-42f0-a397-5dbb84923f06","3024979","FMNH","Insects","FMNHINS 0003 024 979","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e69a3f30-2e7c-4725-b38f-99a7ad28b755","3024989","FMNH","Insects","FMNHINS 0003 024 989","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"1d4aae49-ea6d-4218-90f6-41f4cf70fcff","3024988","FMNH","Insects","FMNHINS 0003 024 988","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2f27c7ae-5789-403c-b112-7242f538d876","3024987","FMNH","Insects","FMNHINS 0003 024 987","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"52aa7235-2d32-425e-bd82-507220376230","3024986","FMNH","Insects","FMNHINS 0003 024 986","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"37964736-88a0-4fd6-914b-51ca43174f3b","3024985","FMNH","Insects","FMNHINS 0003 024 985","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"3d4b2be9-8e55-4da4-b388-78c0b05c8366","3024984","FMNH","Insects","FMNHINS 0003 024 984","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7cf62dc8-50cd-4dfc-976b-41293d74d55c","3024992","FMNH","Insects","FMNHINS 0003 024 992","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f5ccf14d-b931-43be-a81a-24b8e2b3a349","3024991","FMNH","Insects","FMNHINS 0003 024 991","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c01d3330-1ecf-4590-99da-db4dd2a4570c","3024990","FMNH","Insects","FMNHINS 0003 024 990","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"3bb2a66e-8507-4026-8459-f754b06ef895","3024978","FMNH","Insects","FMNHINS 0003 024 978","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4c73a049-f956-4fd0-a440-59da4e7cb611","2787135","FMNH","Insects","FMNHINS 0002 787 135","Heteroptera","","J. T. Longino","FMHD#86-984","","","","","","","","10.27","-84.08","",""
"a6cf2f20-3c44-4e81-823f-f31ed3badf6c","2787780","FMNH","Insects","FMNHINS 0002 787 780","Heteroptera","","J. A. Wagner, J. B. Kethley","JW-10688","Costa Rica","Costa Rica","","","","","","","","",""
"0666534e-3d3b-4938-8acc-9a55ca4a6506","2801784","FMNH","Insects","FMNHINS 0002 801 784","Dipsocoridae","","J. T. Longino","FMHD#86-984","","","","","","","","10.27","-84.08","1",""
"7f98010e-8102-434b-8cbc-b911ede9e504","2801785","FMNH","Insects","FMNHINS 0002 801 785","Dipsocoridae","","J. T. Longino","FMHD#86-984","","","","","","","","10.27","-84.08","1",""
"e4ee8385-48cb-4e5a-848f-4aa24d247ce2","2801522","FMNH","Insects","FMNHINS 0002 801 522","Dipsocoridae","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"0fb72855-81ff-4ab3-8061-f00dff0f5f74","2801523","FMNH","Insects","FMNHINS 0002 801 523","Dipsocoridae","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"e4803c29-805c-410b-ae58-1ca73e1f908e","2801524","FMNH","Insects","FMNHINS 0002 801 524","Dipsocoridae","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"cab02d9a-9ba2-48c5-8918-a2dcd8a2d424","2801527","FMNH","Insects","FMNHINS 0002 801 527","Dipsocoridae","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
