"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"901562a2-fbdb-4a1d-acc9-4e970ea00b19","3952041","FMNH","Insects","FMNHINS 0003 952 041","Hippodamia convergens Guérin-Méneville, 1842","","R. L. Wenzel, H. S. Dybas","","","","","","","","","41.7109","-86.6692","1",""
"aa292309-e29a-4559-b1cc-9b9625d16301","3947208","FMNH","Insects","FMNHINS 0003 947 208","Anatis lecontei Casey, 1899","","E. Switzer","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"55d7d6f4-e9f5-423e-9d41-5a6bcfe34626","3947205","FMNH","Insects","FMNHINS 0003 947 205","Anatis lecontei Casey, 1899","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"9d1243a2-c890-4f7e-a081-05d621be2d2f","3953010","FMNH","Insects","FMNHINS 0003 953 010","Hippodamia parenthesis (Say, 1824)","","R. Pearson","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"cbbb3b78-fb98-4b32-9ad6-a6c4ae13a77d","3952003","FMNH","Insects","FMNHINS 0003 952 003","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"ae5b18e7-4504-494b-8e33-cc70754c701c","3952138","FMNH","Insects","FMNHINS 0003 952 138","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"ac1f51e2-c9f0-401e-a10b-a49d933dfd62","3952141","FMNH","Insects","FMNHINS 0003 952 141","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"abed76f5-4d5b-4f16-ad83-d443aa8b794a","3952140","FMNH","Insects","FMNHINS 0003 952 140","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"04c52906-b371-41a7-b870-2b42a6aa1bdb","3952139","FMNH","Insects","FMNHINS 0003 952 139","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"73f98b09-ab62-4aa4-a44a-b893a418dd12","3952702","FMNH","Insects","FMNHINS 0003 952 702","Hippodamia lunatomaculata dobzhanskyi Chapin, 1946","","R. L. Pine","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"beaf47e1-0c92-4eb3-a0d8-bbd4b0fbdb17","3952184","FMNH","Insects","FMNHINS 0003 952 184","Hippodamia convergens Guérin-Méneville, 1842","","C. Schroeder","","","United States of America","Wisconsin","bait trap","","","","42.6222","-87.8211","1",""
"e4db4608-7ce3-47f3-b6a7-b7d21cb5988b","3947187","FMNH","Insects","FMNHINS 0003 947 187","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.6222","-87.8211","1",""
"d984b86f-e289-4162-8922-818c5851ab52","3947157","FMNH","Insects","FMNHINS 0003 947 157","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"02d2815d-ecdc-46f4-8c0a-6a912587e258","3947179","FMNH","Insects","FMNHINS 0003 947 179","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"3b160a48-953c-4773-b98d-c0e750bdc933","3947180","FMNH","Insects","FMNHINS 0003 947 180","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"0a0a13ac-7b0e-451e-84fc-0467bf8192b6","3947181","FMNH","Insects","FMNHINS 0003 947 181","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"aa651a1a-148e-4a0c-9a52-cf28e3e80162","3947182","FMNH","Insects","FMNHINS 0003 947 182","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"68493c21-ca26-4690-a0fb-98d94055c484","3947183","FMNH","Insects","FMNHINS 0003 947 183","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"51362808-d08d-4d4a-abf4-362f694403cf","3947184","FMNH","Insects","FMNHINS 0003 947 184","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Wisconsin","at light","","","","42.6222","-87.8211","1",""
"429f6e4f-5c92-4c72-bc0e-34e5a23b62e7","3952010","FMNH","Insects","FMNHINS 0003 952 010","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"afc6bae8-b732-45b9-af29-08265160474d","3952012","FMNH","Insects","FMNHINS 0003 952 012","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"89323815-12c4-428c-89dc-74aa168442f8","3952984","FMNH","Insects","FMNHINS 0003 952 984","Hippodamia parenthesis (Say, 1824)","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"dc0aecfd-54e1-420b-84b9-f7c7e57ee3c0","3947388","FMNH","Insects","FMNHINS 0003 947 388","Anatis mali (Say, 1825)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"29757947-1040-46ab-8de9-b1626904598a","3952944","FMNH","Insects","FMNHINS 0003 952 944","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","","","","","","","41.6579","-87.0476","1",""
"e264ee33-b807-4c96-8250-a6c58d469790","3952185","FMNH","Insects","FMNHINS 0003 952 185","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Indiana","","","","","41.6872","-86.9722","1",""
"55bb754f-cdb5-4baf-800c-c27f43b3ae62","3952701","FMNH","Insects","FMNHINS 0003 952 701","Hippodamia lunatomaculata Motschulsky, 1845","","W. R. Suter","","","United States of America","Indiana","","","","","41.6872","-86.9722","1",""
"66956d69-cf1b-4749-b27a-1d11d6ed2e14","3947490","FMNH","Insects","FMNHINS 0003 947 490","Anisosticta Dejean, 1837","","C. L. Hubbs","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"2c9bfde2-11e6-4be9-8760-94bccbe2bb12","3951588","FMNH","Insects","FMNHINS 0003 951 588","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Wyoming","","","","","44.1709","-107.223","1",""
"805be59b-4309-46a0-8b01-66da16cd079b","3951589","FMNH","Insects","FMNHINS 0003 951 589","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Wyoming","","","","","44.1709","-107.223","1",""
"d2257868-a2a8-4641-a157-9fb66034a605","3952193","FMNH","Insects","FMNHINS 0003 952 193","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","","","sweeping","","","","32.1044","-110.014","1",""
"7a51162f-3ae9-43e6-addf-c0385ef5a8cc","3952672","FMNH","Insects","FMNHINS 0003 952 672","Hippodamia glacialis lecontei Mulsant, 1850","","F. H. Snow","","","","","","","","","35.3467","-111.678","1",""
"ecabcd3c-0e7a-42aa-8412-b76dd98d0b2e","3952673","FMNH","Insects","FMNHINS 0003 952 673","Hippodamia glacialis lecontei Mulsant, 1850","","F. H. Snow","","","","","","","","","35.3467","-111.678","1",""
"5fefc7d4-11f1-411a-a6ef-984df01b57fc","3952674","FMNH","Insects","FMNHINS 0003 952 674","Hippodamia glacialis lecontei Mulsant, 1850","","F. H. Snow","","","","","","","","","35.3467","-111.678","1",""
"9a2d62d3-c16b-489f-85ad-c68f895f4e8c","3947154","FMNH","Insects","FMNHINS 0003 947 154","Anatis labiculata (Say, 1824)","","B. W. Hamilton","","","United States of America","Iowa","","","","","41.5236","-90.5778","1",""
"cfecf459-d66a-4902-a0bd-dda3ae6bf464","3947278","FMNH","Insects","FMNHINS 0003 947 278","Coccinellidae Latreille, 1807","","R. W. Hamilton, L. Hamilton","","","United States of America","Texas","","","","","29.2248","-103.313","1",""
"fcede147-0623-468f-8330-7f9478c5f6cd","3985253","FMNH","Insects","FMNHINS 0003 985 253","Hippodamia quinquesignata (Kirby, 1837)","","E. D. Ball","","","","","","","","","34.2369","-110.04","1",""
"ccceeac2-2463-4edd-a554-8ddd91049d26","3951821","FMNH","Insects","FMNHINS 0003 951 821","Hippodamia convergens Guérin-Méneville, 1842","","L. P. Wehrle, T. J. Smith","","","","","","","","","32.4107","-111.154","1",""
"2c272f33-d96d-485e-a50b-70058071dddb","3952849","FMNH","Insects","FMNHINS 0003 952 849","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Iowa","","","","","42.2836","-93.5587","1",""
"d0941fa8-6aeb-47e4-93b0-6213593a0de5","3947223","FMNH","Insects","FMNHINS 0003 947 223","Anatis mali (Say, 1825)","","R. W. Hamilton, S. K. Besner","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"e2be89c3-af42-4fec-949f-fa4e5d99f9d7","3985162","FMNH","Insects","FMNHINS 0003 985 162","Hippodamia parenthesis (Say, 1824)","","R. W. Hamilton, J. Galford, Rose","","","United States of America","Ohio","","","","","40.0793","-83.0705","1",""
"f628808a-38cc-489e-bdbf-4423fd520c94","3952426","FMNH","Insects","FMNHINS 0003 952 426","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","41.7377","-87.6976","1",""
"1352982b-a00c-487a-9ea9-9130cdbb5a7a","3985194","FMNH","Insects","FMNHINS 0003 985 194","Hippodamia parenthesis (Say, 1824)","","W. R. Suter","","","","","","","","","41.6543","-87.0436","1",""
"45d915c3-4603-4c89-b026-96695a0bb07f","3952319","FMNH","Insects","FMNHINS 0003 952 319","Hippodamia convergens Guérin-Méneville, 1842","","J. Clough","","","","","","","","","41.872","-86.6289","1",""
"2ef90bb8-2c19-4de1-993d-ca25904408d0","3952318","FMNH","Insects","FMNHINS 0003 952 318","Hippodamia convergens Guérin-Méneville, 1842","","J. Clough","","","","","","","","","41.872","-86.6289","1",""
"f7a1875c-7b5e-4e09-a7f8-013a2979477b","3985163","FMNH","Insects","FMNHINS 0003 985 163","Hippodamia parenthesis (Say, 1824)","","J. Clough","","","","","","","","","41.872","-86.6289","1",""
"792773e8-5773-4cbf-a0df-3df3f514b7f5","3952322","FMNH","Insects","FMNHINS 0003 952 322","Hippodamia convergens Guérin-Méneville, 1842","","J. Clough","","","United States of America","Michigan","sweeping","","","","41.872","-86.6289","1",""
"02dc9b02-91d0-49b4-ba07-2c349494e9bd","3952558","FMNH","Insects","FMNHINS 0003 952 558","Hippodamia falcigera Crotch, 1873","","","","","","","","","","","","","1",""
"3e3e6a2c-1698-41ab-b988-6c4e6f579136","3952556","FMNH","Insects","FMNHINS 0003 952 556","Hippodamia falcigera Crotch, 1873","","","","","","","","","","","","","1",""
"a7dcb635-3069-44e3-8494-d0c01e7b78a2","3952557","FMNH","Insects","FMNHINS 0003 952 557","Hippodamia falcigera Crotch, 1873","","","","","","","","","","","","","1",""
"1173822c-c048-43ae-9fd5-da89f0327277","3952392","FMNH","Insects","FMNHINS 0003 952 392","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"304916fd-577c-4815-b2dd-5bd71bf7250d","3952397","FMNH","Insects","FMNHINS 0003 952 397","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"030aaa91-806e-4449-a93e-486a71782da4","3952418","FMNH","Insects","FMNHINS 0003 952 418","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Oklahoma","","","","","35.4417","-97.5934","1",""
"398c4859-2b01-4726-b95c-70777dc0c0aa","3952393","FMNH","Insects","FMNHINS 0003 952 393","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, L. Hamilton","","","United States of America","Texas","","","","","29.2248","-103.313","1",""
"e5920c37-6ba1-4249-b847-890e46764036","3952394","FMNH","Insects","FMNHINS 0003 952 394","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, L. Hamilton","","","United States of America","Texas","","","","","29.2248","-103.313","1",""
"c3971959-4ede-49ae-9b80-ac44a40be42f","3952421","FMNH","Insects","FMNHINS 0003 952 421","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","35.2309","-100.25","1",""
"55964e91-484f-49e4-96d3-acd53877cd7b","3952422","FMNH","Insects","FMNHINS 0003 952 422","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","35.2309","-100.25","1",""
"c3b93a45-99b5-4827-8e78-07527158f30d","3952423","FMNH","Insects","FMNHINS 0003 952 423","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","35.2309","-100.25","1",""
"7428c7c5-d374-4b85-8bfa-5ac5f0511ada","3985206","FMNH","Insects","FMNHINS 0003 985 206","Hippodamia parenthesis (Say, 1824)","","R. W. Hamilton","","","","","","","","","43.7015","-110.752","1",""
"eac2b604-9905-42af-b19e-3136fdbfcc60","3947226","FMNH","Insects","FMNHINS 0003 947 226","Anatis mali (Say, 1825)","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"70f227f0-3917-4f69-9f35-607fde34f797","3947227","FMNH","Insects","FMNHINS 0003 947 227","Anatis mali (Say, 1825)","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"6154f0a6-68c3-4fe1-a825-c0680ddd98cd","3947228","FMNH","Insects","FMNHINS 0003 947 228","Anatis mali (Say, 1825)","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"69abd098-b1cb-4b5c-afa2-991a36f9537c","3952854","FMNH","Insects","FMNHINS 0003 952 854","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","J. C. Bridwell","","","United States of America","Kansas","","","","","38.7836","-95.186","1",""
"ff9e8ef4-5943-45c9-a9c0-ea48539642da","3947260","FMNH","Insects","FMNHINS 0003 947 260","Anatis labiculata (Say, 1824)","","","","","","","","","","","","","1",""
"5cb40ed8-944e-4b2b-b2a0-80a34f4fabb1","3951619","FMNH","Insects","FMNHINS 0003 951 619","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Arizona","","","","","31.7182","-110.878","1",""
"5f2bd3da-f344-4a9a-933f-870b37ef1fb7","3951620","FMNH","Insects","FMNHINS 0003 951 620","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Arizona","","","","","31.7182","-110.878","1",""
"c0c754c0-a0bf-40af-83bb-6c2b0bb4bd7e","3951621","FMNH","Insects","FMNHINS 0003 951 621","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, W. J. Tilden","","","United States of America","Arizona","","","","","31.7182","-110.878","1",""
"19b791d7-b5cc-4027-8aba-a8b06b5f8f25","3951623","FMNH","Insects","FMNHINS 0003 951 623","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, W. J. Tilden","","","United States of America","Arizona","","","","","31.7182","-110.878","1",""
"f6e60427-b177-42a2-88fe-8442faf38e72","3951622","FMNH","Insects","FMNHINS 0003 951 622","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","Arizona","","","","","31.7182","-110.878","1",""
"f297b922-23bf-48e6-a6c3-703261332f6c","3985155","FMNH","Insects","FMNHINS 0003 985 155","Hippodamia parenthesis (Say, 1824)","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"eb13d74e-9273-4d24-8963-e64f696b9b7e","3952087","FMNH","Insects","FMNHINS 0003 952 087","Hippodamia convergens Guérin-Méneville, 1842","","B. A. Maina","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"0cff1fa7-8b35-45ef-ace6-428d6e5cb7a0","3947376","FMNH","Insects","FMNHINS 0003 947 376","Anatis mali (Say, 1825)","","D. H. Kistner","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"cdc5d4d6-a769-41cf-9d5f-3aca106463c4","3947363","FMNH","Insects","FMNHINS 0003 947 363","Anatis quindecimpunctata (De Geer, 1775)","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"e33bbdf8-553a-4040-a0c8-4b3308f44fed","3952261","FMNH","Insects","FMNHINS 0003 952 261","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Louisiana","","","","","32.4085","-91.1868","1",""
"134b457e-d5aa-4eff-aa27-f78b15318d6c","3952841","FMNH","Insects","FMNHINS 0003 952 841","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","L. V. Kenkel","","","","","","","","","41.7173","-87.6759","1",""
"076d747f-8ff3-4f2d-a6d6-586b0fd5134e","3952842","FMNH","Insects","FMNHINS 0003 952 842","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","L. V. Kenkel","","","","","","","","","41.7173","-87.6759","1",""
"88774d78-7afb-4691-aaed-2ce879853d4b","3952076","FMNH","Insects","FMNHINS 0003 952 076","Hippodamia convergens Guérin-Méneville, 1842","","R. D. Maina","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"971b3dde-199e-441e-858b-2533723d0eac","3952078","FMNH","Insects","FMNHINS 0003 952 078","Hippodamia convergens Guérin-Méneville, 1842","","R. D. Maina","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"cdc11573-5228-4ede-975b-24e438a18cdf","3947726","FMNH","Insects","FMNHINS 0003 947 726","Coccinella difficilis Crotch, 1873","","B. Malkin","","","","","","","","","42.9932","-118.285","1",""
"a53df539-77e8-402d-b872-96cfeee60ed3","3952093","FMNH","Insects","FMNHINS 0003 952 093","Hippodamia convergens Guérin-Méneville, 1842","","C. H. Seevers","","","United States of America","Tennessee","","","","","35.6582","-83.5395","1",""
"b4bd9999-3607-4c25-877e-212e8c0e6e2e","3952094","FMNH","Insects","FMNHINS 0003 952 094","Hippodamia convergens Guérin-Méneville, 1842","","C. H. Seevers","","","United States of America","Tennessee","","","","","35.6582","-83.5395","1",""
"3d128848-e85e-4f99-9f48-8438bc2e47c3","3952852","FMNH","Insects","FMNHINS 0003 952 852","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","D. M. Tuttle","","","","","","","","","44.6887","-67.7233","1",""
"4ebafc7e-338b-4422-be2c-7ae7543911e5","3947562","FMNH","Insects","FMNHINS 0003 947 562","Calvia quatuordecimguttata (Linnaeus, 1758)","","","","","","","","","","","44.3482","-68.2961","1",""
"00b395b1-095c-4e90-9b8e-a5890e19db4e","3947779","FMNH","Insects","FMNHINS 0003 947 779","Coccinella hieroglyphica kirbyi Crotch, 1874","","G. P. Engelhardt","","","United States of America","Maine","","","","","45.9134","-68.9294","1",""
"e96a85f5-7a1f-44d9-b513-e00d2abffa05","3952232","FMNH","Insects","FMNHINS 0003 952 232","Hippodamia convergens Guérin-Méneville, 1842","","J. A. Wagner","","United States of America California Placer","United States of America","California","","","","","","","1",""
"4fc783ca-7ff1-42a2-86e5-2dd1c40b1e25","3951593","FMNH","Insects","FMNHINS 0003 951 593","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","New Mexico","","","","","32.9094","-107.698","1",""
"05bf31a4-7713-4aa2-b0a6-c89b1b1a88a3","3951840","FMNH","Insects","FMNHINS 0003 951 840","Hippodamia convergens Guérin-Méneville, 1842","","J. E. Cottle","","","","","","","","","","","1",""
"67ff2f5d-de9d-4dbd-b781-cf1c22552e81","3952850","FMNH","Insects","FMNHINS 0003 952 850","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","Barber, Wrenn","","","United States of America","Maryland","","","","","38.6874","-76.5446","1",""
"0002d5a5-20ea-4f19-8989-32c4da32640b","3947618","FMNH","Insects","FMNHINS 0003 947 618","Coccinella californica Mannerheim, 1843","","B. Malkin","","","United States of America","California","","","","","36.5551","-121.905","1",""
"f388dfe8-f55a-408a-b83c-01e24bf3141e","3947619","FMNH","Insects","FMNHINS 0003 947 619","Coccinella californica Mannerheim, 1843","","B. Malkin","","","United States of America","California","","","","","36.5551","-121.905","1",""
"b8ae4558-b7d8-4adc-b4a8-d33db845d95c","3951910","FMNH","Insects","FMNHINS 0003 951 910","Hippodamia convergens Guérin-Méneville, 1842","","H. Field","","","United States of America","Maryland","","","","","38.4271","-76.5714","1",""
"ffc4f5cb-a86f-4fc9-be21-50cfd8d6a9ca","3951911","FMNH","Insects","FMNHINS 0003 951 911","Hippodamia convergens Guérin-Méneville, 1842","","H. Field","","","United States of America","Maryland","","","","","38.4271","-76.5714","1",""
"5bf7c346-e92e-4538-892d-a2b339488498","3951928","FMNH","Insects","FMNHINS 0003 951 928","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Maryland","","","","","39.2203","-76.0762","1",""
"b87a0052-bff8-4582-b9be-d630ab661fce","3951929","FMNH","Insects","FMNHINS 0003 951 929","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Maryland","","","","","39.2203","-76.0762","1",""
"75541f6d-d510-4fe2-ad51-ca16252bc7f2","3952830","FMNH","Insects","FMNHINS 0003 952 830","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Maryland","","","","","39.2203","-76.0762","1",""
"9b8cd77c-68f5-4193-aee4-f35f354b6c3b","3951909","FMNH","Insects","FMNHINS 0003 951 909","Hippodamia convergens Guérin-Méneville, 1842","","H. Dorn","","","United States of America","California","","","","","36.5551","-121.905","1",""
"e674a787-4268-4c17-8076-4514bca16ec8","3947419","FMNH","Insects","FMNHINS 0003 947 419","Anisosticta bitriangularis (Say, 1824)","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"d7097235-a747-456a-ba1b-0ef522bde79a","3947420","FMNH","Insects","FMNHINS 0003 947 420","Anisosticta bitriangularis (Say, 1824)","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"d41ac3de-7a1f-4202-bdcb-09d4f499f7f9","3952154","FMNH","Insects","FMNHINS 0003 952 154","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"7f5d098d-7862-42c9-89fa-48d3f4b1307d","3952155","FMNH","Insects","FMNHINS 0003 952 155","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"0140e08d-2252-40c9-b861-5c179c5890a1","3952156","FMNH","Insects","FMNHINS 0003 952 156","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"bf8bf37b-3a90-4337-86a8-15dad3503943","3952157","FMNH","Insects","FMNHINS 0003 952 157","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"be99e058-492a-4e85-aac6-b5553ea25a05","3947534","FMNH","Insects","FMNHINS 0003 947 534","Calvia quatuordecimguttata (Linnaeus, 1758)","","","","","United States of America","Massachusetts","","","","","41.5265","-70.6731","1",""
"87385d3c-8a28-43c8-b9bf-c216a4121ae7","3952890","FMNH","Insects","FMNHINS 0003 952 890","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Massachusetts","","","","","42.239","-71.3698","1",""
"63491c5f-e1ff-44dc-8247-87fe8617d4e3","3952101","FMNH","Insects","FMNHINS 0003 952 101","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","42.8029","-84.3758","1",""
"c285965d-1523-44ae-ade8-f38329b53b79","3947638","FMNH","Insects","FMNHINS 0003 947 638","Coccinella californica Mannerheim, 1843","","F. T. Scott","","","United States of America","California","","","","","37.5258","-119.365","1",""
"9b9b0949-e5e8-486c-a98f-5bfdd94d6dcb","3951946","FMNH","Insects","FMNHINS 0003 951 946","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","37.5258","-119.365","2",""
"f9bfa23b-b134-4285-915a-85174f016aa6","3951947","FMNH","Insects","FMNHINS 0003 951 947","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","37.5258","-119.365","2",""
"09979eb7-95fd-448c-941e-bfcd2e7c945f","3952461","FMNH","Insects","FMNHINS 0003 952 461","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","37.5258","-119.365","2",""
"6565123e-5211-4775-af5f-72616914319e","3952460","FMNH","Insects","FMNHINS 0003 952 460","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","37.5258","-119.365","2",""
"14668f44-273d-4ef1-80a9-102d74b1ec09","3952459","FMNH","Insects","FMNHINS 0003 952 459","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","37.5258","-119.365","3",""
"ccb3cb34-9663-47ee-ac5c-a267346dc75f","3985417","FMNH","Insects","FMNHINS 0003 985 417","Hippodamia sinuata Mulsant, 1850","","","","","","","","","","","37.5258","-119.365","3",""
"d010986b-5b11-4e4c-98c9-9c0e9f41f79f","3947269","FMNH","Insects","FMNHINS 0003 947 269","Anatis labiculata (Say, 1824)","","","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","2",""
"63135c16-99a2-438f-8770-6a00a267a238","3947270","FMNH","Insects","FMNHINS 0003 947 270","Anatis labiculata (Say, 1824)","","","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"27b559f9-886f-4164-9f80-4cc7e52c7f54","3952533","FMNH","Insects","FMNHINS 0003 952 533","Hippodamia expurgata Casey, 1908","","D. M. Field, W. R. Suter","","","","","sweeping","","","","","","1",""
"32c24b3f-331a-41a6-8c5a-b4709bfdb614","3952534","FMNH","Insects","FMNHINS 0003 952 534","Hippodamia expurgata Casey, 1908","","D. M. Field, W. R. Suter","","","","","sweeping","","","","","","1",""
"104d5fb3-b6b5-4ec1-9e8b-6e4cff3df598","3952535","FMNH","Insects","FMNHINS 0003 952 535","Hippodamia expurgata Casey, 1908","","D. M. Field, W. R. Suter","","","","","sweeping","","","","","","1",""
"bc41667d-1add-4337-87ae-9d8a9f2d1070","3985188","FMNH","Insects","FMNHINS 0003 985 188","Hippodamia parenthesis (Say, 1824)","","","","","United States of America","Iowa","","","","","41.7156","-94.9279","1",""
"bcbbcf63-de58-4ad8-88a6-2e03dc0f96f5","3947824","FMNH","Insects","FMNHINS 0003 947 824","Coccinella monticola Mulsant, 1850","","E. A. Chaplin","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"65f8bb5a-71ba-4ff6-a2a5-7cb575412ba3","3947825","FMNH","Insects","FMNHINS 0003 947 825","Coccinella monticola Mulsant, 1850","","E. A. Chaplin","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"2e5adf2f-76c3-41f6-9b50-8260bd322c0b","3947826","FMNH","Insects","FMNHINS 0003 947 826","Coccinella monticola Mulsant, 1850","","E. A. Chaplin","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"1ef7eaeb-1be5-4a5d-b8dc-e3fca84b5c05","3947823","FMNH","Insects","FMNHINS 0003 947 823","Coccinella monticola Mulsant, 1850","","E. B. Chaplin","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
