"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c06e6715-9c67-4214-873c-7fd4ea526e7a","3998104","FMNH","Fishes","139518","Hemigrammus pulcher","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E08","Perú Loreto","Perú","Loreto","","","alc","","-2.80639","-74.8255","1",""
"de2255b2-163b-4617-b2f3-87a945e945f6","3998171","FMNH","Fishes","139519","Hemigrammus unilineatus","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E08","Perú Loreto","Perú","Loreto","","","alc","","-2.80639","-74.8255","22",""
"77f55c0f-fe4c-44ba-a138-8f6bf2e2c2b7","3998173","FMNH","Fishes","139521","Jupiaba anteroides","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E08","Perú Loreto","Perú","Loreto","","","alc","","-2.80639","-74.8255","37",""
"f5482255-ad1f-423c-8c57-187aa119ac17","3998174","FMNH","Fishes","139522","Moenkhausia cotinho","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E08","Perú Loreto","Perú","Loreto","","","alc","","-2.80639","-74.8255","28",""
"a8c99efd-8f3b-4546-87bc-25d298042564","3998224","FMNH","Fishes","139531","Hyphessobrycon agulha","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","13",""
"8c72796b-2d09-44ce-abd8-07c951045acb","3998218","FMNH","Fishes","139529","Chrysobrycon","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","6",""
"7fe32f2f-62bf-4bc3-8514-f838caad0180","3998225","FMNH","Fishes","139532","Hyphessobrycon loretoensis","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","2",""
"6c856ff7-42f1-48e0-95f1-1340496b5530","3998234","FMNH","Fishes","139534","Knodus smithi","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","5",""
"bd5c5670-e8e3-41f9-b416-8538e2fdf205","3998235","FMNH","Fishes","139535","Tyttocharax","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","4",""
"4df936df-38d9-4b6e-a661-d77aed4c1cd7","3998237","FMNH","Fishes","139537","Aequidens","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","1",""
"4ea07718-cd93-4b2c-a373-21b9b20f7d3c","3998216","FMNH","Fishes","139528","Bryconops melanurus","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","6",""
"eda6c285-7833-4381-bef5-71132bee1df3","3998238","FMNH","Fishes","139538","Bujurquina syspilus","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","4",""
"9f54156a-12a1-4ee8-9ac3-1bef91e16cca","3998236","FMNH","Fishes","139536","Gymnorhamphichthys hypostomus","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","1",""
"e4fd9327-523b-46d8-914f-642ea7364b04","3998223","FMNH","Fishes","139530","Hemigrammus bellottii","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","6",""
"416936b8-1849-46b8-b65a-9b2757bd6b23","3998233","FMNH","Fishes","139533","Jupiaba anteroides","","P. W. Willink, M. H. Hidalgo, B. Segundo","RI-18-E09","Perú Loreto","Perú","Loreto","","","alc","","-2.80489","-74.8242","1",""
"4b6ba04a-2366-419a-b4bd-72155ecc246c","3998241","FMNH","Fishes","139541","Hyphessobrycon agulha","","P. W. Willink, M. H. Hidalgo","RI-18-E10","Perú Loreto","Perú","Loreto","","","alc","","-2.80564","-74.8243","2",""
"e768d85d-9bbf-4a8a-8c87-211a679673f6","3998239","FMNH","Fishes","139539","Characidae","","P. W. Willink, M. H. Hidalgo","RI-18-E10","Perú Loreto","Perú","Loreto","","","alc","","-2.80564","-74.8243","1",""
"c18f6768-f4c8-4893-a6b5-6c920056499e","3998242","FMNH","Fishes","139542","Carnegiella strigata","","P. W. Willink, M. H. Hidalgo","RI-18-E10","Perú Loreto","Perú","Loreto","","","alc","","-2.80564","-74.8243","2",""
"84b710e5-230b-4189-abc2-6faf845494ef","3998243","FMNH","Fishes","139543","Laetacara thayeri","","P. W. Willink, M. H. Hidalgo","RI-18-E10","Perú Loreto","Perú","Loreto","","","alc","","-2.80564","-74.8243","1",""
"3e263b09-9be9-4e06-b916-4a30f216ad3d","3998240","FMNH","Fishes","139540","Hemigrammus bellottii","","P. W. Willink, M. H. Hidalgo","RI-18-E10","Perú Loreto","Perú","Loreto","","","alc","","-2.80564","-74.8243","15",""
"0a97fe98-b109-460f-8722-bfefd0bad4d4","3998244","FMNH","Fishes","139544","Bryconops","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","2",""
"3d5dad81-7884-4b31-abde-7af5b2c82147","3998245","FMNH","Fishes","139545","Creagrutus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","4",""
"54dc070b-48e5-47f4-b50b-3b0719a93b6e","3998246","FMNH","Fishes","139546","Creagrutus kunturus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","1",""
"e95bf41d-6255-4329-b3da-3f70d08f22ed","3998248","FMNH","Fishes","139548","Hyphessobrycon chiribiquete","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","1",""
"98133e43-db5d-43d6-8b05-6e0af92c22d6","3998250","FMNH","Fishes","139550","Knodus smithi","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","21",""
"a278b79f-4b19-438d-b39f-2a8d2ca658b7","3998251","FMNH","Fishes","139551","Moenkhausia intermedia","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","3",""
"ce93be5c-3c97-4d1e-b0ff-79050e09e5a4","3998253","FMNH","Fishes","139552","Tyttocharax","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","11",""
"a61a1892-1458-45a0-bc2f-1fb783829122","3998257","FMNH","Fishes","139554","Pariolius armillatus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","1",""
"9be1a6f3-f01b-4640-bd65-4a3c22aa24ae","3998258","FMNH","Fishes","139555","Ancistrus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","2",""
"9ee13d94-3fd4-4a7f-a135-23255daf4323","3998259","FMNH","Fishes","139557","Hypostomus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","1",""
"649db96b-3603-4623-bc3d-a3356d631290","3998260","FMNH","Fishes","139556","Otocinclus batmani","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","2",""
"604ecf41-69d6-4e50-b4c7-d0709a776b76","3998261","FMNH","Fishes","139558","Bujurquina syspilus","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","2",""
"a154d0ff-aa78-4e04-86ed-4561300f56cd","3998247","FMNH","Fishes","139547","Hemigrammus ocellifer","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","1",""
"06f0f160-df5e-400b-bf01-f43676e8faa9","3998249","FMNH","Fishes","139549","Jupiaba anteroides","","P. W. Willink, M. H. Hidalgo","RI-18-E11","Perú Loreto","Perú","Loreto","","","alc","","-2.79144","-74.8269","31",""
"8e092436-b30f-4af7-8445-1643f8a9e3ed","3998329","FMNH","Fishes","139648","Hemigrammus","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","1",""
"0df2ca33-1cb9-4736-bce8-4af22a873433","3998349","FMNH","Fishes","139652","Hyphessobrycon agulha","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","3",""
"ba3f4937-fe9f-4fe5-9a30-3aece71332a1","3998353","FMNH","Fishes","139655","Knodus smithi","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","1",""
"5ee0aff3-d5d1-4c36-97e5-34e5f98f5161","3998359","FMNH","Fishes","139657","Moenkhausia intermedia","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","5",""
"13def625-56d9-41d8-8ec9-fc9f409cbfdd","3998362","FMNH","Fishes","139660","Steindachnerina","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","2",""
"a73f946a-759c-4047-8163-68a455d27c0e","3998363","FMNH","Fishes","139661","Carnegiella strigata","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","2",""
"ff414667-37e0-4c63-9a33-76c9e5904a64","3998361","FMNH","Fishes","139659","Pyrrhulina brevis","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","2",""
"f075c500-b159-4383-af21-d35344590e68","3998365","FMNH","Fishes","139662","Bujurquina syspilus","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","1",""
"d508171a-a0cf-40ab-92c7-b1007b80b1ef","3998333","FMNH","Fishes","139649","Hemigrammus ocellifer","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","15",""
"f7749398-0a33-419e-898d-680debd729f4","3998347","FMNH","Fishes","139651","Hemigrammus pulcher","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","4",""
"a6b11095-336f-41dd-a793-853db57c9c30","3998345","FMNH","Fishes","139650","Hemigrammus unilineatus","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","3",""
"65a858e5-c1aa-4481-b97e-19ba831668ba","4009474","FMNH","Fishes","140032","Hyphessobrycon copelandi","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","48",""
"4b491fc7-039a-4f6e-a56d-a0ce777bd7a0","3998350","FMNH","Fishes","139653","Iguanodectes spilurus","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","1",""
"9fde632f-14bb-4ac5-b5ec-ea2b695c38e8","3998351","FMNH","Fishes","139654","Jupiaba zonata","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","32",""
"05b509cb-ac54-41db-8cbf-6b1f4a74cb45","3998355","FMNH","Fishes","139656","Moenkhausia ceros","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","75",""
"3a7afcad-94fd-4f92-8bf6-fd7c9fc96af8","3998360","FMNH","Fishes","139658","Moenkhausia megalops","","","RI-18-E12","Perú Loreto","Perú","Loreto","","","alc","","-2.80611","-74.8245","1",""
"64c07c70-b31c-4328-acea-3c97ef8584ba","3998414","FMNH","Fishes","139671","Hyphessobrycon agulha","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","3",""
"a24dc41a-023b-4dc6-a2f0-387817415792","3998391","FMNH","Fishes","139663","Characidae","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","2",""
"53c81fef-7e4a-4966-a844-7c172d5ee53e","3998399","FMNH","Fishes","139667","Ctenobrycon hauxwellianus","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"4c9b5ab7-89a8-4bba-ab79-50038925e845","3998427","FMNH","Fishes","139675","Characidium pellucidum","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"8277fa51-0648-4f38-a69d-978e218a2185","3998394","FMNH","Fishes","139664","Argopleura","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","8",""
"dec4f622-b82c-4628-a18e-810398e7301e","3998396","FMNH","Fishes","139665","Charax","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"6bae24ed-8d03-47da-9b52-e2670e1ba033","3998398","FMNH","Fishes","139666","Chrysobrycon","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","2",""
"c0331346-6119-4cb5-9f7b-d8d3bd9079d9","3998418","FMNH","Fishes","139672","Hyphessobrycon loretoensis","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","6",""
"42617009-061e-4722-a1c8-18027e89a1a2","3998421","FMNH","Fishes","139673","Moenkhausia simulata","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","2",""
"a9e3606c-c9f6-48eb-844c-c22dc43cf9d0","3998425","FMNH","Fishes","139674","Tyttocharax","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"a1be8341-2a91-47c6-afa4-b1fedd5b3d95","3998430","FMNH","Fishes","139676","Anablepsoides","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"b5149693-a2d7-4738-bccb-1956cfbe3130","3998433","FMNH","Fishes","139677","Aequidens tetramerus","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"a645ce15-893e-4c27-8899-c97a6514ebc1","3998403","FMNH","Fishes","139668","Elachocharax pulcher","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","1",""
"a38d43b3-43b1-4492-af4b-935f10684b0b","3998406","FMNH","Fishes","139669","Hemigrammus bellottii","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","6",""
"cca2d7dd-e70c-4395-b2ef-17aecf59c4ad","3998408","FMNH","Fishes","139670","Hemigrammus bellottii","","","RI-18-E13","Perú Loreto","Perú","Loreto","","","alc","","-2.81092","-74.8213","6",""
"7853ae85-ac90-48d9-8b04-92eb27ae250d","3998434","FMNH","Fishes","139678","Hemigrammus","","","RI-18-E15","Perú Loreto","Perú","Loreto","","","alc","","-2.13003","-75.1485","1",""
"201231ac-9acc-4524-ad66-acdf421bb78b","3998546","FMNH","Fishes","139679","Chrysobrycon","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"0df7977c-e524-41ba-92a9-ee1d831c8c8c","3998547","FMNH","Fishes","139680","Charax tectifer","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"5dd75d53-6636-48fa-aa13-b582e9936242","3998548","FMNH","Fishes","139681","Knodus smithi","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","13",""
"cf81da11-fc33-4be0-870b-37a583b8390f","3998549","FMNH","Fishes","139682","Moenkhausia","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","8",""
"557752b5-0dea-4028-9441-1eb68774437f","3998551","FMNH","Fishes","139684","Tyttocharax","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","5",""
"531e61ef-8a0a-4b84-bdaa-6a9946c9442b","3998553","FMNH","Fishes","139686","Corydoras","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"15450a6c-eaa4-4bbb-862e-b133aabd24f6","3998554","FMNH","Fishes","139687","Rineloricaria","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"83af3798-cfd1-4ee8-90f2-3e622543f385","3998555","FMNH","Fishes","139688","Anablepsoides","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"a28878b5-25f4-4890-aafc-c49a1e11c611","3998556","FMNH","Fishes","139689","Crenicichla","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"4734da7e-d9c4-48e2-b256-d2fff95dd9f6","3998557","FMNH","Fishes","139690","Aequidens","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","2",""
"756ea350-bd3a-4bc2-b9f4-51eaec226b0e","3998558","FMNH","Fishes","139691","Bujurquina pardus","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","3",""
"993f7cca-b41e-4b34-9b1c-0dc55f24be94","3998552","FMNH","Fishes","139685","Gasteropelecus sternicla","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","3",""
"ca80fa48-2ecf-40ab-96c5-b8705d1c871e","3998550","FMNH","Fishes","139683","Moenkhausia comma","","","RI-18-E16","Perú Loreto","Perú","Loreto","","","alc","","-2.13419","-75.1523","1",""
"d382b159-6786-485d-b3c9-1242c8b04d14","3998561","FMNH","Fishes","139694","Hyphessobrycon agulha","","","RI-18-E17","Perú Loreto","Perú","Loreto","","","alc","","-2.13656","-75.1507","1",""
"facb08dd-14b6-408b-a53d-622ef9493300","3998559","FMNH","Fishes","139692","Chrysobrycon eliasi","","","RI-18-E17","Perú Loreto","Perú","Loreto","","","alc","","-2.13656","-75.1507","5",""
"893d6ab6-f14f-46ac-b0fc-75f9a573a62c","3998560","FMNH","Fishes","139693","Creagrutus","","","RI-18-E17","Perú Loreto","Perú","Loreto","","","alc","","-2.13656","-75.1507","1",""
"ff4d4473-9a09-470f-a2ef-a23c97b996e9","3998564","FMNH","Fishes","139695","Jupiaba anteroides","","","RI-18-E17","Perú Loreto","Perú","Loreto","","","alc","","-2.13656","-75.1507","2",""
"91b9d5f1-fbec-45ca-99f7-040d32b839ef","3998568","FMNH","Fishes","139696","Astyanax bimaculatus","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","1",""
"7e23412a-bec3-4bca-ad9b-00a84ac044a3","3998576","FMNH","Fishes","139699","Knodus smithi","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","15",""
"08d2bb3e-e29e-4774-afd8-170c6c7fd13e","3998577","FMNH","Fishes","139714","Tyttocharax","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","2",""
"a6d6741b-24a8-4408-9f24-9a364273d63a","3998578","FMNH","Fishes","139715","Bujurquina pardus","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","4",""
"16fbde3e-96bf-4186-bb42-1fefa660492d","3998574","FMNH","Fishes","139697","Astyanax maximus","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","1",""
"f83c9f5d-853b-4b29-a500-9c80c8f13cd4","3998575","FMNH","Fishes","139698","Jupiaba anteroides","","","RI-18-E18","Perú Loreto","Perú","Loreto","","","alc","","-2.16261","-75.178","1",""
"f549757b-bf8f-492b-be7b-b635a19f12c9","3999082","FMNH","Fishes","139730","Tyttocharax madeirae","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","4",""
"33ef772a-8ba0-4ee1-bdae-1a73ed5205be","3998952","FMNH","Fishes","139717","Astyanax bimaculatus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"bd2e35e1-a43c-40a5-bdf6-2f19bf2e5bfc","3999015","FMNH","Fishes","139718","Characidium","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"f41d15d6-a6fa-4999-9ca7-88c69183545c","3999021","FMNH","Fishes","139719","Characidium","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"1febfc33-19d9-447c-8227-bf6680e02244","3999023","FMNH","Fishes","139720","Characidium","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"b34ce080-1b63-4d61-a376-0aa38a70b12a","3999028","FMNH","Fishes","139721","Charax tectifer","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"924dcba8-b7c9-4028-96bf-517b9758c16f","3999039","FMNH","Fishes","139722","Chrysobrycon guahibo","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","6",""
"c492cd15-e6eb-4387-9fb4-44b61474382f","3999042","FMNH","Fishes","139723","Creagrutus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","4",""
"6e338517-8aab-4647-aeec-98e57d99b686","3999051","FMNH","Fishes","139724","Creagrutus kunturus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","2",""
"bda5567f-a513-4b95-9685-badfc6f711e6","3999055","FMNH","Fishes","139725","Creagrutus kunturus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"3758884b-6e6c-456f-a7ad-074dafe7560b","3999066","FMNH","Fishes","139726","Hypostomus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","6",""
"8c3ab46a-82e5-42e8-97c1-81b53afd9e37","3999075","FMNH","Fishes","139728","Knodus smithi","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","63",""
"4018c3fb-6c28-4d69-bbdc-6b8e25bec64b","3999086","FMNH","Fishes","139731","Imparfinis","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","3","Yes"
"2106cbdd-08ee-405a-8ac8-6e14c4116d6e","3999092","FMNH","Fishes","139732","Bujurquina pardus","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","5",""
"0ded8612-c4ef-47f3-a75b-fc7a661d57e9","3999096","FMNH","Fishes","139733","Crenicichla","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"8b47e0ff-5b30-4cdc-baba-e0dde77291d2","3999104","FMNH","Fishes","139734","Charax tectifer","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","1",""
"16c67093-bd43-44b8-bc1e-00ed8105cb1a","3998946","FMNH","Fishes","139716","Astyanax abramis","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","3",""
"e2908d4c-59d8-4da5-b111-e2a0416041f0","3999073","FMNH","Fishes","139727","Jupiaba anteroides","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","17",""
"8ffada0e-9219-4178-a5d3-a64d768cf0ee","3999078","FMNH","Fishes","139729","Moenkhausia lepidura","","","RI-18-E19","Perú Loreto","Perú","Loreto","","","alc","","-2.15317","-75.1658","5",""
"9e49b146-60b1-4412-9d0d-01df4c4d431c","3999113","FMNH","Fishes","139735","Creagrutus","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","2",""
"6f08311e-dfd3-431b-a59f-d877aef0a720","3999114","FMNH","Fishes","139736","Creagrutus kunturus","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"a59d271b-6419-46f0-80ed-88e960a83695","3999115","FMNH","Fishes","139737","Microschemobrycon","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"a42d23a0-26c9-4aa3-b970-a4a250b2a218","3999122","FMNH","Fishes","139757","Characidium","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"7a2aca1e-0a91-49c9-9d7e-2778219afdad","3999124","FMNH","Fishes","139758","Characidium","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"698c9f19-44d2-4a0a-b0d8-ca31531adeb9","3999126","FMNH","Fishes","139759","Hypostomus","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"9a544fe9-34f3-4ae4-b7e2-ef05b5b20f98","3999129","FMNH","Fishes","139760","Otocinclus","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","1",""
"1b728112-7fd9-43f1-acf4-03cbba748a7f","4010905","FMNH","Fishes","140212","Knodus smithi","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","27",""
"0aa62eed-2824-4ccd-9a79-f06897e8bfa0","3999117","FMNH","Fishes","139738","Moenkhausia lepidura","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","3",""
"3708bd45-2432-419b-b7e3-febbe9381abe","3999119","FMNH","Fishes","139739","Phenacogaster pectinatus","","","RI-18-E20","Perú Loreto","Perú","Loreto","","","alc","","-2.12422","-75.1382","3",""
