"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68335ead-c2a9-4103-afb8-4766160b6e82","1632802","FMNH","Birds","357984","Pycnonotus tephrolaemus kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.4","",""
"d7233942-a66d-4b05-9e3b-aee3af66ac40","1632903","FMNH","Birds","358085","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.4","",""
"bfe4cb85-1a60-4e61-afe0-a8ea8e7ba373","1632751","FMNH","Birds","357933","Aplopelia larvata jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"58d62e11-ee70-4b66-a255-e8a44bbc211f","1632752","FMNH","Birds","357934","Aplopelia larvata jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"cb894290-f3e7-46c4-9cff-66fc93d88f6b","1632753","FMNH","Birds","357935","Aplopelia larvata larvata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"46b6f875-8798-49df-b9c2-101cacfc2a48","1632755","FMNH","Birds","357937","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"8d2519ca-7078-4257-9f63-7bc63c4658f8","1632771","FMNH","Birds","357953","Merops oreobates","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","","","",""
"c20327d6-95f9-40d2-8627-7ce26dc12596","1632772","FMNH","Birds","357954","Merops oreobates","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","","","",""
"285c943e-3f5e-4ea3-be13-30694131c43d","1632760","FMNH","Birds","357942","Corythaeola cristata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","","No"
"dc33ebf2-4ac2-43b8-860b-a28065b33fb1","1632871","FMNH","Birds","358053","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","","","",""
"4f0ee845-0118-4e1f-a7ac-bdc8217cb7d1","1632765","FMNH","Birds","357947","Ciccaba woodfordii bohndorffi","","K. Mayani","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","","","",""
"360c567b-8d73-4721-9a1d-6eb27305d2aa","1599839","FMNH","Birds","346519","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"d2c6ef19-c39f-4a06-8a4f-84f6bd466cfb","1599840","FMNH","Birds","346520","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"7b747d99-78cf-4f82-8c22-260ac77a3c42","1599841","FMNH","Birds","346521","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"c3fe630f-b89d-4d5e-a6b2-92c7f063d5ab","1599842","FMNH","Birds","346522","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"bff0522a-80f2-4cb7-acf1-0d4a7dfde4b7","1599799","FMNH","Birds","346479","Camaroptera brevicaudata tincta","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"0f2674fd-0b28-4871-bc96-913601691fcc","1599736","FMNH","Birds","346416","Trichastoma pyrrhopterum","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"63d4ed09-0b93-4515-a6c8-bb58bff4ed72","1599717","FMNH","Birds","346397","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"8368e3bb-5cff-4213-9654-49dba6041ddd","1599718","FMNH","Birds","346398","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"27032864-3fa8-4693-a4c4-ecc154f41104","1599693","FMNH","Birds","346373","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"3fb65ac4-4d7c-49e5-845d-2839795f5706","1599982","FMNH","Birds","346662","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"83491bfd-4fe2-4705-a1a0-909a9ee3f709","1599984","FMNH","Birds","346664","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"cc7c923d-c1d6-43ba-b926-06437fb842b7","1617404","FMNH","Birds","346690","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"ae6896da-3731-4b9d-bd1e-2472800c0a1a","1599545","FMNH","Birds","346225","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"02ffa66e-b1b3-407c-8c7c-82fe0faa82e2","1599547","FMNH","Birds","346227","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"7ba6a32f-3bca-448f-8098-3c4681eab053","1599549","FMNH","Birds","346229","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"4359dfcd-a000-4eb9-9cb3-9777cb7958d9","1599551","FMNH","Birds","346231","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"c04c33d3-5666-4275-8601-094357034b7c","1599554","FMNH","Birds","346234","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"796e83d3-5f5a-4c0a-a128-f28399e47b4b","1599555","FMNH","Birds","346235","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"09ad19f6-7182-48d2-8489-705931da74ea","1599556","FMNH","Birds","346236","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"14fd30f8-1755-407e-9d51-478cfe783f7b","1599520","FMNH","Birds","346200","Caprimulgus poliocephalus ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"7f99aaba-9bfa-4a21-a3bc-cd736f3cbcf6","1599521","FMNH","Birds","346201","Caprimulgus poliocephalus ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"2d9fd545-16ce-469d-9563-274cd6f2df6a","1599687","FMNH","Birds","346367","Laniarius fulleborni holomelas","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"bcd7cd1c-e479-4d61-8880-bcef59d8ff3a","1599684","FMNH","Birds","346364","Laniarius luhderi luhderi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"8e9ddbe2-6e43-47dd-ad87-542d2748be27","1599936","FMNH","Birds","346616","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"06ce0ff4-0fe8-40af-b8bc-1071814a4f53","1599940","FMNH","Birds","346620","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"5147369e-54e3-48a7-bffb-19ec14bce02d","1599941","FMNH","Birds","346621","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"ff1085f2-0bee-40a8-93f4-4e697003b8b2","1599942","FMNH","Birds","346622","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"9c277c1c-404f-4eb3-a89c-ee4e6db44af9","1599952","FMNH","Birds","346632","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"1d52584c-fbbf-4801-9999-8b5cca57fcf6","1599953","FMNH","Birds","346633","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"7e586488-bb50-45e9-adf7-9d25f2dc0195","1599954","FMNH","Birds","346634","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"e3f31095-03dc-4c9b-9d53-685b5d53cbaa","1599970","FMNH","Birds","346650","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"8904e2a8-8af7-4d78-bb20-de5d9dba6062","1599971","FMNH","Birds","346651","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"722d42a9-5e7d-49ea-89eb-605e2c5f1505","1599751","FMNH","Birds","346431","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"b88ed6da-2823-44f5-bca3-1b7cd8fde29a","1599752","FMNH","Birds","346432","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"764560b4-363c-4a85-aa5b-b8719f201278","1599753","FMNH","Birds","346433","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"94f0b248-4b48-4f2f-88ba-a433e8fcfd3c","1599754","FMNH","Birds","346434","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"e025963e-976f-48fc-85ef-11e798a56af5","1621519","FMNH","Birds","346718","Cryptospiza shelleyi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"526fd2f9-14ba-4d2a-b365-9e926bc50043","1599909","FMNH","Birds","346589","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"f8296e5a-4182-4631-a9a8-e474e08bd3f8","1599879","FMNH","Birds","346559","Nectarinia olivacea ragazzii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"cba8c9cf-a494-4ed0-a0c0-6b0d2e9397cd","1599880","FMNH","Birds","346560","Nectarinia olivacea ragazzii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"96873e52-acfe-4d42-bfa1-366a80008c38","1599883","FMNH","Birds","346563","Nectarinia olivacea ragazzii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"82d16813-b751-4065-affa-81a71cfce285","1599814","FMNH","Birds","346494","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"fc356dfb-ef73-431a-8999-07587cb3faf1","1599819","FMNH","Birds","346499","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"a5aa3cbf-301b-4303-9819-f3af753d7101","1599830","FMNH","Birds","346510","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"7da27d80-f8ec-405f-a72f-db1e1ba46f4f","1599710","FMNH","Birds","346390","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"2e376219-2602-43c1-89db-039d351c5bb7","1599711","FMNH","Birds","346391","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"8eb00101-0a5b-41a4-ae14-3975ae3a9106","1599712","FMNH","Birds","346392","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"35c18259-40f5-4848-91d4-e7f762e5c008","1599716","FMNH","Birds","346396","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"f1f00ee4-6b89-4303-8a18-e4d9b81c6d6f","1599719","FMNH","Birds","346399","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"fd751db6-2200-4bfe-b766-90502578ab12","1599723","FMNH","Birds","346403","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"b176c629-fa7d-437c-aaf5-c3c3214cd377","1599689","FMNH","Birds","346369","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"c6fd90eb-054f-4811-84dd-5fa8fbc79aa3","1599546","FMNH","Birds","346226","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"5ee42e8a-e0d5-46ac-9970-5f6aad1c6066","1599937","FMNH","Birds","346617","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"d0fdb168-9c00-426f-911e-a20894fcab87","1599938","FMNH","Birds","346618","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"defe9309-5394-4514-8b55-ae660679dd25","1599939","FMNH","Birds","346619","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"c00f13ca-e4cb-480c-90dd-75531aa6efbf","1599667","FMNH","Birds","346347","Phyllastrephus flavostriatus olivaceogriseus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"d718f0ae-acbb-41d9-8072-53bb4a1572a6","1599670","FMNH","Birds","346350","Phyllastrephus flavostriatus olivaceogriseus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"bfef3c88-0996-4bbe-99c3-778c3e07108c","1599587","FMNH","Birds","346267","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"3a20a405-0076-4a98-a65d-451ce4a4d836","1599588","FMNH","Birds","346268","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"5dd3467b-ed81-4fdc-8d8f-8b31caaa3467","1599591","FMNH","Birds","346271","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"9a345940-627e-40f5-86f1-0b636d9d5922","1599592","FMNH","Birds","346272","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"189ca33e-b405-445f-8912-9b3b3bb74e6e","1599593","FMNH","Birds","346273","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"59c7ec33-d42b-4ff4-82bd-307c442f8288","1599594","FMNH","Birds","346274","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","","","","",""
"80430835-9978-47d8-85a8-ed57a3d66909","1599595","FMNH","Birds","346275","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"807d15f5-abe9-488d-98e3-a679e23f3e27","1599596","FMNH","Birds","346276","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"9b51be85-d7d8-4715-bd88-df07d18fcb2e","1599597","FMNH","Birds","346277","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"852c0e9d-de27-49e0-a382-53b5441c32c5","1599598","FMNH","Birds","346278","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"93afafa8-ac5c-4d56-abf3-0addabdd4220","1599599","FMNH","Birds","346279","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"d10a4a4e-f2da-4066-95f7-53b49a173ed0","1599600","FMNH","Birds","346280","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"d7fed74c-4c61-4c05-99c2-8f64c85f0a43","1599601","FMNH","Birds","346281","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"1503cea2-c3ee-48eb-8612-beaec34def41","1599602","FMNH","Birds","346282","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"1f71b9ae-2a97-4a30-b9bb-829d1c0ba473","1599603","FMNH","Birds","346283","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"c121c12f-a90c-48ff-bf04-292bfaaeee8f","1599642","FMNH","Birds","346322","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"899439a7-f1b3-4aa5-9d34-e5ab268b5953","1599643","FMNH","Birds","346323","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"e9071f94-2c1b-4be9-ba51-3dc08143e899","1599644","FMNH","Birds","346324","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"e732657e-4aaf-4f41-b11f-b57bf50b9397","1599645","FMNH","Birds","346325","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"1c14de32-4834-43f0-a91d-5d55529e3ea9","1599646","FMNH","Birds","346326","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"880665dd-bcfe-45d7-9444-71b0dd67f2ed","1599647","FMNH","Birds","346327","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"2870278a-3ada-40f1-a9e7-135a2e63795e","1599648","FMNH","Birds","346328","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"9d561de8-d81b-4a70-b3f6-7b347fa26b37","1599659","FMNH","Birds","346339","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"35940e22-1a3a-4b24-94ad-3fe557c98708","1599660","FMNH","Birds","346340","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"b027ef78-3ed1-40cb-8c1f-955de10970ae","1599661","FMNH","Birds","346341","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"216377d8-7e59-4d15-894d-38db49e32526","1599663","FMNH","Birds","346343","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"96d04ebe-0485-43b6-9b41-06b2b853010a","1599784","FMNH","Birds","346464","Apalis ruwenzorii catiodes","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"15299f4d-949a-42e3-8037-2c8430faaa05","1599785","FMNH","Birds","346465","Apalis ruwenzorii catiodes","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Female","","","",""
"e89780b5-c00b-43c7-a641-827b112f173b","1599786","FMNH","Birds","346466","Apalis ruwenzorii catiodes","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"2d60100d-be0a-4921-b87e-e6643a2209c1","1599720","FMNH","Birds","346400","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"42992c2e-d606-4078-952f-5b1ed266b6d9","1599620","FMNH","Birds","346300","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"a268068d-a320-43cf-b61a-4b10c0834f55","1599621","FMNH","Birds","346301","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"bda821d8-3c22-4fb8-816b-22c6430d4f19","1599666","FMNH","Birds","346346","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"8865e4bb-3d8e-47c7-98cf-d9abce63a08b","1599948","FMNH","Birds","346628","Nectarinia preussi kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"7e1fdd5e-1e35-48b9-8beb-f0013d513001","1599873","FMNH","Birds","346553","Anthreptes collaris garguensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"86fc00b0-32b1-41b2-b098-ce669fc57fed","1599874","FMNH","Birds","346554","Anthreptes collaris garguensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"95eefe6f-e6cd-45e4-9168-ae06c8583da0","1599876","FMNH","Birds","346556","Anthreptes collaris garguensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"626f516b-3931-4e91-931e-bc4bd43ba385","1599925","FMNH","Birds","346605","Nectarinia afra graueri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"b8edf60a-529b-4e81-954c-8159cd289a21","1599930","FMNH","Birds","346610","Nectarinia afra graueri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"6b7a4431-3142-414f-aa16-2b9c4503b13e","1599919","FMNH","Birds","346599","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"71be5c3d-507a-4c55-baa5-5f4494108f96","1599847","FMNH","Birds","346527","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"54bfe2dc-8476-4348-8ae8-2a419a4f8663","1599848","FMNH","Birds","346528","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"e286566c-489a-4be3-a6b2-eb534301297b","1599853","FMNH","Birds","346533","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","alc","","","","",""
"eec74b98-ca87-4165-8f25-eebb8777b623","1599746","FMNH","Birds","346426","Chloropeta similis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"3cf05d51-c27f-47ee-af44-de1a3478ce0b","1599820","FMNH","Birds","346500","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"c100cefe-452e-453c-a38a-3ba15aa63163","1599821","FMNH","Birds","346501","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"0a19d73a-77df-4efd-8058-74594f8b1f80","1599822","FMNH","Birds","346502","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"cafecb3f-5dac-4dc5-9c25-82f5c06bf40f","1599823","FMNH","Birds","346503","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
"a8e6d927-a7c4-4e2d-9a80-98d1affe8eba","1599824","FMNH","Birds","346504","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Male","","","",""
"cc14282e-74ec-45d5-ad0a-d7c5bd9737a0","1599737","FMNH","Birds","346417","Trichastoma pyrrhopterum","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"6bfdedf8-87d1-4b3b-9cb3-a8a7d5730518","1599738","FMNH","Birds","346418","Trichastoma pyrrhopterum","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"951e0ebf-a83b-42c6-ac86-947a1e98a1ce","1599714","FMNH","Birds","346394","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"ad2a2f19-a728-485e-9d5e-06f08304bd61","1599692","FMNH","Birds","346372","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"7fc1d801-7a7d-415b-b997-c5830138786b","1599694","FMNH","Birds","346374","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"2dcb589a-a16f-4d5f-be7b-5b8237220563","1599985","FMNH","Birds","346665","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skin(r)","Male","","","",""
"dc0b940a-5ee6-4fa3-a0ed-95bafa38b7c6","1599994","FMNH","Birds","346674","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","skel","Female","","","",""
