"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36a4277c-c9fa-4d58-8d19-e3e658f9b889","1747311","FMNH","Birds - Eggs","3441","Anthus pratensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"ee96157c-8436-453a-8e4c-fe4b5fde839b","1747305","FMNH","Birds - Eggs","3435","Motacilla alba yarrellii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d44d13d6-0576-4bbd-872d-73df3fcc1821","1747312","FMNH","Birds - Eggs","3442","Prunella modularis hebridium","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"45a28300-fd0f-46fd-8404-f940167de06e","1747313","FMNH","Birds - Eggs","3443","Prunella modularis hebridium","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"6e9f04ca-74dc-46b3-918f-071dc527d7fd","472357","FMNH","Invertebrate Zoology","159036","Zenobiella subrufescens (Miller, 1822)","","","FMNH159036","United Kingdom","United Kingdom","","","","","","","","3",""
"7125ac0a-0ca8-4eba-a81e-30d7eb1189be","1761520","FMNH","Birds - Eggs","19136","Regulus regulus anglorum","","R. J. Ussher","","United Kingdom Ireland Waterford Co","United Kingdom","Ireland","","","","","","","",""
"4579d642-532e-423c-abec-6ab82a14dc34","1747315","FMNH","Birds - Eggs","3445","Troglodytes troglodytes indigenus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"8946ba37-ace0-4d58-bbb9-923881eac7d9","1747316","FMNH","Birds - Eggs","3446","Troglodytes troglodytes indigenus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"280b7547-3981-44cf-a448-81347d724b27","1747324","FMNH","Birds - Eggs","3454","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"131c43e1-d51e-4bc5-a7dd-320f3a8f8661","1747325","FMNH","Birds - Eggs","3455","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"5338f14f-b551-4a24-9ea9-22031e6dd35f","1747326","FMNH","Birds - Eggs","3456","Erithacus rubecula","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"5793b483-9534-4036-b905-559396fb8557","1747319","FMNH","Birds - Eggs","3449","Oenanthe oenanthe oenanthe","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"17e57658-dc8d-4839-a97f-b7e77bec08ce","1747320","FMNH","Birds - Eggs","3450","Oenanthe oenanthe oenanthe","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"b3dfbddb-1c1d-4061-80db-eda5d7c02253","1747318","FMNH","Birds - Eggs","3448","Saxicola torquata hibernans","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"30b49ebc-0fb6-4a9d-a79b-5199923374da","1747327","FMNH","Birds - Eggs","3457","Turdus viscivorus viscivorus","","","","United Kingdom Ireland Enila","United Kingdom","Ireland","","","","","","","",""
"208fb74c-8144-4f78-9f25-d00a3cf1c06b","1763257","FMNH","Birds - Eggs","20877","Alca torda","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"b7e09300-6169-4f41-8156-a3f2c495ed6c","1746295","FMNH","Birds - Eggs","2409","Anthus pratensis","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a18a6244-6b4b-4ede-bdb3-23f78ab85e3e","1763434","FMNH","Birds - Eggs","21054","Phalacrocorax carbo carbo","","Raine","","United Kingdom Ireland Kerry Co","United Kingdom","Ireland","","","","","","","",""
"01e9f33f-745e-4eed-9985-89b93836847a","1747070","FMNH","Birds - Eggs","3200","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f634d226-8060-4ac8-9858-02ae6a80f559","1747071","FMNH","Birds - Eggs","3201","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1e36a180-9df0-42dd-a8ef-486b37e94fdd","1747072","FMNH","Birds - Eggs","3202","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f4f93dd5-61d8-4c7a-9f70-242cec497e88","1747073","FMNH","Birds - Eggs","3203","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3940e0d1-80a3-44f6-9ede-c19799dbba45","1747074","FMNH","Birds - Eggs","3204","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58a90394-6cca-49ce-8c84-fc6f3e8409ff","1747075","FMNH","Birds - Eggs","3205","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f965f02a-eeaf-46ce-8d5b-cab8ec3aedf8","1747076","FMNH","Birds - Eggs","3206","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f855786d-bc59-4619-a53b-a682d5ae54bd","1747077","FMNH","Birds - Eggs","3207","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"84b14b06-61ce-4bb5-9fd9-ce044d9db8ec","1747078","FMNH","Birds - Eggs","3208","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ece84d78-67dd-45c9-b8b2-984e43e22205","1747079","FMNH","Birds - Eggs","3209","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4c668d2a-f5f0-4d0b-aa7a-fb14dc689ead","1747080","FMNH","Birds - Eggs","3210","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2ce887f9-c26f-477d-b10a-474ed712f77c","1747081","FMNH","Birds - Eggs","3211","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"72390dc9-8d49-4660-af3d-22ac7b57725b","1747082","FMNH","Birds - Eggs","3212","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"40b6f389-8f31-456c-8fc0-7e972ea6840c","1747083","FMNH","Birds - Eggs","3213","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"40b47891-b10f-48f0-9ccb-0d6ad87f8991","1747084","FMNH","Birds - Eggs","3214","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"aef41600-24ff-4c6f-890f-cb959ac01a1b","1747085","FMNH","Birds - Eggs","3215","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"dd77a7ae-e415-4c56-a064-7d69885fbb84","1747086","FMNH","Birds - Eggs","3216","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fbed9be7-23c9-4017-abb3-ee0188663b3f","1747087","FMNH","Birds - Eggs","3217","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"982108f8-7f40-41e8-a2a0-1b083b5961d5","1747088","FMNH","Birds - Eggs","3218","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6223d233-21cd-473c-8a9f-5f7dca8adece","1747089","FMNH","Birds - Eggs","3219","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"eb4340a0-0710-46ed-83cc-8c439099cc2c","1747090","FMNH","Birds - Eggs","3220","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1e074977-a027-4f65-9dbb-db3d4df7c1e3","1747091","FMNH","Birds - Eggs","3221","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0b67cb1e-6851-4b98-921e-0d4167088623","1747092","FMNH","Birds - Eggs","3222","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7178745f-eeec-4a2c-afce-a1255499f284","1747093","FMNH","Birds - Eggs","3223","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e6bc55f8-4d30-454d-b318-525594de1235","1747094","FMNH","Birds - Eggs","3224","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"75c8c2df-6697-496f-aebc-ab1a4d16b20e","1747095","FMNH","Birds - Eggs","3225","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3631945c-4fc4-4868-a66f-93baa7e56245","1747096","FMNH","Birds - Eggs","3226","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a88c0550-ce67-4383-adb5-dbd94a2b2b65","1747097","FMNH","Birds - Eggs","3227","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4d372eab-b20b-40e8-bbec-b00c2f17662d","1747098","FMNH","Birds - Eggs","3228","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ebb91677-cbd3-481d-a8b7-7297065512bb","1748184","FMNH","Birds - Eggs","4955","Hydrobates pelagicus","","T. Raine","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ae538c9c-8adc-442b-b755-0d0fd35e55f0","1748186","FMNH","Birds - Eggs","4957","Hydrobates pelagicus","","I. Ellison","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8ba23f6b-76d6-4565-972f-41e0cc93d6eb","1748187","FMNH","Birds - Eggs","4958","Hydrobates pelagicus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"637e5587-c8a9-4c4f-a2a4-9d9cb5eabe79","1748188","FMNH","Birds - Eggs","4959","Hydrobates pelagicus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"8e5ea623-4fea-4595-8cf6-c4a2a9d37a7f","1748189","FMNH","Birds - Eggs","4960","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"884212bc-4b30-4882-80a6-e5c6c9af01bb","1751216","FMNH","Birds - Eggs","7975","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"78e485d5-f281-44f4-b229-c9be367bc651","1751217","FMNH","Birds - Eggs","7976","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2cd97191-b01f-46a5-9ea1-78d7eb88929b","1751218","FMNH","Birds - Eggs","7977","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","","No"
"d6162e65-868c-4625-ae7a-20d9592ec9d8","1751219","FMNH","Birds - Eggs","7978","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f3041216-15f0-492f-8a07-601484ecf3a1","1751220","FMNH","Birds - Eggs","7979","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3207e90d-ca67-490b-8968-125889b8d0f7","1751221","FMNH","Birds - Eggs","7980","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e13d8e1f-1d86-40a8-b327-9b4f011e8e6d","1758836","FMNH","Birds - Eggs","16450","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"4cee9145-20dc-4937-b4da-8bf3f250e087","1758837","FMNH","Birds - Eggs","16451","Hydrobates pelagicus","","E. Arnold","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"3c06ebe0-03aa-4836-b022-5cb41bcabb1b","1763254","FMNH","Birds - Eggs","20874","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"11c75b33-f9d1-4b89-9b7c-f6c10bdec9f7","1763635","FMNH","Birds - Eggs","21255","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"23309fef-fb80-438c-93c2-a702cee0957d","1763636","FMNH","Birds - Eggs","21256","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9fcb9b8e-e0d9-4177-9906-b2f02a037fa3","1747065","FMNH","Birds - Eggs","3195","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fa606133-5bd2-4c9c-b11b-2dbd67ac86c3","1747066","FMNH","Birds - Eggs","3196","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e9704516-490d-4ca7-b897-3c4b684c0420","1747067","FMNH","Birds - Eggs","3197","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d2417088-cecb-48ee-858b-d3b6eed72d05","1747068","FMNH","Birds - Eggs","3198","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"55741c3d-63a2-49be-9acd-616b020687cd","1747069","FMNH","Birds - Eggs","3199","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"67e941c6-8e35-4789-821d-1334f77fdb31","1745766","FMNH","Birds - Eggs","4920","Puffinus puffinus puffinus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58eb008e-2ecb-4e4e-9440-3bb414d943ed","1745767","FMNH","Birds - Eggs","4921","Puffinus puffinus puffinus","","W. Davis","","United Kingdom Irish Sea Isle of Man","United Kingdom","Irish Sea","","","","","","","",""
"ac934802-f3a2-4bc2-878e-068143d0a452","1745768","FMNH","Birds - Eggs","4922","Puffinus puffinus puffinus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"772123b7-14f4-409e-b3b0-d40fc937d822","1745770","FMNH","Birds - Eggs","4924","Puffinus puffinus puffinus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"073aed21-4ee8-40f7-b9dc-5ba58e637f71","1745771","FMNH","Birds - Eggs","4925","Puffinus puffinus puffinus","","","","United Kingdom Ireland Mayo","United Kingdom","Ireland","","","","","","","",""
"0c235624-5d85-43c3-8c0a-da91918142ae","1745772","FMNH","Birds - Eggs","4926","Puffinus puffinus puffinus","","","","United Kingdom Ireland Mayo","United Kingdom","Ireland","","","","","","","",""
"d5e7c44d-d8c5-42e6-a629-125831a9764c","1747101","FMNH","Birds - Eggs","3231","Accipiter nisus hibernicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"079aaca7-e316-49fd-a175-6511ae8f7579","1752213","FMNH","Birds - Eggs","9847","Sturnus vulgaris vulgaris","","R. Turnbull","","United Kingdom England Cheshire","United Kingdom","England","","","","","","","",""
"897a6c6a-4a95-43ec-b90f-accb0865c9c8","1751796","FMNH","Birds - Eggs","9433","Alauda arvensis arvensis","","E. Main","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"99ed19db-897c-46ec-9237-e24d674371ad","1751283","FMNH","Birds - Eggs","8042","Charadrius semipalmatus","","C. Lisbon","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"90208172-531f-483f-9a05-1f5a9aef8abd","1743973","FMNH","Birds - Eggs","205","Haematopus ostralegus","","S. Sutcliffe","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"8ac13973-607d-44e8-9a3e-88a551ea7d8c","1745070","FMNH","Birds - Eggs","1202","Haematopus ostralegus ostralegus","","S. Sutcliff","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"3357c76a-8c43-456c-9f54-98353e3d5d6f","1760899","FMNH","Birds - Eggs","18514","Charadrius hiaticula hiaticula","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"d5a8a044-c77f-4e6f-91c2-a06712723b30","1748013","FMNH","Birds - Eggs","4679","Sterna paradisaea","","N. Coop","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"96153f7e-036d-4fea-93ca-5a9c67bd3a6a","1746330","FMNH","Birds - Eggs","2444","Gallinago gallinago gallinago","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ef81514b-568c-49b7-867e-1b555304e704","1758867","FMNH","Birds - Eggs","16481","Tringa totanus","","D. Dugdale","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"1efd760c-4abb-4446-9630-68975d2716e6","1751792","FMNH","Birds - Eggs","9429","Alauda arvensis arvensis","","A. E. Rutter","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"0c774740-5377-41f9-8f22-d3519cb45ec5","1752184","FMNH","Birds - Eggs","9819","Corvus frugilegus frugilegus","","J. Atherton","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"928561af-f4f6-4aef-8fe9-2fe88f8586d0","1752214","FMNH","Birds - Eggs","9848","Sturnus vulgaris vulgaris","","J. Smith","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"6baa385d-862b-4053-8451-78cadb9e0033","1764425","FMNH","Birds - Eggs","22048","Charadrius hiaticula","","J. R","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"4a203beb-e42e-4dae-9e9a-3971c42eb193","1751286","FMNH","Birds - Eggs","8045","Charadrius semipalmatus","","J. Rolph","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"49ed7727-b63f-47ad-9f6b-656856efae47","1744397","FMNH","Birds - Eggs","1212","Lagopus lagopus scoticus","","W. Yungell","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"3a40f9cf-d9e2-429d-999d-247da5c9cf78","1751798","FMNH","Birds - Eggs","9435","Alauda arvensis arvensis","","W. Peoples","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"04a1cd21-9a80-4d25-bb1c-f3291710597b","1751800","FMNH","Birds - Eggs","9437","Alauda arvensis arvensis","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"16af5fe6-6c48-492a-ae68-5b31a4b5f28b","1751801","FMNH","Birds - Eggs","9438","Alauda arvensis arvensis","","I. Ingleby","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"ebff24f3-ce87-482b-8028-04926044d2c9","1746284","FMNH","Birds - Eggs","2398","Riparia riparia riparia","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"c80081ce-002e-46bb-96f8-0796e102f514","1746333","FMNH","Birds - Eggs","2447","Sitta europaea caesia","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"f4c0db22-9cca-4721-b7ba-e542acc75173","1752216","FMNH","Birds - Eggs","9850","Sturnus vulgaris vulgaris","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"903af176-1e66-4899-aee1-b33be1c97d34","1764668","FMNH","Birds - Eggs","22291","Sturnus vulgaris vulgaris","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dc7fcce9-8595-46e2-9cdd-ffbdfaca9685","1745460","FMNH","Birds - Eggs","1679","Podiceps cristatus cristatus","","W. Yungrell","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5e665dd4-0fd1-4944-ab47-d15ce11bf161","1746331","FMNH","Birds - Eggs","2445","Acrocephalus schoenobaenus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"9cbb03cb-1d82-4240-a656-6bf73284eab5","1746332","FMNH","Birds - Eggs","2446","Turdus torquatus torquatus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"e70f7191-8a63-496c-8e80-ba83f4b05c9a","1763261","FMNH","Birds - Eggs","20881","Fratercula arctica grabae","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7e59a752-5c0f-436e-93a7-af42ddf6decc","1750117","FMNH","Birds - Eggs","6879","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"17be69dd-23ec-4f2a-85ae-1b37ff519792","1750119","FMNH","Birds - Eggs","6881","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"fb5ee26b-26ef-417b-9634-79c25ae3977c","1750122","FMNH","Birds - Eggs","6884","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"4a506ab8-0480-40b1-b7d6-af0380f3b89e","1746334","FMNH","Birds - Eggs","2448","Alauda arvensis arvensis","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"513464e3-acde-4ee7-b06d-837e4c2a4099","1761142","FMNH","Birds - Eggs","18757","Locustella naevia naevia","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a2f10d84-e286-44fe-b7a8-a7895a2beca2","1763253","FMNH","Birds - Eggs","20873","Oceanodroma leucorhoa leucorhoa","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7b215185-747c-45b2-bc27-db521b77c9d1","1762219","FMNH","Birds - Eggs","19838","Puffinus puffinus puffinus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"c4d5d53d-2a00-4b80-83cd-db514fd723d6","1745062","FMNH","Birds - Eggs","1194","Pluvialis apricaria oreophilos","","","","United Kingdom England (north) Hallwhistte","United Kingdom","England (north)","","","","","","","",""
"f0c0e3b7-5e99-48ae-8f5c-7864a5042175","1757070","FMNH","Birds - Eggs","14683","Anas crecca","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a1bd1175-c31d-4080-b538-5a015ba90c1e","1757066","FMNH","Birds - Eggs","14679","Apus apus apus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0116118f-2e77-4963-bbe5-5dd743ea6f1c","1757067","FMNH","Birds - Eggs","14680","Caprimulgus europaeus europaeus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"46fecf07-d74d-4ab9-a068-14ed19b89d42","1757078","FMNH","Birds - Eggs","14691","Vanellus vanellus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"7e547117-4c84-43c8-b61a-589ec75cb0a5","1757165","FMNH","Birds - Eggs","14778","Vanellus vanellus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"cd82c567-2789-4c77-944f-02d6d0c8de87","1757079","FMNH","Birds - Eggs","14692","Gallinago gallinago gallinago","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"4478e959-4f68-42d9-bd2a-51ef45de731f","1757069","FMNH","Birds - Eggs","14682","Ardea cinerea cinerea","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"d5016391-f951-43c2-9ebc-f245d3fcf8a1","1757071","FMNH","Birds - Eggs","14684","Columba palumbus palumbus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"647c71b2-e071-4e8e-b679-0621937a6f54","1757072","FMNH","Birds - Eggs","14685","Perdix perdix perdix","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"650458b9-4927-49ee-8457-4cb88b115095","1757073","FMNH","Birds - Eggs","14686","Crex crex","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"be9335c5-921f-4d1f-954b-aae87b14349f","1757076","FMNH","Birds - Eggs","14689","Fulica atra atra","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"16b13b12-976c-488a-9f38-81539c77fe89","1757074","FMNH","Birds - Eggs","14687","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"e5416513-cea5-4b4b-81e7-e4c3e6a88726","1757075","FMNH","Birds - Eggs","14688","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"20accd45-d5cd-4f9b-8434-185c5193809b","1757188","FMNH","Birds - Eggs","14801","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a8ef04d4-ac69-4a26-91d5-65384cdca1c7","1757030","FMNH","Birds - Eggs","14643","Aegithalos caudatus rosaceus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0d564102-d649-490f-b33b-7b1ee31342b4","1757064","FMNH","Birds - Eggs","14677","Alauda arvensis cinerascens","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0fbec49f-c6ab-41ba-9abb-d2945cc253e4","1757065","FMNH","Birds - Eggs","14678","Alauda arvensis cinerascens","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"b5dc70a1-d61d-4202-9d94-798636c22905","1757048","FMNH","Birds - Eggs","14661","Certhia familiaris brittanica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"98ef61dd-5369-4cb3-88d5-f7ff8f5a69db","1757049","FMNH","Birds - Eggs","14662","Certhia familiaris brittanica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"ac68cba7-e32e-4465-b8c8-75b17fa8d88d","1757062","FMNH","Birds - Eggs","14675","Corvus corone corone","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"1bd9f98d-3e6c-49a8-8863-cfac053821af","1757063","FMNH","Birds - Eggs","14676","Corvus frugilegus frugilegus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"efb7f930-3a14-45da-bd07-311a9121c48a","1757061","FMNH","Birds - Eggs","14674","Corvus monedula spermologus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"2e93d73d-f101-44f6-8464-05f3363592b7","1757187","FMNH","Birds - Eggs","14800","Corvus monedula spermologus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"15404440-76d0-4fb9-bed8-fa8613ae0bba","1757059","FMNH","Birds - Eggs","14672","Garrulus glandarius rufitergum","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"5fd7d11a-4756-4200-9240-bcfd31218327","1757060","FMNH","Birds - Eggs","14673","Pica pica pica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a31d77f4-3ca6-42f1-af82-0ceec05b896e","1757186","FMNH","Birds - Eggs","14799","Pica pica pica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8784e971-e2dc-4434-8be5-1a40fd1ea54f","1757057","FMNH","Birds - Eggs","14670","Emberiza calandra calandra","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"46baa85c-a24f-4e6a-994a-e247a0f913c4","1757055","FMNH","Birds - Eggs","14668","Acanthis cannabina cannabina","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"cb1f0e8d-3b4c-40d7-bc4f-8accdd1bfeef","1757050","FMNH","Birds - Eggs","14663","Carduelis carduelis britannica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
