"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd93c8cf-afe3-4b98-981a-106b4c875700","1869310","FMNH","Amphibians and Reptiles","42056","Bufo marinus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"88b38508-a598-4374-8ae1-ff017bc1a606","1869311","FMNH","Amphibians and Reptiles","42057","Bufo marinus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"646e1a83-993c-4cf9-b59a-9303348529c0","1869312","FMNH","Amphibians and Reptiles","42058","Bufo marinus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"65f8a777-c6cf-486d-a03c-d569af70650f","1869313","FMNH","Amphibians and Reptiles","42059","Bufo marinus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"dd7ea2f4-0596-4964-a5d3-a204d5b469c3","1999485","FMNH","Amphibians and Reptiles","171810","Bufo marinus","","N. L. H. Krauss","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"4fb50b63-6733-49ce-a8c9-fe112b210d3c","1841050","FMNH","Amphibians and Reptiles","13887","Candoia aspera","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","alc","","","","",""
"5c05adf5-8b74-4e0b-952d-cbe6be7aa16e","1841089","FMNH","Amphibians and Reptiles","13926","Candoia aspera","","Honman","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"52e1d79a-3363-476e-baed-f5bf1f56f929","1899116","FMNH","Amphibians and Reptiles","71741","Candoia bibroni australis","","M. Laird","253","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"23ecd592-eb42-49ba-ba09-da187ba44318","1899117","FMNH","Amphibians and Reptiles","71742","Candoia bibroni australis","","M. Laird","392","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"6fce2bad-12d2-4db9-950f-21c4da5d5898","1958794","FMNH","Amphibians and Reptiles","131297","Candoia paulsoni mcdowelli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c14227db-18e9-4f0d-a771-64719ef6a13c","1853144","FMNH","Amphibians and Reptiles","25924","Candoia paulsoni paulsoni","","E. Paravicini","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"1e7aa644-b351-4a5a-b591-4fe449fe1a5a","1868458","FMNH","Amphibians and Reptiles","41200","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"7a0fec6e-cb19-41fb-b69b-56fcf5c95b26","1868459","FMNH","Amphibians and Reptiles","41201","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"6946dcf1-f036-4b27-a85c-370d00b8c958","1868460","FMNH","Amphibians and Reptiles","41202","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"cebbdfea-c1f8-4709-8688-3ea0ad48e62b","1868461","FMNH","Amphibians and Reptiles","41203","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group","Solomon Islands","Russell Group","","","alc","","","","",""
"5851004a-c380-4bc2-ae83-2ecde97fa0fb","1868462","FMNH","Amphibians and Reptiles","41204","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"64fff0e7-7710-48c9-8aa2-1ec5a8742b2c","1868463","FMNH","Amphibians and Reptiles","41205","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"7832c739-9649-42eb-bd9b-2a8509a2875a","1868464","FMNH","Amphibians and Reptiles","41206","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"6cca0340-0f85-44c3-8b20-6be0079a25ba","1868614","FMNH","Amphibians and Reptiles","41356","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"6bcb6182-87cc-4ae9-80cc-b3c01cbe0a78","1868615","FMNH","Amphibians and Reptiles","41357","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"aa4ba6a8-e1e9-4768-85c9-fc7aa3f6a74e","1868616","FMNH","Amphibians and Reptiles","41358","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"6d897bb3-afc8-46e9-9907-84a4176f3759","1868617","FMNH","Amphibians and Reptiles","41359","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"4db608d9-b81c-487c-9e27-0b4a3a176fd4","1868618","FMNH","Amphibians and Reptiles","41360","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"90a5e5d5-50da-4ee2-8875-6c0927216f34","1868619","FMNH","Amphibians and Reptiles","41361","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"4c287f64-5d54-496a-af86-15db8c2165f0","1869223","FMNH","Amphibians and Reptiles","41969","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"52a91a51-6250-4b0e-a0ba-20e2d79ccee8","1869224","FMNH","Amphibians and Reptiles","41970","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"825104e7-2f9d-4c93-a447-3157ab4574cd","1869225","FMNH","Amphibians and Reptiles","41971","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"0bdd102c-6b14-4201-8158-fc34c8cf3dcd","1869226","FMNH","Amphibians and Reptiles","41972","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"76b46abd-5486-4a48-a26f-4f1907546f66","1869227","FMNH","Amphibians and Reptiles","41973","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5ffd8beb-19af-4577-9bfc-7b312a96c1e4","1869228","FMNH","Amphibians and Reptiles","41974","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"c5b58cee-4929-4fe9-a92b-024aec51d2f5","1869229","FMNH","Amphibians and Reptiles","41975","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"ba744e83-cbc3-4027-8abf-f920d8fc3512","1869230","FMNH","Amphibians and Reptiles","41976","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"f7c87b08-cde5-44f5-b760-de631f28bf63","1869231","FMNH","Amphibians and Reptiles","41977","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d376942a-715b-4cb4-b6b2-27daa56c1892","1871789","FMNH","Amphibians and Reptiles","44519","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"777caff0-7039-4b84-9854-1b7df251b432","1871790","FMNH","Amphibians and Reptiles","44520","Candoia paulsoni paulsoni","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"db4d0e5e-1fe4-4b5d-8a33-112c2e3ab117","1871857","FMNH","Amphibians and Reptiles","44586","Candoia paulsoni paulsoni","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"5203a085-7dc8-424e-b524-88afcb4bb263","1871858","FMNH","Amphibians and Reptiles","44587","Candoia paulsoni paulsoni","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"36b7f4ec-bbe6-4223-af77-602f57d99ee6","1871859","FMNH","Amphibians and Reptiles","44588","Candoia paulsoni paulsoni","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"9e7db100-a473-4799-a8d5-f3d8aece1cfb","1871860","FMNH","Amphibians and Reptiles","44589","Candoia paulsoni paulsoni","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"4cbe772e-efd7-4919-b90e-df274d5e104f","1871861","FMNH","Amphibians and Reptiles","44590","Candoia paulsoni paulsoni","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"b54cdb09-d2e7-428c-b444-4b446e97de4f","1958793","FMNH","Amphibians and Reptiles","131296","Candoia paulsoni tasmai","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"4a11cbbe-a0f4-4b2c-8bbf-6ac12ae49a34","1841049","FMNH","Amphibians and Reptiles","13886","Candoia paulsoni vindumi","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","alc","","","","",""
"315b0772-8d6e-465d-88a5-1c9064003487","1872078","FMNH","Amphibians and Reptiles","44808","Candoia paulsoni vindumi","Paratype","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7361015d-15a8-4bba-b76b-64dc70a2a0e6","1872079","FMNH","Amphibians and Reptiles","44809","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"fdf0130d-d84b-44cd-b1e9-c84b090c8757","1872080","FMNH","Amphibians and Reptiles","44810","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b4556b02-7af0-4dea-9f61-e0e4114355ca","1872081","FMNH","Amphibians and Reptiles","44811","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b17fb930-03e1-438e-93d2-56e878d3a858","1872082","FMNH","Amphibians and Reptiles","44812","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3b2295d0-a07d-4fe7-9286-9cfdc09ac9c3","1872083","FMNH","Amphibians and Reptiles","44813","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3201769b-c745-4148-b122-18e26d3eeb79","1872084","FMNH","Amphibians and Reptiles","44814","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"902849e1-c4ac-4160-b2ad-1f92dfa974d2","1872085","FMNH","Amphibians and Reptiles","44815","Candoia paulsoni vindumi","Paratype","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"805bcf86-bdd9-49df-beb7-300f6734718a","1872086","FMNH","Amphibians and Reptiles","44816","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5e1a3f67-613d-4013-969b-e902bf271dae","1872087","FMNH","Amphibians and Reptiles","44817","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"89213b66-c627-4f27-a4a4-1f3d98ba8d7b","1872088","FMNH","Amphibians and Reptiles","44818","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a7564bb0-7067-473b-b449-9ff9df464040","1872089","FMNH","Amphibians and Reptiles","44819","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"863ac8d4-14df-4314-a13a-0ab2fa8cee40","1872090","FMNH","Amphibians and Reptiles","44820","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0a08170e-5807-4e51-beb3-a893b3ee1810","1872091","FMNH","Amphibians and Reptiles","44821","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6b3f97ba-de71-477a-ae53-62462b799f53","1872092","FMNH","Amphibians and Reptiles","44822","Candoia paulsoni vindumi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"cd6aabd3-dadf-4079-b988-822a482a7fd1","1841030","FMNH","Amphibians and Reptiles","13867","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"f6d551a3-d522-481a-896a-e744d8d52233","1841062","FMNH","Amphibians and Reptiles","13899","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"0abbe160-a1ef-4066-90c2-61161c001358","1841063","FMNH","Amphibians and Reptiles","13900","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"7b1df1a7-99bd-41eb-acc5-12aef4039462","1841064","FMNH","Amphibians and Reptiles","13901","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"e9850923-61a2-4ce5-a8ca-97287dcb2b25","1841066","FMNH","Amphibians and Reptiles","13903","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"ecfb9302-3e35-49bc-aa21-b1ae0c47dbbb","1841070","FMNH","Amphibians and Reptiles","13907","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"7d5d524f-9c3d-46b9-87da-f063d00080fb","1841071","FMNH","Amphibians and Reptiles","13908","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"30f19b97-43e4-4f49-8c49-e07f1de64ebe","1841072","FMNH","Amphibians and Reptiles","13909","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"f07670ce-a7a4-4d06-93cb-e173b6edf253","1841073","FMNH","Amphibians and Reptiles","13910","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"47052a48-a714-4d52-b129-2f3c9eafe251","1841074","FMNH","Amphibians and Reptiles","13911","Carlia fusca","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"089a7edf-a364-4b8f-9ac1-af52c827b822","1835125","FMNH","Amphibians and Reptiles","7967","Ceratobatrachus guentheri","","W. M. Mann","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"269ef83b-ab93-455a-a384-3561e09eb12f","1840905","FMNH","Amphibians and Reptiles","13743","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"d6e51210-d045-43c5-a1ed-1a9e3d0fc87b","1840906","FMNH","Amphibians and Reptiles","13744","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"511f1f6b-52d2-4dbd-bf7c-83a4280d9e51","1840907","FMNH","Amphibians and Reptiles","13745","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"94d875ea-35cc-43f7-9cf4-766e16d86647","1840908","FMNH","Amphibians and Reptiles","13746","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"1222e526-7d9b-4c33-8cd8-fb4649cbd058","1841018","FMNH","Amphibians and Reptiles","13855","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"0ecab36d-6c76-4089-935c-7fc5a97d4180","1853117","FMNH","Amphibians and Reptiles","25897","Ceratobatrachus guentheri","","Hediger","4448","Solomon Islands","Solomon Islands","","","","alc","Female","","","",""
"ab2cf82e-0664-40c0-ad63-1b8921e1af3c","1869283","FMNH","Amphibians and Reptiles","42029","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"2e05de9a-d2cf-44ce-a524-0d5ebcaf9dc2","1869284","FMNH","Amphibians and Reptiles","42030","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"b48553cf-50e9-4daf-88d8-cd2ec778ed04","1869285","FMNH","Amphibians and Reptiles","42031","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"443d1efc-b6f1-4132-9c5c-ddee3456e761","1869286","FMNH","Amphibians and Reptiles","42032","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"6a222e31-5ad9-4a86-afca-0f8e16f60fdb","1869287","FMNH","Amphibians and Reptiles","42033","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"6d82125a-fd02-4743-8ae2-2a82e46e504d","1869288","FMNH","Amphibians and Reptiles","42034","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"88fc3f6d-2086-48b6-b496-5b8fdf96fb67","1869289","FMNH","Amphibians and Reptiles","42035","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"57b5a406-625d-4792-b368-d4548fcb650a","1869318","FMNH","Amphibians and Reptiles","42064","Ceratobatrachus guentheri","","W. J. Beecher","5","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"09d70429-e65c-484f-82f2-90aba6b9e76e","1871763","FMNH","Amphibians and Reptiles","44493","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"0664cac7-4bcc-4b15-b680-172b7bada989","1871764","FMNH","Amphibians and Reptiles","44494","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5f2a4544-2d57-4beb-a510-a0bbd0c5962c","1871765","FMNH","Amphibians and Reptiles","44495","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"8ca2f02e-bc20-4fe0-92e7-088ab5953bc9","1871766","FMNH","Amphibians and Reptiles","44496","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"459315fc-cf21-40ba-9449-99c8e79db053","1871767","FMNH","Amphibians and Reptiles","44497","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3681b311-fe01-4c96-97da-4aea22bf1080","1871768","FMNH","Amphibians and Reptiles","44498","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"7e45df47-1344-4da8-901c-cd1eb8d51872","1871769","FMNH","Amphibians and Reptiles","44499","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"13ccff74-00d1-4d20-b981-25a77c67700d","1871770","FMNH","Amphibians and Reptiles","44500","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5137c42d-0a85-45e6-8dc3-d72e59e14e42","1871771","FMNH","Amphibians and Reptiles","44501","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"33db1b0a-f7fe-4832-914c-4c8c8b27c0f5","1871772","FMNH","Amphibians and Reptiles","44502","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"7bbe58a6-2333-4358-b497-e111e33f92fa","1871791","FMNH","Amphibians and Reptiles","44521","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"1a9f8d14-6a46-4030-9dde-57f265993064","1871792","FMNH","Amphibians and Reptiles","44522","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"6899a353-1f70-4310-a786-767ded6d0698","1871793","FMNH","Amphibians and Reptiles","44523","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"5e9194b8-1630-419b-8f37-65a7957c79e4","1871794","FMNH","Amphibians and Reptiles","44524","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"1363371f-626b-4743-b09b-9cb70ce13fea","1871795","FMNH","Amphibians and Reptiles","44525","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"60a327b3-7d02-4f18-8bc8-38cf9389f8cc","1871797","FMNH","Amphibians and Reptiles","44526","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"3bb53d26-87bb-402d-bd44-227747632756","1871798","FMNH","Amphibians and Reptiles","44527","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"65fabd7c-19c7-475b-a794-7196455e3e66","1871799","FMNH","Amphibians and Reptiles","44528","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"feaf9058-2eaa-43dd-8e9c-ea4db446db66","1871800","FMNH","Amphibians and Reptiles","44529","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"c13b8efe-20b9-4b39-9820-015c51a2f4d0","1871801","FMNH","Amphibians and Reptiles","44530","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"a6a3ce4f-d31a-46c6-89d0-23fd959ff47a","1872054","FMNH","Amphibians and Reptiles","44784","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e83a3056-c68a-46cf-95ed-eff39b7a4916","1872055","FMNH","Amphibians and Reptiles","44785","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1b79cd46-bb5e-477a-bb36-1bfb128be034","1872056","FMNH","Amphibians and Reptiles","44786","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e731bbaa-208f-4939-aecb-0e9d9a53e766","1872057","FMNH","Amphibians and Reptiles","44787","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f3735240-3f24-4f0f-b6e8-8e4a997bf4f5","1872058","FMNH","Amphibians and Reptiles","44788","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"acb964a8-e60e-413f-941e-e89993623d9f","1872059","FMNH","Amphibians and Reptiles","44789","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c583f1f4-a598-462e-8028-b8229b9ef12e","1872060","FMNH","Amphibians and Reptiles","44790","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ed904d5a-ac53-4420-b91f-f5a0b64030c3","1872061","FMNH","Amphibians and Reptiles","44791","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"89674994-abda-4857-b0a1-5e63d26348c7","1872062","FMNH","Amphibians and Reptiles","44792","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9677d19a-97e1-4487-9e05-5f06fbdab057","1872063","FMNH","Amphibians and Reptiles","44793","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b02aec47-a049-4453-9865-b7265d1dad4f","1872064","FMNH","Amphibians and Reptiles","44794","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ee199a09-a706-4631-ba3e-1bc69a2d2c89","1872065","FMNH","Amphibians and Reptiles","44795","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f38264ab-f988-444c-a3d9-5fb47825a94b","1872066","FMNH","Amphibians and Reptiles","44796","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c8f47e87-7031-4ca9-80eb-5a27c435d7a7","1872067","FMNH","Amphibians and Reptiles","44797","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9aeca29c-2845-4fd6-a647-bcc5938f2258","1872068","FMNH","Amphibians and Reptiles","44798","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a8cbf4ee-4461-4f4b-902a-2ce98575b5cd","1872069","FMNH","Amphibians and Reptiles","44799","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"cf0721a9-41d2-4638-962a-a88a208f2276","1872179","FMNH","Amphibians and Reptiles","44910","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ab12eedd-bbb1-454e-a905-00cbf3279728","1872181","FMNH","Amphibians and Reptiles","44912","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
