"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4db52877-a343-404e-8764-f4b38446909a","3722455","FMNH","Insects","FMNHINS 0003 722 455","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ead810a3-01b8-4045-a829-e941da11c157","3722456","FMNH","Insects","FMNHINS 0003 722 456","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9adc6cc7-bb5a-4ffb-9618-45a9eb49e4bc","3722457","FMNH","Insects","FMNHINS 0003 722 457","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"26c35e19-53a7-4510-bf17-220d751337c3","3722458","FMNH","Insects","FMNHINS 0003 722 458","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5d73a23b-e129-42dc-8ad3-8ba03246ecac","3722459","FMNH","Insects","FMNHINS 0003 722 459","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"592ea512-da67-4ada-b7d0-202a2c372eb5","3722460","FMNH","Insects","FMNHINS 0003 722 460","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ef22850d-5d55-47b2-9aa1-67eec5b1a0a6","3722461","FMNH","Insects","FMNHINS 0003 722 461","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"b9542b60-c516-4646-a0ec-159024ba0ab1","3722462","FMNH","Insects","FMNHINS 0003 722 462","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e1002596-f43b-4df5-b8b8-36b582be155c","3722463","FMNH","Insects","FMNHINS 0003 722 463","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0611ba2d-c373-4d24-9d78-4e2d45553bdd","3722464","FMNH","Insects","FMNHINS 0003 722 464","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"dc6453b8-1d7f-4121-9b76-544ee4d71fcb","3722465","FMNH","Insects","FMNHINS 0003 722 465","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ef810e62-6632-462b-8871-30ec29d5bc1e","3722466","FMNH","Insects","FMNHINS 0003 722 466","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"35e44622-551b-4103-b4bf-a9d00165fa0e","3722467","FMNH","Insects","FMNHINS 0003 722 467","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"fc324c98-e482-425c-a171-d70e98d2ba3b","3722468","FMNH","Insects","FMNHINS 0003 722 468","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cb8b4ec8-13dd-47d5-8f6a-c2ef1e390a8f","3722469","FMNH","Insects","FMNHINS 0003 722 469","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2b0e0f02-df57-4923-bf95-3e42c98d6fe9","3722470","FMNH","Insects","FMNHINS 0003 722 470","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"79a410aa-0771-4477-8d09-d885a4c3544e","3722471","FMNH","Insects","FMNHINS 0003 722 471","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c8cf0c4f-dcf2-48f4-be11-8052471ceb87","3722472","FMNH","Insects","FMNHINS 0003 722 472","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f28ffe81-ac91-44ec-9066-183ccf5041cb","3722473","FMNH","Insects","FMNHINS 0003 722 473","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"580363e3-958d-446c-9b81-aa4b841902b4","3722474","FMNH","Insects","FMNHINS 0003 722 474","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"060f75e4-dfae-4c29-83f8-6da2609b0a4a","3722475","FMNH","Insects","FMNHINS 0003 722 475","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"8373abd2-3d13-46a3-9bae-35598ae491cf","3722476","FMNH","Insects","FMNHINS 0003 722 476","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"020ebf6c-7233-4c76-9a57-b5dc4d22e040","3722477","FMNH","Insects","FMNHINS 0003 722 477","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"85845f10-4003-4a9a-b523-c13adf54ab10","3722439","FMNH","Insects","FMNHINS 0003 722 439","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a63f890c-e17a-497e-8951-42470a95cb67","3723322","FMNH","Insects","FMNHINS 0003 723 322","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"15833343-b6d6-4130-9ec4-fcee746215a2","3723323","FMNH","Insects","FMNHINS 0003 723 323","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"85f98d4a-4ba7-4571-8f00-9843664a038d","3723324","FMNH","Insects","FMNHINS 0003 723 324","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0f335639-5a35-469d-b0e7-9a88e5979db0","3723325","FMNH","Insects","FMNHINS 0003 723 325","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d0156b07-1576-4688-a77e-602e95f37254","3723326","FMNH","Insects","FMNHINS 0003 723 326","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0f0f6101-db4e-45b5-ba19-110d3de0d9eb","3723327","FMNH","Insects","FMNHINS 0003 723 327","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"021021eb-d870-4b73-9e58-8416110a6bc7","3723328","FMNH","Insects","FMNHINS 0003 723 328","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c7133267-c0aa-4e23-a327-cd4314656a8b","3723329","FMNH","Insects","FMNHINS 0003 723 329","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ff4d86d3-49ca-40b8-96cf-1cce306894b1","3723330","FMNH","Insects","FMNHINS 0003 723 330","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"048bacd5-5725-453f-b27e-12c573e1f5b4","3723331","FMNH","Insects","FMNHINS 0003 723 331","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d4f22bd1-e002-47a6-8142-25abff57f283","3723332","FMNH","Insects","FMNHINS 0003 723 332","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ff61254d-a57d-4569-b77b-3aae2aabcab5","3723333","FMNH","Insects","FMNHINS 0003 723 333","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"81b91ad6-5738-4365-b10a-aeff17c089df","3723334","FMNH","Insects","FMNHINS 0003 723 334","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"71e9cf16-fed0-4a53-aa80-a68cfd0b3a50","3723335","FMNH","Insects","FMNHINS 0003 723 335","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"163e05c7-5d69-4ecf-aaa3-5bcc45822be9","3723336","FMNH","Insects","FMNHINS 0003 723 336","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"25a5d5e3-7c18-4b4a-ab2b-10e88141346e","3723337","FMNH","Insects","FMNHINS 0003 723 337","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"796fbdfc-5361-4e04-b1b0-c192bd6f24c1","3723338","FMNH","Insects","FMNHINS 0003 723 338","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cfc742b0-7c94-43fd-87fc-f0f54e8c6150","3723339","FMNH","Insects","FMNHINS 0003 723 339","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"eb56800c-56c9-4cb8-80bb-cff103cfe3f5","3723340","FMNH","Insects","FMNHINS 0003 723 340","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"40ae3973-6f24-43b7-b988-ed70f8e5a5c8","3723341","FMNH","Insects","FMNHINS 0003 723 341","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"174381a9-9098-4a3c-ac3d-0da41760f743","3723342","FMNH","Insects","FMNHINS 0003 723 342","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"7c393c2a-bdbe-4323-bcb4-0cc8615d1190","3723343","FMNH","Insects","FMNHINS 0003 723 343","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"4ce9100a-118f-4823-a9db-4f107014c8e4","3723344","FMNH","Insects","FMNHINS 0003 723 344","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5512e614-3b17-4ab0-8ec4-bb35ee8f556c","3723345","FMNH","Insects","FMNHINS 0003 723 345","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"56aee401-ba55-4f3e-9be0-4ecf7c775a2c","3723346","FMNH","Insects","FMNHINS 0003 723 346","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0e17fa40-3525-495e-8146-7f76d34ae865","3723347","FMNH","Insects","FMNHINS 0003 723 347","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"7eed052f-11fb-4dd0-b23e-91794b325653","3723348","FMNH","Insects","FMNHINS 0003 723 348","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"1ff90a02-abdd-404e-861e-3742a9b36418","3723349","FMNH","Insects","FMNHINS 0003 723 349","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a9f2b6c1-dd53-4d28-86f5-223a228fd55e","3723350","FMNH","Insects","FMNHINS 0003 723 350","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0064947a-cf93-4810-8abf-9afb2d11a449","3723351","FMNH","Insects","FMNHINS 0003 723 351","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a2d1115a-bd18-43c4-88c2-a6580dee3ec0","3723352","FMNH","Insects","FMNHINS 0003 723 352","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a7923213-2328-4f71-b987-c59f3a8cb904","3723353","FMNH","Insects","FMNHINS 0003 723 353","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9c6d4cf2-bb2b-4e9b-b411-6305eec8ce8c","3723354","FMNH","Insects","FMNHINS 0003 723 354","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3347002d-1974-4cf5-ab1c-6fb8e6c7c6d5","3723355","FMNH","Insects","FMNHINS 0003 723 355","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"abc64a83-513d-4bfd-bab3-8da401ec98d5","3723356","FMNH","Insects","FMNHINS 0003 723 356","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e57a4143-b632-4e08-9bf6-49df928159f1","3723357","FMNH","Insects","FMNHINS 0003 723 357","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"691ff37d-5b8f-4f28-a515-ed704da98097","3723358","FMNH","Insects","FMNHINS 0003 723 358","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"fbcab6fe-1c27-4f7b-b57e-9b3332a8586d","3723359","FMNH","Insects","FMNHINS 0003 723 359","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0e7e7003-05a9-4b77-8df2-2986e93a567f","3723360","FMNH","Insects","FMNHINS 0003 723 360","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"539bf099-fc04-4423-9dfe-ba80eb66718e","3723361","FMNH","Insects","FMNHINS 0003 723 361","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2dc63030-79df-4ed5-8bd5-66efaf421c4b","3723362","FMNH","Insects","FMNHINS 0003 723 362","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"4a2b22a9-cb59-4355-afc4-b548f7f0ebd7","3723363","FMNH","Insects","FMNHINS 0003 723 363","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"826cecf1-8e68-49d9-b90a-1b76c06c4398","3723364","FMNH","Insects","FMNHINS 0003 723 364","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c98135ee-8a1b-48c5-a753-b95f1aee4630","3723365","FMNH","Insects","FMNHINS 0003 723 365","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"aeb4ea3b-c102-4795-bff0-a7275773761c","3723366","FMNH","Insects","FMNHINS 0003 723 366","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"96c93b1d-1a91-4cfc-92b9-769e72ec5a35","3723367","FMNH","Insects","FMNHINS 0003 723 367","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c192d768-3867-472f-995b-e6d1b82c6759","3723368","FMNH","Insects","FMNHINS 0003 723 368","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6e9a50fa-6649-4b55-8fa4-aa18bbd76c95","3723369","FMNH","Insects","FMNHINS 0003 723 369","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c723e706-5520-4f7f-85ca-9dc6f34a800a","3723370","FMNH","Insects","FMNHINS 0003 723 370","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"b0abbbb3-8312-494d-9ff0-281b0fee4454","3723371","FMNH","Insects","FMNHINS 0003 723 371","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3cc5ee7b-94d9-4fcb-9947-0e63680a6289","3723372","FMNH","Insects","FMNHINS 0003 723 372","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9bc11ba9-c924-40ef-bd6e-4b91f5b35a41","3723373","FMNH","Insects","FMNHINS 0003 723 373","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3fa745ef-a313-48f7-abe0-cd19a84ed9a3","3723374","FMNH","Insects","FMNHINS 0003 723 374","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6b528d9f-a831-4e58-8383-6344ffe4f945","3723375","FMNH","Insects","FMNHINS 0003 723 375","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"b7f40742-eae9-491e-92ce-dacb271d26b7","3723376","FMNH","Insects","FMNHINS 0003 723 376","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"73aedf96-8c02-48ae-ae5c-da7adb73872f","3723377","FMNH","Insects","FMNHINS 0003 723 377","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"48a0b6f4-92b4-467b-bcfb-58d635c993e3","3723378","FMNH","Insects","FMNHINS 0003 723 378","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"36065f1b-e96f-468b-b851-c77e50579913","3723379","FMNH","Insects","FMNHINS 0003 723 379","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"79752da5-a25d-4387-be91-7e49c42724f9","3723380","FMNH","Insects","FMNHINS 0003 723 380","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f9174d9c-6d77-4ef5-90e0-208bef83bda7","3723381","FMNH","Insects","FMNHINS 0003 723 381","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cdc61681-af82-4276-abe7-0bc280ac82e0","3723382","FMNH","Insects","FMNHINS 0003 723 382","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"b149147c-997b-4522-b14d-2b2e741da14b","3723383","FMNH","Insects","FMNHINS 0003 723 383","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e35425e3-1c94-40c3-85c5-4e5ddce1d7ee","3723384","FMNH","Insects","FMNHINS 0003 723 384","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ebac984c-58ee-4efc-9d15-0c9de989dc53","3723385","FMNH","Insects","FMNHINS 0003 723 385","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"451dfd6b-2f30-486b-b013-c5838107a501","3723386","FMNH","Insects","FMNHINS 0003 723 386","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c463b233-50ae-4e37-9900-278a2df8fee3","3723387","FMNH","Insects","FMNHINS 0003 723 387","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"08210c09-c6d5-481d-8b1e-64e4ac5db8af","3723388","FMNH","Insects","FMNHINS 0003 723 388","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cfd7314e-805c-4062-b50c-5e39e266878a","3723389","FMNH","Insects","FMNHINS 0003 723 389","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5df6841a-49d0-4aa2-bf67-d9cfe5314a6b","3723390","FMNH","Insects","FMNHINS 0003 723 390","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2ce63d56-bd68-474f-a0d7-7feffd37483c","3723391","FMNH","Insects","FMNHINS 0003 723 391","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"81df1653-6f17-44e4-a3d6-b0b34a96bd7f","3723392","FMNH","Insects","FMNHINS 0003 723 392","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"15befb2d-a79d-4408-a737-0b230640fe50","3723393","FMNH","Insects","FMNHINS 0003 723 393","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"07a61b36-3b65-4858-878a-aa75f9a3dc7b","3723394","FMNH","Insects","FMNHINS 0003 723 394","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f5124173-29ca-4204-8605-5f1b3214cf84","3723395","FMNH","Insects","FMNHINS 0003 723 395","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"bb941a7e-303d-44c7-ad91-61adfd693813","3723396","FMNH","Insects","FMNHINS 0003 723 396","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cb471bc7-37c1-4228-9a38-2205b6eb02aa","3723397","FMNH","Insects","FMNHINS 0003 723 397","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"8f6cafee-832a-40af-9c5c-c6553201151e","3723398","FMNH","Insects","FMNHINS 0003 723 398","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"14dac360-4c2d-46f5-a6b5-92e205a4b766","3723399","FMNH","Insects","FMNHINS 0003 723 399","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ddec5d30-a99b-4745-b5ce-7c535c5ec8e2","3723400","FMNH","Insects","FMNHINS 0003 723 400","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d486c17d-fd49-4457-b06c-d1e879c2cb51","3723401","FMNH","Insects","FMNHINS 0003 723 401","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"12138df4-fedb-4962-9a0b-8f714f08fd41","3723402","FMNH","Insects","FMNHINS 0003 723 402","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2f086fed-8952-4674-825c-3460adb32545","3723403","FMNH","Insects","FMNHINS 0003 723 403","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c993f7d8-b822-4ad8-a836-6df922fa1c87","3723404","FMNH","Insects","FMNHINS 0003 723 404","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"76a4ba82-c272-4b78-9545-2cac001f9637","3723405","FMNH","Insects","FMNHINS 0003 723 405","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3cbb6997-5f39-4b36-bb99-e8a5cb6e6c33","3723406","FMNH","Insects","FMNHINS 0003 723 406","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"18f415fc-1a39-49f0-b08c-a254be62fec5","3723407","FMNH","Insects","FMNHINS 0003 723 407","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"51f5a547-970f-4afd-8030-f69157d69da4","3723408","FMNH","Insects","FMNHINS 0003 723 408","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6111ef5b-3804-4ebc-b6fd-a91e4626d574","3723409","FMNH","Insects","FMNHINS 0003 723 409","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
