"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab6df134-5241-42a3-9c9c-e525c8d58f59","1632976","FMNH","Birds","358158","Nectarinia regia kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"2b4210d8-fa75-4278-b6f9-c5de759cfdd3","1632804","FMNH","Birds","357986","Phyllastrephus flavostriatus olivaceogriseus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"7da0a8d1-27d8-4367-8195-97592a702a7c","1632805","FMNH","Birds","357987","Phyllastrephus flavostriatus olivaceogriseus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"5d73aea1-3ad0-4cd5-990b-18b2fd0c8c3a","1632807","FMNH","Birds","357989","Phyllastrephus flavostriatus olivaceogriseus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"057735c5-4fe7-4d44-8e83-b842ed24460e","1632808","FMNH","Birds","357990","Phyllastrephus flavostriatus olivaceogriseus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"4a109cee-4af1-4b1b-83c7-28a34cfaf6f4","1632783","FMNH","Birds","357965","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"02cb3655-a6c5-4f29-93fb-84f074a5a445","1632784","FMNH","Birds","357966","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"87098802-f8ad-4c79-9b5a-cd8e62ff3531","1632785","FMNH","Birds","357967","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"5a2bb88b-b709-44dd-981d-ddf91dc64f8f","1632786","FMNH","Birds","357968","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"276b066e-d5bd-4450-8de8-18dafce06daf","1632787","FMNH","Birds","357969","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"e0e79733-5e52-428b-bfc3-8c174b7e2b53","1632788","FMNH","Birds","357970","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"48f89263-1df0-4aae-a343-c26a8c1b1df5","1633034","FMNH","Birds","358216","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"bf62f762-54ca-4b38-bf11-8779f742dddc","1632800","FMNH","Birds","357982","Pycnonotus tephrolaemus kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"deb8a1a9-4a57-42bc-be24-6c1a3188fbc4","1632803","FMNH","Birds","357985","Pycnonotus tephrolaemus kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"515443e3-4752-4396-a6c3-714a7155c536","1632900","FMNH","Birds","358082","Apalis binotata personata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"74d10855-d43c-4624-9b76-b7049ff6622a","1632899","FMNH","Birds","358081","Apalis jacksoni jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"847652e4-b941-4206-8250-df0f4d6c5adc","1632902","FMNH","Birds","358084","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"32626c13-d33c-4c33-b2b2-e0da2964732c","1632882","FMNH","Birds","358064","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"dcee2f73-add3-4a53-80c7-444a52886c05","1632883","FMNH","Birds","358065","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"5a492e1e-993a-4cc1-9d03-e3691a9a3ef6","1632879","FMNH","Birds","358061","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"954bfcec-a23c-4a69-b692-7df1f74ea2cb","1632941","FMNH","Birds","358123","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"a4dcf03f-95b9-425f-9609-b4c40691b842","1632949","FMNH","Birds","358131","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"41bd5dea-71bf-4554-96d5-90588854cc89","1632770","FMNH","Birds","357952","Caprimulgus poliocephalus ruwenzorii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.4","",""
"bfe4cb85-1a60-4e61-afe0-a8ea8e7ba373","1632751","FMNH","Birds","357933","Aplopelia larvata jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"58d62e11-ee70-4b66-a255-e8a44bbc211f","1632752","FMNH","Birds","357934","Aplopelia larvata jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"cb894290-f3e7-46c4-9cff-66fc93d88f6b","1632753","FMNH","Birds","357935","Aplopelia larvata larvata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"46b6f875-8798-49df-b9c2-101cacfc2a48","1632755","FMNH","Birds","357937","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"285c943e-3f5e-4ea3-be13-30694131c43d","1632760","FMNH","Birds","357942","Corythaeola cristata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","","No"
"4f0ee845-0118-4e1f-a7ac-bdc8217cb7d1","1632765","FMNH","Birds","357947","Ciccaba woodfordii bohndorffi","","K. Mayani","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","","","",""
"bff0522a-80f2-4cb7-acf1-0d4a7dfde4b7","1599799","FMNH","Birds","346479","Camaroptera brevicaudata tincta","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"27032864-3fa8-4693-a4c4-ecc154f41104","1599693","FMNH","Birds","346373","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"83491bfd-4fe2-4705-a1a0-909a9ee3f709","1599984","FMNH","Birds","346664","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"4359dfcd-a000-4eb9-9cb3-9777cb7958d9","1599551","FMNH","Birds","346231","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"14fd30f8-1755-407e-9d51-478cfe783f7b","1599520","FMNH","Birds","346200","Caprimulgus poliocephalus ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"7f99aaba-9bfa-4a21-a3bc-cd736f3cbcf6","1599521","FMNH","Birds","346201","Caprimulgus poliocephalus ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"2d60100d-be0a-4921-b87e-e6643a2209c1","1599720","FMNH","Birds","346400","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"8865e4bb-3d8e-47c7-98cf-d9abce63a08b","1599948","FMNH","Birds","346628","Nectarinia preussi kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"7e1fdd5e-1e35-48b9-8beb-f0013d513001","1599873","FMNH","Birds","346553","Anthreptes collaris garguensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"71be5c3d-507a-4c55-baa5-5f4494108f96","1599847","FMNH","Birds","346527","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"eec74b98-ca87-4165-8f25-eebb8777b623","1599746","FMNH","Birds","346426","Chloropeta similis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"3cf05d51-c27f-47ee-af44-de1a3478ce0b","1599820","FMNH","Birds","346500","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"cc14282e-74ec-45d5-ad0a-d7c5bd9737a0","1599737","FMNH","Birds","346417","Trichastoma pyrrhopterum","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"951e0ebf-a83b-42c6-ac86-947a1e98a1ce","1599714","FMNH","Birds","346394","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"ad2a2f19-a728-485e-9d5e-06f08304bd61","1599692","FMNH","Birds","346372","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"7fc1d801-7a7d-415b-b997-c5830138786b","1599694","FMNH","Birds","346374","Pogonocichla stellata ruwenzorii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"8fd776fa-3fc8-4aad-a310-97f13c16c65e","1599552","FMNH","Birds","346232","Pogoniulus bilineatus mfumbiri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"18eab5a5-5d65-4a23-aa71-d5d8760e91c1","1599946","FMNH","Birds","346626","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"68604bb8-b7a2-46b2-a6cf-da8a0965cbf2","1599947","FMNH","Birds","346627","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"8b3d3fe1-91a3-44e8-a84a-8833853b0fe1","1599951","FMNH","Birds","346631","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"9d889fb4-9b02-412a-8057-ff181795d0b0","1599956","FMNH","Birds","346636","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"804ccd63-38dc-42bb-a71a-963d0b6247be","1599749","FMNH","Birds","346429","Phylloscopus laetus laetus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","","","","","No"
"6d30a675-15a1-46bf-88cc-c78de16865f4","1599828","FMNH","Birds","346508","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"b531b337-cc2e-4587-a8bc-fa3df76ed25d","1599740","FMNH","Birds","346420","Trichastoma pyrrhopterum","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"d2c2492c-e56e-4d04-8c1e-c7d625f7f16c","1621513","FMNH","Birds","346712","Cryptospiza jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"320afedf-f105-45e8-ae4c-416af213ae7d","1621514","FMNH","Birds","346713","Cryptospiza jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"9c8ce983-c4be-47cc-bf75-7ffea78c25c5","1621516","FMNH","Birds","346715","Cryptospiza jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"e6509416-6a9e-49f4-98a7-e3f368b5aacc","1621505","FMNH","Birds","346704","Cryptospiza reichenovii australis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"55af95eb-731e-4db3-89ce-68c641c2dcae","1621506","FMNH","Birds","346705","Cryptospiza reichenovii australis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"1a0b7880-baa9-448d-97c5-6c7defd027a1","1621508","FMNH","Birds","346707","Cryptospiza reichenovii australis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"df4a088f-246c-41ab-b753-5530d1dc0a0d","1599875","FMNH","Birds","346555","Anthreptes collaris garguensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"c269abdf-5592-45a9-9b1c-2e83da6eb6e8","1599928","FMNH","Birds","346608","Nectarinia afra graueri","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"85a9c242-a4e9-4a4a-9096-b59c113e2f40","1599685","FMNH","Birds","346365","Laniarius luhderi luhderi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"c9b1e85c-6afb-4809-a202-ab4268b0b4ae","1599969","FMNH","Birds","346649","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"8c91876b-5114-4458-a357-ed3765f4d33f","1599794","FMNH","Birds","346474","Apalis ruwenzorii catiodes","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"27e4c363-49d6-4b5b-bb8f-680f4022fdd0","1599801","FMNH","Birds","346481","Camaroptera brevicaudata tincta","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"a068a97d-6d2f-4b37-82d5-2e442af84f6e","1599721","FMNH","Birds","346401","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"a871ba5f-ed34-42c2-b905-8b988e5708ea","1599686","FMNH","Birds","346366","Laniarius luhderi luhderi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"e3240f6c-2dfe-49e4-9d2b-5500ace93409","1599673","FMNH","Birds","346353","Phyllastrephus flavostriatus olivaceogriseus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"efc30c9b-1ffa-48a5-add6-4ac4eb65747c","1599778","FMNH","Birds","346458","Apalis binotata personata","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"c8bd5096-e342-4fa0-83b9-8ff842105582","1599682","FMNH","Birds","346362","Dryoscopus gambensis erwini","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"9ab554ca-20c3-4b78-8124-3fa072972e69","1599862","FMNH","Birds","346542","Terpsiphone viridis kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"71b2dd32-f6a9-4ea9-8d5a-f754534c4c4f","1599863","FMNH","Birds","346543","Terpsiphone viridis kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"04b1c488-6062-49a9-9eb6-5812c60aff46","1599838","FMNH","Birds","346518","Muscicapa adusta pumila","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"a8acca3f-9166-4ac8-b04e-acf09405a7f8","1599914","FMNH","Birds","346594","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"50012c49-e57b-4367-ae55-b653fe11fd97","1599881","FMNH","Birds","346561","Nectarinia olivacea ragazzii","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"c7c526ea-dfd2-422f-9f8e-d2dd815a5b84","1599922","FMNH","Birds","346602","Nectarinia verticalis viridisplendens","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"3797d511-e54a-44a6-9254-6e9947cb07b3","1621543","FMNH","Birds","346742","Ploceus alienus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"882a31c0-7d77-4b83-9154-2d5a923bd0bc","1599800","FMNH","Birds","346480","Camaroptera brevicaudata tincta","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"193109a6-5b7d-42f5-b41a-767719859083","1599715","FMNH","Birds","346395","Alethe poliophrys","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"c5d29e14-31a4-4692-99a0-a2152224e4e7","1599699","FMNH","Birds","346379","Erithacus aequatorialis aequatorialis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"f481fe08-0fc9-499a-a095-316f37fa9c23","1599688","FMNH","Birds","346368","Laniarius fulleborni holomelas","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"7f1dad85-71eb-420a-8fc3-10fd2acd53d5","1599758","FMNH","Birds","346438","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"41e939e2-9780-4964-9d96-cf6dcacb6c74","1599759","FMNH","Birds","346439","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"4ebcb5af-f20d-4268-9745-89a554fe70f8","1599748","FMNH","Birds","346428","Phylloscopus laetus laetus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"cb466f2b-249d-434b-ad2c-68ac969702cb","1621512","FMNH","Birds","346711","Cryptospiza jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"b35b98be-32e2-4088-8ea1-8b20cd465d16","1621515","FMNH","Birds","346714","Cryptospiza jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"ef0c0aa3-fc18-4bdf-9ac9-c3db11a6694b","1599837","FMNH","Birds","346517","Muscicapa adusta pumila","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"101a1199-2538-47b8-9af5-60d1bee33327","1599910","FMNH","Birds","346590","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"4f3cc166-131e-4d12-84dc-81817d1a11d0","1599911","FMNH","Birds","346591","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"268000be-c795-4142-8428-ef0cb398e5d0","1599912","FMNH","Birds","346592","Nectarinia alinae tanganjicae","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"c9b6d7be-7e95-49a9-882a-f58ebaecb87d","1599765","FMNH","Birds","346445","Prinia bairdii obscura","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"994e76c9-d7b3-47af-add2-4b0f55faece9","1599742","FMNH","Birds","346422","Alcippe atriceps","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"3d652efc-51fe-47d0-b7fb-1c508b53555f","1599695","FMNH","Birds","346375","Erithacus aequatorialis aequatorialis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"9c6e0230-855b-4aa0-a24c-313b3eeaa0b2","1599696","FMNH","Birds","346376","Erithacus aequatorialis aequatorialis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"5b71d912-7378-4ec0-98fd-3a694849555c","1599991","FMNH","Birds","346671","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"ba25bbe5-340c-4f84-aaa1-bc1e704e64f2","1599992","FMNH","Birds","346672","Zosterops senegalensis reichenowi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"5d29d9c3-c013-4423-b16d-a02daa940dcd","1599943","FMNH","Birds","346623","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"f64ba853-a944-45f0-a12c-a042d6e8cadb","1599872","FMNH","Birds","346552","Parus fasciiventer fasciiventer","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"251e8e12-e1ba-4d73-998a-5a81df1060fd","1599671","FMNH","Birds","346351","Phyllastrephus flavostriatus olivaceogriseus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"d52c8a0c-1592-468f-84fa-2111a67ff22a","1599617","FMNH","Birds","346297","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"5b2acc70-bf1b-4a7d-956b-e85df1264dd6","1599664","FMNH","Birds","346344","Pycnonotus tephrolaemus kikuyuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"721f649f-d2ca-4a25-9b2d-9df170f70843","1599779","FMNH","Birds","346459","Apalis jacksoni jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"f9c0de2b-c0b4-457b-88de-96318f43904b","1599782","FMNH","Birds","346462","Apalis jacksoni jacksoni","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"c80ca105-89b7-406e-bd1f-55b28742f7fe","1599757","FMNH","Birds","346437","Cisticola chubbi chubbi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"14fba977-a36b-4e28-8a69-85c562fe6503","1599747","FMNH","Birds","346427","Phylloscopus laetus laetus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","","No"
"7ad52ec2-155d-499b-89e9-e63c9ba1f9ca","1621580","FMNH","Birds","346779","Oriolus larvatus percivali","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"21bf89f3-f0cb-485d-bb3d-adb8c56e0b90","1599843","FMNH","Birds","346523","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"718be531-1692-433f-b69d-e5979e518d0c","1599844","FMNH","Birds","346524","Batis diops","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"5215082d-17b9-4be1-8f05-bd233658d606","1599816","FMNH","Birds","346496","Sylvietta leucophrys chloronota","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"28d10535-b6a7-422b-9ae9-f70c2f13aec7","1599697","FMNH","Birds","346377","Erithacus aequatorialis aequatorialis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"8b121a69-0f9a-4e76-8065-d8d416b9328a","1599698","FMNH","Birds","346378","Erithacus aequatorialis aequatorialis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"4ad04392-0828-4238-a54d-3b2bc250c9cc","1599944","FMNH","Birds","346624","Nectarinia regia kivuensis","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"f1574176-a697-4845-82cc-e03e1ea0123f","1599788","FMNH","Birds","346468","Apalis ruwenzorii catiodes","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"bb627130-e481-46f3-8d6d-bd94874ad862","1599734","FMNH","Birds","346414","Turdus abyssinicus bambusicola","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"a28dcc54-b3e2-4ec5-a022-01f04eecdf74","1621582","FMNH","Birds","346781","Pycnonotus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Female","","","",""
"d95579d7-0704-49bb-b9d2-f1b5e51256af","1599508","FMNH","Birds","346188","Accipiter tachiro sparsimfasciatus","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"8ca768a5-b2a8-4d59-9726-873988907b20","1599612","FMNH","Birds","346292","Pycnonotus latirostris eugenius","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","",""
"3ec79443-ea15-4663-a969-2589e82959f8","2647984","FMNH","Mammals","149110","Lophuromys laticeps","","J. C. Kerbis","227305","","","","","","tiss","","-2.8666","29.4","","No"
"b02699d0-9c7a-48ae-9ffd-d41077f79119","2634524","FMNH","Mammals","149185","Malacomys longipes","","J. C. Kerbis","227396","","","","","","tiss","Male","-2.1","29.3833","","No"
"f12175d4-2b14-44fc-91fa-1e2fbf981b2f","2634525","FMNH","Mammals","149186","Malacomys longipes","","J. C. Kerbis","227323","","","","","","tiss","Female","-2.85","29.4","","No"
"af988403-0a09-4828-88e9-ea6e40d9002a","2634526","FMNH","Mammals","149187","Malacomys longipes","","J. C. Kerbis","227397","","","","","","tiss","Male","-2.85","29.4","","No"
"9206f636-048a-491d-8c3b-0469bdb705cc","2634529","FMNH","Mammals","149190","Malacomys longipes","","J. C. Kerbis","227324","","","","","","tiss","Female","-2.85","29.4","","No"
