"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aac7351-2fbf-489d-ae68-b9bb3956d8e1","3930708","FMNH","Insects","FMNHINS 0003 930 708","Dermaptera","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"d41deedf-e27c-470a-9c7e-4eeb686b1d7a","3930703","FMNH","Insects","FMNHINS 0003 930 703","Dermaptera","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"1f584fd0-24b2-41a7-901b-e7fa27488d66","3930704","FMNH","Insects","FMNHINS 0003 930 704","Dermaptera","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"81ae1791-7b70-42b9-9a6c-d414943140cb","3930712","FMNH","Insects","FMNHINS 0003 930 712","Dermaptera","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"e31e8956-b828-4437-bd8b-608955e53437","3439906","FMNH","Insects","FMNHINS 0003 439 906","Carcinophora americana (Palisot de Beauvois, 1817)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"1664ac0d-6dde-4d55-b5b2-af1767e4769a","3930716","FMNH","Insects","FMNHINS 0003 930 716","Dermaptera","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"8e452f9c-ec1c-4211-aa88-70314a474811","3930549","FMNH","Insects","FMNHINS 0003 930 549","Dermaptera","","","","","United States of America","Illinois","","","","","42.0142","-87.8433","1",""
"9df4a215-ec99-4a11-b60a-c1563062fbdc","3930120","FMNH","Insects","FMNHINS 0003 930 120","Forficulidae Latreille, 1810","","A. Cien","","","United States of America","Illinois","","","","","42.0142","-87.8433","1",""
"d2a572a7-7aea-414f-9195-cd74d2f3f6cd","3440111","FMNH","Insects","FMNHINS 0003 440 111","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"f4b7253f-d7e0-4ef0-aca9-1dc6c4b1dece","3439965","FMNH","Insects","FMNHINS 0003 439 965","Ancistrogaster spinax Dohrn, 1862","","R. D. Mitchell","","","","","","","","","14.5159","-90.9001","1",""
"32563590-b07e-4458-9c98-90419f48eb0c","2836137","FMNH","Insects","FMNHINS 0000 095 730","Anisolabis minutissima Brindle, 1972","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"865cbc7c-a528-4c06-91bf-c7fa7767f770","3440112","FMNH","Insects","FMNHINS 0003 440 112","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"44d6ab80-01a2-4b9c-a307-97df29f0882b","3440118","FMNH","Insects","FMNHINS 0003 440 118","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"f88ce7a2-d866-44f0-9215-b01912af2eff","3930701","FMNH","Insects","FMNHINS 0003 930 701","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"99cc02a8-b6e6-4d23-814c-5288157a59a4","3930533","FMNH","Insects","FMNHINS 0003 930 533","Dermaptera","","M. C.","","","","","","","","","42.0089","-87.6823","1",""
"6ddbf8a1-27bb-4898-8c7c-87f724db728d","3930769","FMNH","Insects","FMNHINS 0003 930 769","Dermaptera","","G. Small","","","","","","","","","8.78155","-82.4578","1",""
"9b634dfa-8011-48cc-8e23-1f0f5b58402e","3930839","FMNH","Insects","FMNHINS 0003 930 839","Dermaptera","","G. A. Solem","","","Panamá","Coclé","","","","","8.61782","-80.1296","1",""
"58d75933-c3e7-4005-8f70-d21a746c9f4a","3930800","FMNH","Insects","FMNHINS 0003 930 800","Dermaptera","","H. S. Dybas","","","","","","","","","8.61782","-80.1296","1",""
"0b9f20c3-79b8-4a89-b4d3-9bf5b1df29d9","3930791","FMNH","Insects","FMNHINS 0003 930 791","Dermaptera","","H. S. Dybas","","","Panamá","Cocle","","","","","8.66255","-80.1184","1",""
"9e9ba764-cb93-400f-a3cf-6ccdcadce864","3930811","FMNH","Insects","FMNHINS 0003 930 811","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"f82f1968-10ee-43da-8f8c-8cc616edbc92","3930692","FMNH","Insects","FMNHINS 0003 930 692","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"a65a83e9-57c4-4af9-a7f4-a429a46540bb","3930691","FMNH","Insects","FMNHINS 0003 930 691","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"41740181-db2e-41d5-8f0e-8207ae4ebf66","3930799","FMNH","Insects","FMNHINS 0003 930 799","Dermaptera","","H. S. Dybas","","","","","","","","","8.81917","-82.6818","1",""
"a3a39267-120d-423b-8cb4-60ba10101c99","3930816","FMNH","Insects","FMNHINS 0003 930 816","Dermaptera","","H. S. Dybas","","","","","","","","","8.81917","-82.6818","1",""
"71d99f7b-040e-4e56-ad33-c643dbe735e5","3930841","FMNH","Insects","FMNHINS 0003 930 841","Dermaptera","","H. S. Dybas","","","","","","","","","8.81917","-82.6818","1",""
"5e3aeee6-bb97-4b9b-817b-6065c93f217a","3930823","FMNH","Insects","FMNHINS 0003 930 823","Dermaptera","","H. S. Dybas","","","","","","","","","8.81917","-82.6818","1",""
"3de02661-86dd-4a4a-bf3b-869bf2a3fbb8","3930824","FMNH","Insects","FMNHINS 0003 930 824","Dermaptera","","H. S. Dybas","","","","","","","","","8.81917","-82.6818","1",""
"d0b19840-5372-4f97-bc34-644460dca52d","3930793","FMNH","Insects","FMNHINS 0003 930 793","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","1",""
"a392fd4f-f328-4a8a-b3c5-1ce0bf4d0624","3930792","FMNH","Insects","FMNHINS 0003 930 792","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","1",""
"648fd935-5633-4773-a011-9d9ab85f3666","3930798","FMNH","Insects","FMNHINS 0003 930 798","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"9bda764c-6803-4922-b8e9-f300b3a96cbf","3930802","FMNH","Insects","FMNHINS 0003 930 802","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"5a0e1f78-c053-4f82-a4f0-a87ee44a5248","3439950","FMNH","Insects","FMNHINS 0003 439 950","Euborellia annulipes (Lucas, 1847)","","","","","United States of America","Texas","","","","","30.6395","-96.3161","1",""
"477f807a-373f-4307-a862-53942f61c335","3930376","FMNH","Insects","FMNHINS 0003 930 376","Dermaptera","","A. Westermann","","","United States of America","Illinois","","","","","42.4609","-87.848","1",""
"8b8182e5-096c-4fc1-b3f9-9bf668134a00","3930524","FMNH","Insects","FMNHINS 0003 930 524","Dermaptera","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"29483947-4834-48fd-9c87-28f0621248cc","3930535","FMNH","Insects","FMNHINS 0003 930 535","Dermaptera","","S. Golden","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"8fdd8226-d3f9-41b5-b311-0cb297620800","3930543","FMNH","Insects","FMNHINS 0003 930 543","Dermaptera","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"dbc18114-9b9b-4800-bb16-cad14f06ca81","3930119","FMNH","Insects","FMNHINS 0003 930 119","Forficulidae Latreille, 1810","","H. Hourani","","","","","","","","","","","1",""
"e5537fea-b7ed-4ccf-94fc-88e284335310","3930121","FMNH","Insects","FMNHINS 0003 930 121","Forficulidae Latreille, 1810","","D. Farrae","","","","","","","","","","","1",""
"e13b87ec-72f9-4ced-a225-32f7b4e77d66","3930123","FMNH","Insects","FMNHINS 0003 930 123","Forficulidae Latreille, 1810","","M. Sreniawski","","","","","","","","","42.1451","-87.7887","1",""
"aeaa203c-ef3c-4a8c-82ba-9fbf24af567e","3930526","FMNH","Insects","FMNHINS 0003 930 526","Dermaptera","","","","","","","","","","","42.0006","-87.6562","1",""
"b18a5ae4-7689-403a-94b7-272e4563f672","3930545","FMNH","Insects","FMNHINS 0003 930 545","Dermaptera","","N. D.","","","","","","","","","41.9634","-87.6342","1",""
"90814bcf-f96a-4d7a-b84f-6e1944a04837","3930546","FMNH","Insects","FMNHINS 0003 930 546","Dermaptera","","M. McShaw","","","","","","","","","41.9634","-87.6342","1",""
"6e362668-0bd5-46cc-9269-cc07d52eb86b","3930547","FMNH","Insects","FMNHINS 0003 930 547","Dermaptera","","","","","","","","","","","41.9634","-87.6342","1",""
"625ae94a-ef69-44c0-92ad-e87346a56e54","3930111","FMNH","Insects","FMNHINS 0003 930 111","Forficulidae Latreille, 1810","","J. Adamski","","","","","","","","","41.9374","-87.8128","1",""
"2c043a97-ae6d-419f-a715-27e130fa10bc","3930849","FMNH","Insects","FMNHINS 0003 930 849","Dermaptera","","J. A. Wagner","","","","","at light","","","","41.8405","-87.9025","1",""
"43263e13-3144-4111-814f-41fe676dc987","3930110","FMNH","Insects","FMNHINS 0003 930 110","Forficulidae Latreille, 1810","","Z. Preckwinkle","","","United States of America","Illinois","","","","","42.1789","-87.9116","1",""
"49ee05c5-4b60-49bf-9087-825a16b89a55","3930109","FMNH","Insects","FMNHINS 0003 930 109","Forficulidae Latreille, 1810","","Z. Preckwinkle","","","","","","","","","42.1789","-87.9116","1",""
"f9db9b90-8b43-45fd-965b-d2890d88094b","3930388","FMNH","Insects","FMNHINS 0003 930 388","Dermaptera","","R. W. Hamilton","","","","","","","","","41.3995","-89.4694","1",""
"4e6957e3-27e2-4a53-9085-a11e39a1f195","3930759","FMNH","Insects","FMNHINS 0003 930 759","Dermaptera","","H. S. Dybas","FMHD#59-263d","","Panamá","Bocas del Toro","Berlese","","","","9.28291","-82.4066","1",""
"2ae93934-2ff1-481a-91c9-2292bbb1f2b6","3930519","FMNH","Insects","FMNHINS 0003 930 519","Dermaptera","","","","","United States of America","Illinois","","","","","42.0661","-87.8268","1",""
"9ac1d51c-fcf1-40b3-b207-c78b6c7c834b","3930552","FMNH","Insects","FMNHINS 0003 930 552","Dermaptera","","J. Ruiz","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"c51e256c-3738-4ddb-b19d-67ac94b0f457","3930459","FMNH","Insects","FMNHINS 0003 930 459","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5122","-87.8092","1",""
"6759c802-8c17-47f5-b330-860fd751118e","3930462","FMNH","Insects","FMNHINS 0003 930 462","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5587","-87.9923","1",""
"a52e48af-382f-4229-b373-32f26afd9450","3930434","FMNH","Insects","FMNHINS 0003 930 434","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5122","-87.8092","1",""
"6acca60f-fc4d-40b2-945f-ca9e27c14ad1","3439980","FMNH","Insects","FMNHINS 0003 439 980","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"9edf0c46-c8dc-45b2-a8fa-becc05ef7c35","3439981","FMNH","Insects","FMNHINS 0003 439 981","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"9f9f5e6a-af44-4885-9ba5-02ae8ff526df","3439982","FMNH","Insects","FMNHINS 0003 439 982","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"afa162e9-fc57-4495-baca-c3892fe954be","3930717","FMNH","Insects","FMNHINS 0003 930 717","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"742c3181-c1c2-4ab6-a2a8-84a65fe2397d","3930718","FMNH","Insects","FMNHINS 0003 930 718","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"4579ec1e-4ede-402c-a1cd-10d7764ec683","3930719","FMNH","Insects","FMNHINS 0003 930 719","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"85655f86-93f7-4ed7-a245-1f4fe8a2d5ac","3930720","FMNH","Insects","FMNHINS 0003 930 720","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"b3b6e9ea-7325-4c5c-9493-7647db838524","3930721","FMNH","Insects","FMNHINS 0003 930 721","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"448da40b-2f6a-40ad-8775-82a1622f520a","3930722","FMNH","Insects","FMNHINS 0003 930 722","Dermaptera","","H. J. Harlan","","","","","","","","","9.32429","-79.8939","1",""
"4539d126-528c-44a5-8fe1-0172c14d52d3","3930813","FMNH","Insects","FMNHINS 0003 930 813","Dermaptera","","R. H. Pine","FMHD#80-3001","","Panamá","Chiriqui","at light","","","","8.50028","-81.7878","1",""
"1c7c3046-ea62-4982-813e-46d568828d1b","3930742","FMNH","Insects","FMNHINS 0003 930 742","Dermaptera","","H. S. Dybas","FMHD#59-197","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"76e6e799-e09f-4c4f-967c-bb3ee98c9d82","3930754","FMNH","Insects","FMNHINS 0003 930 754","Dermaptera","","H. S. Dybas","FMHD#59-198","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"1c4ed0cd-d2fc-42ed-87b4-d17a425b369c","3930751","FMNH","Insects","FMNHINS 0003 930 751","Dermaptera","","H. S. Dybas","FMHD#59-195","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.16182","-79.8415","1",""
"4992f51c-f767-4822-9622-45c15741c2dc","3930455","FMNH","Insects","FMNHINS 0003 930 455","Dermaptera","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"80df71e0-5c11-4d3b-b55b-8f765eefe677","3930850","FMNH","Insects","FMNHINS 0003 930 850","Dermaptera","","J. A. Bradel","","","United States of America","Indiana","","","","","41.6641","41.6641","1",""
"a7d8b320-aecf-4cb1-936e-5f1dccf9db29","3439994","FMNH","Insects","FMNHINS 0003 439 994","Doru aculeatum (Scudder, 1876)","","","","United States of America Indiana Porter","United States of America","Indiana","","","","","","","1",""
"148cf672-79ec-4ee2-b9a3-0ba01998fb10","3930771","FMNH","Insects","FMNHINS 0003 930 771","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"144ea12a-f32a-4627-b7f9-1645a074a899","3930765","FMNH","Insects","FMNHINS 0003 930 765","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"7206c314-6d7c-4432-b72e-f659b875aec6","3930766","FMNH","Insects","FMNHINS 0003 930 766","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"7a42b8e7-3e93-49c3-89f3-34cce1096178","3930767","FMNH","Insects","FMNHINS 0003 930 767","Dermaptera","","H. S. Dybas","FMHD#59-274A","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"97bba0f2-495a-4f68-b7ff-a476be3d114a","3930840","FMNH","Insects","FMNHINS 0003 930 840","Dermaptera","","H. S. Dybas","FMHD#59-262","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"e846f003-612d-49a5-8b3d-4a9d228c513d","3930772","FMNH","Insects","FMNHINS 0003 930 772","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"f77b9ff2-2da4-4b3c-ae6c-bafee2903aad","3930774","FMNH","Insects","FMNHINS 0003 930 774","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"8d91500f-84d9-4bd3-acbe-0c784163cc03","3930773","FMNH","Insects","FMNHINS 0003 930 773","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"cfdb1744-abfc-434d-9a17-28deecb4d38c","3930770","FMNH","Insects","FMNHINS 0003 930 770","Dermaptera","","H. S. Dybas","FMHD#59-327","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"0871ae8e-4ea2-4e04-8ddd-dc0a9b3a7c2c","3930775","FMNH","Insects","FMNHINS 0003 930 775","Dermaptera","","H. S. Dybas","FMHD#59-274B","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"dad782de-ee6c-4a10-a746-b35704d664c5","3930768","FMNH","Insects","FMNHINS 0003 930 768","Dermaptera","","H. S. Dybas","FMHD#59-282","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","1",""
"b48803c9-bb44-4366-b840-c4b39b6900c6","3930762","FMNH","Insects","FMNHINS 0003 930 762","Dermaptera","","H. S. Dybas","FMHD#59-288B","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","1",""
"e68d3a58-3555-473c-8445-d600ec54bb82","3930821","FMNH","Insects","FMNHINS 0003 930 821","Dermaptera","","H. S. Dybas","FMHD#59-223","","Panamá","Coclé","Berlese","","","","8.61782","-80.1296","1",""
"7780c1f9-c3bf-40d6-b84f-3d79e865a260","3930822","FMNH","Insects","FMNHINS 0003 930 822","Dermaptera","","H. S. Dybas","FMHD#59-223","","Panamá","Coclé","Berlese","","","","8.61782","-80.1296","1",""
"c30db501-8c1d-4eaa-9f10-f3c2bef5ecd5","3930817","FMNH","Insects","FMNHINS 0003 930 817","Dermaptera","","H. S. Dybas","","","Panamá","","Berlese","","","","9.08815","-79.6192","1",""
"dad3e303-46f2-4791-8c07-3990371a42e1","3930818","FMNH","Insects","FMNHINS 0003 930 818","Dermaptera","","H. S. Dybas","","","Panamá","","Berlese","","","","9.08815","-79.6192","1",""
"55036e1e-0c90-4a01-857d-1f40d2ef4673","3930819","FMNH","Insects","FMNHINS 0003 930 819","Dermaptera","","H. S. Dybas","","","Panamá","","Berlese","","","","9.08815","-79.6192","1",""
"8ff175fe-9878-45de-9353-fc55aa289024","3930395","FMNH","Insects","FMNHINS 0003 930 395","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"adf8bc87-cc97-4518-abae-10e804b9465a","3930405","FMNH","Insects","FMNHINS 0003 930 405","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"4a54bf0d-bd2d-4d14-8be6-cccc708ee9a5","3930406","FMNH","Insects","FMNHINS 0003 930 406","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"90c1739c-f08e-4dc7-a9ff-374282a677ef","3930407","FMNH","Insects","FMNHINS 0003 930 407","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"1df59ab7-ea03-4fc9-a791-a3e83f6e638c","3930408","FMNH","Insects","FMNHINS 0003 930 408","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"fefe0762-ed05-4f49-9c95-29297525841e","3439993","FMNH","Insects","FMNHINS 0003 439 993","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"31c9dd19-1bb7-4f9e-bc98-7215124ed97e","3439990","FMNH","Insects","FMNHINS 0003 439 990","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"12d16cf6-0e20-4ce1-8ccc-a35773e34c57","3439988","FMNH","Insects","FMNHINS 0003 439 988","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"208b280b-85af-46be-8dfa-f36a0f0c1f2e","3439992","FMNH","Insects","FMNHINS 0003 439 992","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"fd5c6fb0-5d75-4868-af12-2f482ace46f1","3439989","FMNH","Insects","FMNHINS 0003 439 989","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"11dc38f5-2190-4473-b8d3-7f57b7a76f53","3439991","FMNH","Insects","FMNHINS 0003 439 991","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"3116e5a2-9af5-4f64-b241-b3485402abf7","3930779","FMNH","Insects","FMNHINS 0003 930 779","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"e25be721-83ea-4871-9db9-a5d3cab799ac","3930782","FMNH","Insects","FMNHINS 0003 930 782","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"61039473-38ce-4992-b97e-7de36c4bfca0","3930777","FMNH","Insects","FMNHINS 0003 930 777","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"3cd16960-86a7-44bd-a73e-da02fb18c3b6","3930781","FMNH","Insects","FMNHINS 0003 930 781","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"b51499cd-1510-4317-95c5-3da59666c643","3930776","FMNH","Insects","FMNHINS 0003 930 776","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"4fbf18b1-7be2-42ac-83dc-c814a5360ebc","3930784","FMNH","Insects","FMNHINS 0003 930 784","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"25d98b86-42f1-42ad-9488-54ead9b6a903","3930785","FMNH","Insects","FMNHINS 0003 930 785","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"4a4b84ae-8aee-4ee6-8b58-a1f8ae85f390","3930843","FMNH","Insects","FMNHINS 0003 930 843","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"5136e35e-562e-4d16-9342-f47b79ae9e04","3930780","FMNH","Insects","FMNHINS 0003 930 780","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"21afa2e6-58dd-4d0d-ab2b-13c3ac8a729d","3930778","FMNH","Insects","FMNHINS 0003 930 778","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"26de1626-6b1b-4701-b5f7-fe1439623a5b","3930783","FMNH","Insects","FMNHINS 0003 930 783","Dermaptera","","H. S. Dybas","FMHD#59-321","","Panamá","Canal Zone","Berlese","","","","9.16971","-79.8379","1",""
"947f9027-6e6c-48a4-bab2-abbc65088817","3930380","FMNH","Insects","FMNHINS 0003 930 380","Dermaptera","","R. Neal","","","United States of America","Indiana","","","","","39.1992","-85.9279","1",""
"e27c3631-94a3-45a8-ac3c-763f2859ca14","3930814","FMNH","Insects","FMNHINS 0003 930 814","Dermaptera","","H. S. Dybas","","","","","Berlese","","","","8.86667","-82.5833","1",""
"64803ad9-6269-41f8-92f4-6dc45162f49f","3930789","FMNH","Insects","FMNHINS 0003 930 789","Dermaptera","","H. S. Dybas","FMHD#59-239","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","1",""
"791af30e-12bd-4622-bc53-4a28f1434b37","3930803","FMNH","Insects","FMNHINS 0003 930 803","Dermaptera","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","1",""
"bebca8d3-441e-43ac-b1e6-f7c295221065","3439949","FMNH","Insects","FMNHINS 0003 439 949","Euborellia annulipes (Lucas, 1847)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"a4239953-8ceb-45e9-9794-072cef129833","3930446","FMNH","Insects","FMNHINS 0003 930 446","Dermaptera","","H. S. Dybas","","","","","","","","","41.7129","-86.8688","1",""
"4644bd90-a53f-4fc3-9276-fb41aede5284","3930129","FMNH","Insects","FMNHINS 0003 930 129","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"fb1c3ae6-ca71-4f5f-83ad-d25f3bceb8e7","3930136","FMNH","Insects","FMNHINS 0003 930 136","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"077d2895-9c52-40eb-9976-6f68cbc3d606","3930137","FMNH","Insects","FMNHINS 0003 930 137","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"8d56adf6-5103-4106-89ac-e2ec83f876e2","3930130","FMNH","Insects","FMNHINS 0003 930 130","Forficulidae Latreille, 1810","","A. Benson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"3cd25dfe-91ef-4c74-bc6f-279b7d0e86e1","3930131","FMNH","Insects","FMNHINS 0003 930 131","Forficulidae Latreille, 1810","","Johnson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"35cb045c-13ea-4f50-be29-98e24c44f483","3930132","FMNH","Insects","FMNHINS 0003 930 132","Forficulidae Latreille, 1810","","Johnson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"4cdd9627-37da-4d05-bd9c-6a8f9c8ab98a","3930138","FMNH","Insects","FMNHINS 0003 930 138","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"3ad05d8e-6585-4079-8226-59cb464631d3","3930139","FMNH","Insects","FMNHINS 0003 930 139","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"4e548b2d-0d28-49d5-af58-22b3cff09db8","3930464","FMNH","Insects","FMNHINS 0003 930 464","Dermaptera","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.6222","-87.8211","1",""
"0dd8c474-8cae-4635-9a5e-f70ae6d9d95c","3439983","FMNH","Insects","FMNHINS 0003 439 983","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"8940d07c-3c42-41c5-be21-13071049318b","3930337","FMNH","Insects","FMNHINS 0003 930 337","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"604f1317-f2d3-4180-83ec-bb7597e60e2d","3930338","FMNH","Insects","FMNHINS 0003 930 338","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"ac32f4c0-2ef8-45ae-bb8e-4759d66b4733","3930339","FMNH","Insects","FMNHINS 0003 930 339","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
