"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c176f81-8a5b-4d4c-9f54-75d35259d94c","628836","FMNH","Fishes","49722","Melamphaes pumilus","Paratype(s)","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","12",""
"950c157c-889c-47cd-9719-cb6b4345bd2f","642151","FMNH","Fishes","63166","Myctophidae","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"d1cd45b1-7fd7-4094-a09c-6b7c74317103","628461","FMNH","Fishes","49465","Notolychnus valdiviae","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","6","Yes"
"f0aae7f6-a102-44c2-a4d7-ac31889ad6e9","642664","FMNH","Fishes","63391","Apogon maculatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","4",""
"5d5f7cbf-da80-4451-8aa4-6fa2e2d7b30a","628645","FMNH","Fishes","49829","Argyropelecus aculeatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"fc4016fa-c96d-44fb-a37a-d48bc8a8cea0","628871","FMNH","Fishes","49836","Argyropelecus aculeatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"3480c183-1b79-49cf-bc8a-845bd35531af","628601","FMNH","Fishes","49785","Argyropelecus amabilis","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","2",""
"12672919-b72b-4d64-93b7-37bb2e550625","628724","FMNH","Fishes","49569","Chauliodus danae","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"cf1845db-b10d-41c4-b9b2-2e7ef979756d","628740","FMNH","Fishes","49585","Chauliodus sloanei","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"01f73371-c9f7-49fd-9b78-1c71e503ef9d","642138","FMNH","Fishes","63153","Pleuronectidae","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"00eba924-61e8-4b20-95f9-7a6d85fdb0cb","642023","FMNH","Fishes","62906","Valenciennellus punctulatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"61cd92ee-9850-4eea-a709-635090b2971b","629510","FMNH","Fishes","49993","Ichthyococcus ovatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"ba99b0fc-8e97-4d52-b91c-e248850d534c","628903","FMNH","Fishes","49868","Stomias longibarbatus","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","1",""
"c344d396-75fe-4323-a2f3-563313a50145","642427","FMNH","Fishes","63250","Vinciguerria attenuata","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","14",""
"1c50a3bc-e43a-4f36-906c-5182b446b6c5","642515","FMNH","Fishes","63338","Pollichthys mauli","","","C-48-H23","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.0917","-65.3333","2",""
"3d12fd69-6062-44a3-ac26-f044538733f2","651049","FMNH","Fishes","71960","Chiasmodon","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"7a164492-1731-439e-a387-5adb53190c49","628485","FMNH","Fishes","49489","Diogenichthys atlanticus","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"aa2c0ede-96cf-420f-ad8f-54bde5bffbaa","628659","FMNH","Fishes","49504","Diogenichthys atlanticus","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","2",""
"ce89e761-8cd1-430e-b98c-da63b53f5972","628885","FMNH","Fishes","49850","Evermannella sicaria","Paratype(s)","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","2",""
"a7d094db-7c69-449a-af09-82e28cc51be3","642471","FMNH","Fishes","63294","Gonostoma elongatum","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"20aeffe1-81c8-4ca5-8346-d413c2294946","628516","FMNH","Fishes","49318","Lampanyctus cuprarius","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","4",""
"09d6d3bb-3fec-4458-8e81-3107c5d2563f","628540","FMNH","Fishes","49342","Lampanyctus photothorax","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","2",""
"90f5a95e-baef-4731-9473-a4560d309d28","628658","FMNH","Fishes","49503","Lampanyctus pusillus","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","6",""
"3f6dcc42-7611-4221-92ca-8def3c784c2e","628656","FMNH","Fishes","49501","Lobianchia dofleini","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","4",""
"29868def-1156-41d2-ba40-a9989ae95819","628824","FMNH","Fishes","49671","Melamphaes pumilus","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"f7ab44f7-d4cd-4e2c-bf8d-f9a88409426f","628657","FMNH","Fishes","49502","Myctophum affine","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"70cbbc97-17f5-439b-bb71-47cc0299786a","628463","FMNH","Fishes","49467","Notolychnus valdiviae","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","4",""
"dd6ee136-3ec5-4ef4-b7ba-0799382b2de3","629013","FMNH","Fishes","49978","Sudis hyalina","","","C-48-H25","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1833","-65.0667","1",""
"b3d23a81-01f2-4154-bce2-792e90083d5d","605121","FMNH","Fishes","5267","Paranthias furcifer","","T. H. Bean, Spurling","THB1905-211","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"f17198a5-932d-455d-a31f-c6cdb1bd84bc","605119","FMNH","Fishes","5265","Paranthias furcifer","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"9cc2b062-7db3-4962-bf1a-99f02122e1e8","605120","FMNH","Fishes","5266","Paranthias furcifer","","T. H. Bean","THB1905-111","Bermuda","Bermuda","","","","alc","","32.2885","-64.7587","1",""
"0232f937-3ca4-44e5-982e-8c3413304b56","628029","FMNH","Fishes","48914","Paranthias furcifer","","L. L. Mowbray","LLM-BE12","Bermuda","Bermuda","","","","alc","","","","5",""
"95d27bb1-3988-454f-bb7a-de18fe356653","627495","FMNH","Fishes","48419","Paranthias furcifer","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"f079929c-801f-4a33-87be-8533ac3cd419","627914","FMNH","Fishes","48761","Pareques acuminatus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"ef1ee94f-4c4b-4e4f-82cc-d8119985200e","628014","FMNH","Fishes","48899","Pareques acuminatus","","L. L. Mowbray","LLM-BE27","Bermuda","Bermuda","","","","alc","","31.9786","-65.1788","1",""
"a1f530d1-7291-43db-9f3e-0abfae0e0da5","627454","FMNH","Fishes","48090","Pareques acuminatus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"8c9e319b-e83c-450e-98a3-2e795f70b279","627938","FMNH","Fishes","48785","Syngnathus dunckeri","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"94aaa9eb-204a-49df-b2f2-6561cb2cddc7","605203","FMNH","Fishes","5350","Syngnathus pelagicus","","T. H. Bean","THB1905-141","Bermuda","Bermuda","","","","alc","","32.3636","-64.6961","1",""
"dd65e810-5838-493f-8861-2b8b90b1383d","685786","FMNH","Fishes","107735","Syngnathus pelagicus","","T. H. Bean","THB1905-244","Bermuda","Bermuda","","Seine","","alc","","32.3491","-64.6576","1",""
"d391f52c-b248-47db-ac2b-401d47c90cac","605204","FMNH","Fishes","5351","Syngnathus mackayi nesiotes","Paratype(s)","T. H. Bean","THB1905-134","Bermuda","Bermuda","","Seine","","alc","","32.2924","-64.7841","1",""
"70132f96-41a1-403a-86c9-4497f36626e7","605192","FMNH","Fishes","5339","Syngnathus pelagicus","","T. H. Bean","THB1905-142","Bermuda","Bermuda","","Seine","","alc","","32.3653","-64.6967","1",""
"9e9277f0-f8b1-4603-8c1e-c5e0de8f74c0","605198","FMNH","Fishes","5345","Syngnathus pelagicus","","T. H. Bean","THB1905-70","Bermuda","Bermuda","","","","alc","","32.3234","-64.742","2",""
"c3c5f08f-09f8-42e9-8157-360f7cff3778","605199","FMNH","Fishes","5346","Syngnathus pelagicus","","T. H. Bean","THB1905-149","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","1",""
"7df60870-a469-4e1d-b8f3-4bb78ae2b75f","605194","FMNH","Fishes","5341","Syngnathus mackayi nesiotes","Paratype(s)","T. H. Bean","THB1905-244","Bermuda","Bermuda","","Seine","","alc","","32.3491","-64.6576","2",""
"872357a2-0068-4318-bfdc-434b03eca89f","605124","FMNH","Fishes","5270","Petrometopon cruentatus","","T. H. Bean","THB1905-251","Bermuda","Bermuda","","","","alc","","32.3867","-64.7997","1",""
"ba76a3d2-4e5a-4d4f-b2d3-3a3ada594f7f","605125","FMNH","Fishes","5271","Petrometopon cruentatus","","T. H. Bean","THB1905-252","Bermuda","Bermuda","","hook","","alc","","32.3867","-64.7997","5",""
"bab0e71d-51f9-48ab-bcbe-5a6c2962aa0e","627605","FMNH","Fishes","48603","Phrynelox scaber","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"f9821425-7a48-4837-8fc6-29eab8200155","627543","FMNH","Fishes","48541","Phrynelox scaber","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"ac953c71-8e65-4644-a023-5a73fb6f6b04","627606","FMNH","Fishes","48604","Phrynelox scaber","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"ed1e9242-6fb5-41b0-901f-4e27ac7976cd","627684","FMNH","Fishes","48682","Phrynelox scaber","","L. L. Mowbray","LLM-BE114","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"ae0c1c30-4e7a-46f0-949d-a2edba196ebd","627635","FMNH","Fishes","48633","Phrynelox scaber","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"d28f0659-0798-4f96-a9eb-ab1e1b8b4484","604620","FMNH","Fishes","4852","Phrynelox scaber","","T. H. Bean, L. Mowbray","THB 927","Bermuda","Bermuda","","","","alc","","32.3672","-64.7018","1",""
"ede4144e-0f57-4842-b440-1ce6238ed9b0","627513","FMNH","Fishes","48511","Phrynelox scaber","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"e774fd52-bfca-47d4-8267-6427c84b55c7","627988","FMNH","Fishes","48873","Seriola dumerili","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"31c6708e-bea8-4361-acd2-3f21b77860b6","628225","FMNH","Fishes","49110","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"d6406a8e-561b-45c3-b902-8e02ecbac30f","605164","FMNH","Fishes","5311","Scarus coeruleus","","T. H. Bean","THB1905-192","Bermuda","Bermuda","","Seine","","alc","","","","1",""
"59c29c0c-d2c8-423a-9095-eb4f66f690df","605175","FMNH","Fishes","5322","Scarus croicensis","","T. H. Bean","THB1905-25","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"5ab6fe67-144e-40af-a30b-a68ffdc8ec4b","605171","FMNH","Fishes","5318","Scarus croicensis","","T. H. Bean","THB1905-26","Bermuda","Bermuda","","","","alc","","32.3525","-64.6623","1",""
"479d28f8-367f-40de-9469-32650c926eb8","605167","FMNH","Fishes","5314","Scarus croicensis","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","12",""
"e0e5af9f-66df-48b2-aebe-1c5f15061499","627980","FMNH","Fishes","48865","Scarus croicensis","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"cc7ff91e-b015-4022-9798-77a91e0203bd","605173","FMNH","Fishes","5320","Scarus croicensis","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","3",""
"c0b8b158-d029-4658-be75-0c8c79cfa738","605179","FMNH","Fishes","5326","Scarus croicensis","","T. H. Bean","THB1905-109","Bermuda","Bermuda","","Seine","","alc","","32.2884","-64.7602","1",""
"e889c0c2-5f13-4914-a14c-b7ee885c10b8","605174","FMNH","Fishes","5321","Scarus croicensis","","T. H. Bean","THB1905-125","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","2",""
"dab23e7b-4707-42e4-ac49-44838d92e358","627764","FMNH","Fishes","48493","Scarus croicensis","","L. L. Mowbray","LLM-BE119","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"50c99347-392d-4076-a8a3-7b203342a8c9","605178","FMNH","Fishes","5325","Scarus croicensis","","T. H. Bean","THB1905-191","Bermuda","Bermuda","","","","alc","","32.3703","-64.6493","1",""
"2ce9191f-909a-4436-abd5-dd79c285a8e1","627875","FMNH","Fishes","48722","Scarus croicensis","","L. L. Mowbray","LLM-BE41","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","69","Yes"
"385609d5-163f-48ea-bd32-053f65d0dbd2","627289","FMNH","Fishes","48350","Scarus croicensis","","Gleeson","Z48349","Bermuda","Bermuda","","trap","","alc","","32.345","-64.6669","1",""
"eee2f1ca-71bb-46ed-8633-957ca28e7dd8","605170","FMNH","Fishes","5317","Scarus croicensis","","T. H. Bean","THB1905-244","Bermuda","Bermuda","","Seine","","alc","","32.3491","-64.6576","3",""
"e0fdd448-fd8b-4189-abe9-c76d51f9f0c3","627615","FMNH","Fishes","48613","Scarus croicensis","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","6",""
"25c787f8-3fe1-47e9-baf1-401ce85b9c1a","628035","FMNH","Fishes","48920","Scarus croicensis","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"65513ff3-4f34-4084-879d-a4249a359997","628217","FMNH","Fishes","49102","Scarus croicensis","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"f601aca0-d3b0-479b-b667-8823f27d5627","628167","FMNH","Fishes","49052","Scarus croicensis","","L. L. Mowbray","LLM-BE58","Bermuda","Bermuda","","seine","","alc","","32.3501","-64.6597","2",""
"32f6d3d5-bfe2-43ee-bf54-2d6a26e7b7b4","628150","FMNH","Fishes","49035","Scarus croicensis","","L. L. Mowbray","LLM-BE62","Bermuda","Bermuda","","","","alc","","32.3033","-64.7574","1",""
"87ecfe86-a7a4-425f-9b0a-4e2e149d8cac","627752","FMNH","Fishes","48481","Scarus croicensis","","L. L. Mowbray","LLM-BE86","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"7347bc71-5f1f-4d80-a231-ddbb661dc2cc","627180","FMNH","Fishes","48241","Scarus croicensis","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"aa6fd13b-dff2-4e6a-b484-0fcf62d28677","627462","FMNH","Fishes","48098","Scarus croicensis","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"54dd310e-1c06-4677-ad53-5ae411bae2c6","605172","FMNH","Fishes","5319","Scarus iserti","","T. H. Bean","THB1905-130","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","1",""
"7b5f6d58-da0e-4a30-8097-ab4532d61453","605169","FMNH","Fishes","5316","Scarus iserti","","T. H. Bean","THB1905-174","Bermuda","Bermuda","","","","alc","","32.3756","-64.6915","1",""
"4117da55-92e6-4a27-a17b-769ad2fbe353","605176","FMNH","Fishes","5323","Scarus iserti","","T. H. Bean","THB1905-74","Bermuda","Bermuda","","Seine","","alc","","32.3678","-64.656","7",""
"ac57fd41-c9ee-4612-b213-b158e51a296c","605177","FMNH","Fishes","5324","Scarus iserti","","T. H. Bean","THB1905-80","Bermuda","Bermuda","","Seine","","alc","","32.3019","-64.8158","4",""
"cea2c95f-ea76-4d42-8788-39abfea64269","605180","FMNH","Fishes","5327","Scarus gnathodus","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","2",""
"27987b82-da28-443e-a052-b8165faa1c40","662283","FMNH","Fishes","83723","Scarus guacamaia","","T. H. Bean","THB1905-3A","Bermuda","Bermuda","","","","","","","","1",""
"4afb4679-30b3-4780-9838-e681aab3de0e","627773","FMNH","Fishes","48794","Scarus guacamaia","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"48243710-d6ae-4f6a-a2ad-d6c985dbac37","627331","FMNH","Fishes","48392","Scarus vetula","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"f963c248-dfb2-4956-81ef-e9ad8910e4cb","604604","FMNH","Fishes","4836","Albula vulpes","","T. H. Bean","THB1905-150","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","2",""
"2df9cc4b-f99d-4fd1-8b95-e0663c3b87c9","627640","FMNH","Fishes","48638","Albula vulpes","","L. L. Mowbray","LLM 104","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","2","Yes"
"cdb7b24e-c6a7-46ac-a140-f99af83fabe6","604602","FMNH","Fishes","4834","Albula vulpes","","T. H. Bean","THB1905-149","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","3",""
"c86e1dfb-ef34-4b60-a6f1-82424886b745","604601","FMNH","Fishes","4833","Albula vulpes","","T. H. Bean","THB1905-232","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","4",""
"ba907519-f38b-437c-a54d-cfd08e1b99b6","604605","FMNH","Fishes","4837","Albula vulpes","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","2",""
"f560f967-881d-4d00-85af-69757b96e16a","628155","FMNH","Fishes","49040","Albula vulpes","","L. L. Mowbray","LLM-BE14","Bermuda","Bermuda","","","","alc","","","","1",""
"6a0c7bad-f552-4d0d-bc06-5a52804f8aa8","627702","FMNH","Fishes","48431","Albula vulpes","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"cc33f758-4989-4975-9f9c-609cf66f9b77","628185","FMNH","Fishes","49070","Albula vulpes","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"60436598-9810-4e08-81dc-ca45b16fcd6b","627609","FMNH","Fishes","48607","Albula vulpes","","L. L. Mowbray","LLM-BE96","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","8",""
"e56040ef-41a1-440d-9714-3583902191ef","627964","FMNH","Fishes","48849","Anchoa chaerostomus","","L. L. Mowbray","LLM-BE120","Bermuda","Bermuda","","","","alc","","32.3206","-64.7672","25",""
"ce827f40-7a02-4aba-b5c0-675a6f5323ce","628157","FMNH","Fishes","49042","Anchoa choerastoma","","L. L. Mowbray","LLM-BE60","Bermuda","Bermuda","","cast net","","alc","","32.3433","-64.7375","15",""
"0cff21a9-611a-473d-9951-e2ff6f219d45","627651","FMNH","Fishes","48649","Anchoa choerostoma","","","Z48649","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"dec14986-b178-4f0f-9249-18e2cd305f9c","627904","FMNH","Fishes","48751","Anchoa choerostoma","","L. L. Mowbray","LLM-BE121","Bermuda","Bermuda","","","","alc","","32.3206","-64.7672","10",""
"a740cfdf-c500-4f4d-92be-dfe8774e09ea","627694","FMNH","Fishes","48692","Anchoa choerostoma","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"4719e220-79b5-45f9-8aeb-252b35a0567f","627924","FMNH","Fishes","48771","Anchoa choerostoma","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"06ebba65-b041-4468-8281-d7091f4271c6","627848","FMNH","Fishes","48695","Pomacentrus leucostictus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"d6458c8d-297d-4110-ba56-8564406dd97d","628216","FMNH","Fishes","49101","Pomacentrus leucostictus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"797f9a03-6861-4e8d-9b50-131dc0647cad","605190","FMNH","Fishes","5337","Seriola dumerili","","F. B. Spurling","THB 869","Bermuda","Bermuda","","","","alc","","","","1",""
"9d67cfe5-f3c6-4c52-92da-a0256da7cb29","627268","FMNH","Fishes","48329","Orthopristis chrysoptera","","L. P. Woods, Taylor, N. Burland","LW-48-A5","Bermuda","Bermuda","","seine","","alc","","32.3695","-64.6961","1",""
"1a3249a5-f6f7-4828-9055-febfa1500b32","640673","FMNH","Fishes","61752","Eupomacentrus chrysus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"657f2e9f-8d5a-4d1b-8947-983fee43cfd6","627283","FMNH","Fishes","48344","Anchoviella choerostoma","","Gleeson","Z48344","Bermuda","Bermuda","","","","alc","","32.3672","-64.7018","45",""
"9c8135c9-8360-42c1-bbeb-1edb237c5563","627576","FMNH","Fishes","48574","Pomatomus saltatrix","","T. Tucker","Z48574","Bermuda","Bermuda","","","","alc","","31.9786","-65.1788","1",""
"e6b6f755-34a3-45e1-8571-97300a286581","628023","FMNH","Fishes","48908","Pomatomus saltatrix","","C. Ball","Z48908","Bermuda","Bermuda","","seine haul","","alc","","32.2897","-64.8422","3",""
"5d9c361e-5aaa-4308-8835-a6f9d3e1f91e","627674","FMNH","Fishes","48672","Pomatomus saltatrix","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"54abc6ab-7724-45b8-94b4-a1066cdd2332","627553","FMNH","Fishes","48551","Apogon affinis","","L. L. Mowbray","LLM-BE73","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"01327cba-d32e-4786-a275-3bb594c3a643","642482","FMNH","Fishes","63305","Cyclothone microdon","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"34a033dc-5c3f-4d8c-aa2d-7d74615c0343","642198","FMNH","Fishes","63213","Cyclothone microdon","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"694b09fc-1a8f-4307-b023-dcd184351b32","627487","FMNH","Fishes","48411","Decapterus macarellus","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"a93c665d-e1da-4506-a17b-6fa9f709f520","627488","FMNH","Fishes","48412","Decapterus macarellus","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","2",""
"0fc56f52-2387-4fcc-bfa1-0a69fd3e72b9","628881","FMNH","Fishes","49846","Evermannella indica","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"bdea1cf4-6e6b-44ff-a003-983bab0900f4","628703","FMNH","Fishes","49548","Lampanyctus pusillus","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"637e7d9b-c2ac-4a59-b7b6-d1da912f00eb","628418","FMNH","Fishes","49422","Lobianchia dofleini","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"038af4e8-d209-44b3-b955-9d4dd7907b92","628822","FMNH","Fishes","49669","Melamphaes pumilus","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"fe94721f-cdaf-4b6e-9061-59452bb6e4bc","642136","FMNH","Fishes","63151","Nemichthyidae","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"ba709ea3-901d-45e4-ace2-1da91868e256","628758","FMNH","Fishes","49603","Chauliodus sloanei","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","4",""
"1c41eb74-8d8c-48af-b6b1-493375dda97c","667160","FMNH","Fishes","88286","Eurypharynx pelecanoides","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"5d15f851-fcde-4aae-bef0-b2696871f60f","628769","FMNH","Fishes","49614","Photostomias guernei","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"765a2cb1-c515-4a1b-8353-bf86a41ecd08","628593","FMNH","Fishes","49777","Sternoptyx diaphana","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"59102790-4012-403f-b1e4-5d73263ae54e","628594","FMNH","Fishes","49778","Sternoptyx diaphana","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"e1ec057e-3ede-4ca9-99a2-e6c978d2c5c8","642026","FMNH","Fishes","62909","Valenciennellus punctulatus","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"c5ff455d-909b-4857-bd0d-1baf1e7768cc","628975","FMNH","Fishes","49940","Stomiatidae","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","3",""
"588734d3-626c-4c29-b494-bb9f40f12802","628976","FMNH","Fishes","49941","Stomiatidae","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"b246e0b6-d478-4ae3-b47e-10aaaa7b240b","628977","FMNH","Fishes","49942","Stomiatidae","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","1",""
"f2ceb0d3-b57c-4ccb-95e1-a3f94d3ea5cb","642222","FMNH","Fishes","63237","Vinciguerria attenuata","","","C-48-H52","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.235","-64.5967","2",""
"1dc6d83d-568d-4788-a9ec-71a7c18f32f6","628994","FMNH","Fishes","49959","Stomiatidae","","","C-48-H45","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"8fff4bb5-638b-4c65-80f5-fe23e57f9ea3","627275","FMNH","Fishes","48336","Remora remora","","","Z48336","Bermuda","Bermuda","","","","alc","","32.1504","-64.5696","4",""
"b9f10f8a-622c-4529-9be7-1336080de373","627304","FMNH","Fishes","48365","Carcharhinus longimanus","","","Z48365","Bermuda","Bermuda","","harpooned","","","","32.1504","-64.5696","1",""
