"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"054f1a9c-a965-44f5-b432-69c8c6f04395","1999401","FMNH","Amphibians and Reptiles","171726","Leptopelis christyi","","R. F. Laurent","1434","Congo Kivu Walikale Region","Congo","Kivu","","","alc","Female","","","",""
"57c181e3-f3e2-4e1f-a806-2a852a533499","1999402","FMNH","Amphibians and Reptiles","171727","Leptopelis christyi","","R. F. Laurent","1434","Congo Kivu Walikale Region","Congo","Kivu","","","alc","Female","","","",""
"517f23f1-b123-4f8a-a885-c67f92fd8339","1999073","FMNH","Amphibians and Reptiles","171398","Leptopelis kivuensis","","R. F. Laurent","432","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"71204683-f38a-44b3-b128-e73659115d6a","1999074","FMNH","Amphibians and Reptiles","171399","Leptopelis kivuensis","","R. F. Laurent","432","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"270cd9af-91df-4bf7-a706-4c1184dc1026","1999393","FMNH","Amphibians and Reptiles","171718","Leptopelis millsoni","","R. F. Laurent","1336","Congo Kivu","Congo","Kivu","","","alc","","","","",""
"62147f1d-28ba-4949-a1ec-3b09fda8e013","1999394","FMNH","Amphibians and Reptiles","171719","Leptopelis millsoni","","R. F. Laurent","1336","Congo Kivu","Congo","Kivu","","","alc","","","","",""
"7ed48147-48c1-4174-abcf-5387f5e8d529","1999387","FMNH","Amphibians and Reptiles","171712","Leptopelis modestus fiziensis","Paratype","R. F. Laurent","660","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"bf1d3078-dfd0-4df5-9602-5b94f9571b33","1999388","FMNH","Amphibians and Reptiles","171713","Leptopelis modestus fiziensis","Paratype","R. F. Laurent","695","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"5731cc03-2553-432c-afba-203bfce43c3b","1998256","FMNH","Amphibians and Reptiles","170581","Leptopelis modestus","","R. F. Laurent","8","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"2029f185-2c8e-45e6-8544-7fdba68afc8a","1998257","FMNH","Amphibians and Reptiles","170582","Leptopelis modestus","","R. F. Laurent","8","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"4aedef38-da69-4be5-b20c-d75252357efe","1999063","FMNH","Amphibians and Reptiles","171388","Leptopelis modestus","","R. F. Laurent","448","Congo Kivu Mwana Territory","Congo","Kivu","","","alc","","","","",""
"38f36eca-2451-4912-bd41-08fd6358dc3d","1999064","FMNH","Amphibians and Reptiles","171389","Leptopelis modestus","","R. F. Laurent","448","Congo Kivu Mwana Territory","Congo","Kivu","","","alc","","","","",""
"ce350710-0b54-46e3-9c95-bf53f05bf35e","1999385","FMNH","Amphibians and Reptiles","171710","Leptopelis modestus","","R. F. Laurent","537","Congo Kivu (S) Mwana Territory","Congo","Kivu (S)","","","alc","Female","","","",""
"ffa50a9e-7acb-4097-8e30-feb4dfd64cd7","1999386","FMNH","Amphibians and Reptiles","171711","Leptopelis modestus","","R. F. Laurent","537","Congo Kivu (S) Mwana Territory","Congo","Kivu (S)","","","alc","Female","","","",""
"280e28e1-1e14-4858-8f24-1607510c1599","1999395","FMNH","Amphibians and Reptiles","171720","Leptopelis notatus","","R. F. Laurent","1341","Congo Equateur Bikoro Territory","Congo","Equateur","","","alc","Female","","","",""
"b3a57d14-0f6f-44de-ba41-a31aa8a3fef0","1999403","FMNH","Amphibians and Reptiles","171728","Leptopelis notatus","","R. F. Laurent","1456","Congo Equateur Bikoro Territory","Congo","Equateur","","","alc","Male","","","",""
"611b8775-210c-48a3-9b63-9426c8129f69","1999391","FMNH","Amphibians and Reptiles","171716","Leptopelis ocellatus schiotzi","Paratype","R. F. Laurent","962","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"9718ca68-3198-4ac9-9884-38b27e7f4b58","1999392","FMNH","Amphibians and Reptiles","171717","Leptopelis ocellatus schiotzi","Paratype","R. F. Laurent","962","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"d571c5a5-e178-4702-89c3-4fc5a446141f","1996520","FMNH","Amphibians and Reptiles","168845","Leptopelis ocellatus","","R. F. Laurent","203","Congo Sankuru","Congo","Sankuru","","","alc","Male","","","",""
"7a66c92b-7120-488a-af94-c3c00c2c44a9","1996521","FMNH","Amphibians and Reptiles","168846","Leptopelis ocellatus","","R. F. Laurent","203","Congo Sankuru","Congo","Sankuru","","","alc","Male","","","",""
"81be4e1e-e32f-42c0-b28e-6f3f7b34148d","1999071","FMNH","Amphibians and Reptiles","171396","Leptopelis parbocagii","","R. F. Laurent","475","Congo Kivu","Congo","Kivu","","","alc","","","","",""
"9a2db757-3990-4db7-af60-8b6db8dbe05c","1999072","FMNH","Amphibians and Reptiles","171397","Leptopelis parbocagii","","R. F. Laurent","475","Congo Kivu","Congo","Kivu","","","alc","","","","",""
"889118ca-2fd0-455a-a935-809bb9075f42","1999396","FMNH","Amphibians and Reptiles","171721","Leptopelis parbocagii","","R. F. Laurent","1345","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Female","","","",""
"99e87e23-f061-4dfc-8d50-fbe80cd892f0","1999397","FMNH","Amphibians and Reptiles","171722","Leptopelis parbocagii","","R. F. Laurent","1345","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Female","","","",""
"2a34893a-3ae7-4a0c-9074-8873d604a11c","1998289","FMNH","Amphibians and Reptiles","170614","Leptosiaphos blochmanni","","A. Loveridge","47701","Congo","Congo","","","","alc","","","","",""
"2cb73af2-5765-4a0d-b6cb-4533e3dba2f7","1998290","FMNH","Amphibians and Reptiles","170615","Leptosiaphos blochmanni","","A. Loveridge","47702","Congo","Congo","","","","alc","","","","",""
"858ed648-6e8a-4ebb-a384-f7bd5cb0edda","1996535","FMNH","Amphibians and Reptiles","168860","Leptosiaphos luberoensis","","R. F. Laurent","265","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"0524c133-4143-49ae-991e-11377a9f0ff4","1996504","FMNH","Amphibians and Reptiles","168829","Leptotyphlops conjunctus latirostris","","R. F. Laurent","239","Congo Kivu","Congo","Kivu","","","alc","","","","",""
"7b02bada-53ab-440d-b4ec-7e4fbe3ac424","1996510","FMNH","Amphibians and Reptiles","168835","Lygosoma afer","","R. F. Laurent","198","Congo Kivu","Congo","Kivu","","","alc","","","","","No"
"ebe3e392-2c6b-4aaf-984a-c092c4524a84","2095447","FMNH","Amphibians and Reptiles","265596","Monopeltis guentheri","","","CG 3308","Congo   Brazzaville","Congo","","","","alc","","","","","No"
"e34f5be8-418f-43f0-b44e-665111abae94","2095448","FMNH","Amphibians and Reptiles","265597","Monopeltis guentheri","","","CG 3309","Congo   Brazzaville","Congo","","","","alc","","","","","No"
"5ac04189-d620-4c40-8e32-81cdc70520b6","2095449","FMNH","Amphibians and Reptiles","265598","Monopeltis guentheri","","M. P. Nicolas","CG 3495","Congo Brazzaville","Congo","Brazzaville","","","alc","","","","","No"
"a715f729-97eb-4472-b384-73871e088e0a","1996549","FMNH","Amphibians and Reptiles","168874","Panaspis breviceps","","R. F. Laurent","281","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"8187c368-b32d-42ab-a66b-01d7dc548561","1846684","FMNH","Amphibians and Reptiles","19463","Philothamnus heterodermus","","","7223","Congo","Congo","","","","alc","","","","",""
"0eb2dd3f-b336-4956-a7b9-f55919235c29","1998246","FMNH","Amphibians and Reptiles","170571","Phlyctimantis verrucosus","","R. F. Laurent","3","Congo Giti","Congo","Giti","","","alc","Female","","","",""
"f68743c6-5d1e-424f-9639-e378971b62e9","1998247","FMNH","Amphibians and Reptiles","170572","Phlyctimantis verrucosus","","R. F. Laurent","3","Congo Giti","Congo","Giti","","","alc","Male","","","",""
"103738cf-3bbc-4cf9-9ee8-1e93d5994835","1999065","FMNH","Amphibians and Reptiles","171390","Phlyctimantis verrucosus","","R. F. Laurent","431","Congo Kivu Mwana Territory","Congo","Kivu","","","alc","","","","",""
"35bd3e5a-0459-49a5-b92f-9ba1aa8df672","1999066","FMNH","Amphibians and Reptiles","171391","Phlyctimantis verrucosus","","R. F. Laurent","431","Congo Kivu Mwana Territory","Congo","Kivu","","","alc","","","","",""
"3bdf59dd-4027-43ef-9b20-493a5b5f4716","1996536","FMNH","Amphibians and Reptiles","168861","Phrynobatrachus auritus","","R. F. Laurent","201","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"57ab9b0c-cb46-4e9c-b25a-07c91ad5ea3c","1996537","FMNH","Amphibians and Reptiles","168862","Phrynobatrachus auritus","","R. F. Laurent","201","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"c02de33c-8336-4fb0-8b03-9ed7b59a027d","1996538","FMNH","Amphibians and Reptiles","168863","Phrynobatrachus auritus","","R. F. Laurent","201","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"3e057241-cbac-4862-8fd7-5a0271595ba4","1996539","FMNH","Amphibians and Reptiles","168864","Phrynobatrachus auritus","","R. F. Laurent","201","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"28e48f82-768e-49cf-87d9-9e405c980feb","1996540","FMNH","Amphibians and Reptiles","168865","Phrynobatrachus auritus","","R. F. Laurent","201","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"5a9c6786-fdee-469d-9eaf-ead0ca325e15","1996524","FMNH","Amphibians and Reptiles","168849","Poromera fordii","","R. F. Laurent","147","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"d6cbc099-fabc-449d-8fec-674e262f34aa","1996525","FMNH","Amphibians and Reptiles","168850","Poromera fordii","","R. F. Laurent","147","Congo Mayombe Tshela Territory","Congo","Mayombe","","","skull","","","","",""
"7ac098ad-5619-4b42-b261-07a01064633e","1996526","FMNH","Amphibians and Reptiles","168851","Poromera fordii","","R. F. Laurent","147","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"3d380bb3-ad41-4b21-bf0f-775307d25270","1846677","FMNH","Amphibians and Reptiles","19456","Thelotornis kirtlandii","","","7219","Congo","Congo","","","","alc","","","","",""
"0edc6865-49cd-4580-bfbf-65ee5194b23b","1902428","FMNH","Amphibians and Reptiles","75039","Trachylepis","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"ecb824b7-8b45-44e8-be37-38279a7558a7","1996513","FMNH","Amphibians and Reptiles","168838","Trioceros ellioti","","R. F. Laurent","288","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"f5f618bf-0f2c-4bd5-9ad4-5fc0caf41bb9","1996514","FMNH","Amphibians and Reptiles","168839","Trioceros ellioti","","R. F. Laurent","288","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"32f79d24-9422-4f5e-a8fd-bebfa4c50324","1996516","FMNH","Amphibians and Reptiles","168841","Trioceros rudis","","R. F. Laurent","240","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"863f98ed-a6ac-4dff-bbc3-685550606fd2","1996517","FMNH","Amphibians and Reptiles","168842","Trioceros rudis","","R. F. Laurent","240","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
