"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb757d98-9cc2-41f1-b36e-b205ee0b0d49","1680041","FMNH","Birds","405195","Anas querquedula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"e2ec7bb9-d1da-493e-9698-6b92bc2be9d8","951641","FMNH","Birds","158298","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0ca913ff-188c-4a4a-ae65-7e2a56925a0e","920781","FMNH","Birds","127660","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"20e7d78b-5737-457d-9229-2966ed603af1","920701","FMNH","Birds","127580","Limosa limosa limosa","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"f2c513a8-e4be-48ba-9974-4e1c44c21157","1679383","FMNH","Birds","404537","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"3ee19aa4-ed33-4216-81d3-a471563143e3","951153","FMNH","Birds","157813","Tringa stagnatilis","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0d1e990e-d386-4e73-9cbf-ce9987268707","1679382","FMNH","Birds","404536","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"aab64320-3f59-4126-a1ff-307ef0e53bdc","1680052","FMNH","Birds","405206","Tringa totanus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a16808b0-e0ba-486a-8c65-c07b17a1ce2c","949818","FMNH","Birds","156478","Anas crecca crecca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4f4c9956-0a06-455e-a1c2-e33ef483f891","1555815","FMNH","Birds","302553","Apus pallidus illyricus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"5d18f248-6c22-49e8-b33d-9b36939c2d7c","1680047","FMNH","Birds","405201","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c3cfd0ed-8c6a-4f18-8104-5b47286e7836","1679689","FMNH","Birds","404843","Chlamydotis undulata macqueenii","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"b3b9ff05-e9a5-43e6-9c24-cd59cfbacaae","1680049","FMNH","Birds","405203","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"dede4930-6e98-4f9a-b5a9-3269dacc41fd","920782","FMNH","Birds","127661","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7d8468aa-6917-46ee-8fa2-7afa2c7f5e55","949883","FMNH","Birds","156543","Aythya ferina","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d351f711-23ce-4b4e-9355-8f16de83f488","1477348","FMNH","Birds","224000","Cisticola juncidis juncidis","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"9912834c-d6e6-46e3-8404-b94ed6b7f010","1477311","FMNH","Birds","223963","Otus scops cyprius","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7b9adb48-b2b2-4bb1-ba44-25b9d049d641","991579","FMNH","Birds","185141","Merops apiaster","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"523c5710-a70d-4503-a44a-8af58ab5399b","1679398","FMNH","Birds","404552","Calidris minuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"5d86af12-f451-4ac1-a498-05869aaea9af","1683223","FMNH","Birds","408377","Netta rufina","","No Person (Birds)","","Cyprus Larnaca Dist","Cyprus","Larnaca Dist","","","skin(r)","Female","","","",""
"d21efb7e-9d98-44a9-af9f-c2c9842f2fb8","1477340","FMNH","Birds","223992","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"6f04ecce-dc59-4b39-aa5d-dde442112b73","1477341","FMNH","Birds","223993","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"63f2c06c-770f-472a-b615-65d1c2316bed","1477346","FMNH","Birds","223998","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"85a1064f-6827-4cba-abc2-5ba216e77a34","1500365","FMNH","Birds","247027","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c9662ee1-fd81-408f-9aa4-40c01f9d9963","1500367","FMNH","Birds","247029","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"46ea3de5-76e5-410c-b7c6-1ba6bd7eeed3","1500347","FMNH","Birds","247009","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2f508b31-8e20-4bee-a4e2-dd56af3b9ed5","1500348","FMNH","Birds","247010","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"36c30404-b68d-4421-8199-425200a35cec","1500364","FMNH","Birds","247026","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0d6e3f88-0397-437c-a319-24fef618d411","1500358","FMNH","Birds","247020","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"3068a2c5-7a7a-41f0-bec1-0e9c0e6178a5","1500360","FMNH","Birds","247022","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"06e0ec56-1704-4879-973a-7368b0f0013f","1500363","FMNH","Birds","247025","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d058021a-96af-4e69-9098-afbca686e583","1500352","FMNH","Birds","247014","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a1e04364-e0f9-4024-81d8-b36234ab6cf9","1477313","FMNH","Birds","223965","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"921a36aa-daa4-405f-9e3e-ea8f330148fb","1477316","FMNH","Birds","223968","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2086d31b-a759-4bc2-9bcb-0ba0db38c731","1477317","FMNH","Birds","223969","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4b8c64ca-1a17-494a-9434-e3d220f890c6","1477331","FMNH","Birds","223983","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2fd3874f-8a22-442d-8ec6-be6bdc9be191","1477333","FMNH","Birds","223985","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"923deebc-6bdb-438d-821e-d8b78919b1c6","1477315","FMNH","Birds","223967","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"390992c0-015f-4c22-86fe-0364a21553a9","1477406","FMNH","Birds","224058","Passer domesticus biblicus","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"78135e49-fcf7-4c7f-a849-0bbbd19f6b34","1477342","FMNH","Birds","223994","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ef1a9e76-99a1-4b3b-b96e-bc59f34e9e24","1477343","FMNH","Birds","223995","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"53661746-728d-4fd1-be40-b6fb10c9c257","1477344","FMNH","Birds","223996","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"7f9ddfd4-95b0-41fc-9d26-3b2cb535155a","1477327","FMNH","Birds","223979","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"18c12684-9a1e-4170-a47f-3fa491370e6a","1477326","FMNH","Birds","223978","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"23519073-ce71-49ae-a05d-db7375b433ad","1500701","FMNH","Birds","247363","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"bd985e40-28da-4160-b7fe-c3eab0bb8dbf","1500702","FMNH","Birds","247364","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"eb3fb8a2-c281-4921-8af3-818121825ee4","1500703","FMNH","Birds","247365","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"f2f5f2c6-701b-4f27-9e1d-216ba1df4067","1500362","FMNH","Birds","247024","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"7ccfaf70-502e-4b04-aaf5-7cbfd3777537","1477319","FMNH","Birds","223971","Garrulus glandarius glaszneri","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"caf7a133-72da-4cc7-aac2-e5daf8e19494","1477320","FMNH","Birds","223972","Garrulus glandarius glaszneri","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"5dd261e7-1630-4d85-aa48-33e0d5254504","1477325","FMNH","Birds","223977","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2ef02b11-6572-4048-90ae-37ca25fc22f8","1477329","FMNH","Birds","223981","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"68351bac-117c-4865-853b-30fb1c112b0b","1477335","FMNH","Birds","223987","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ec039647-2b8e-426c-81bb-4b9173982410","1477337","FMNH","Birds","223989","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"34b6810a-eed1-4628-9cdf-6d907b7fff47","1477338","FMNH","Birds","223990","Certhia brachydactyla","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c27f5629-8250-4e5b-b19b-3bb343d3cb8d","1477322","FMNH","Birds","223974","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"5f81bef0-6723-438c-ae59-5f9dca018bab","1477328","FMNH","Birds","223980","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"deb20392-4dd8-444d-8729-52ca8cca2bc9","1477332","FMNH","Birds","223984","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"9525f7bc-6877-48eb-919f-7cdb7f04c699","1477336","FMNH","Birds","223988","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"908f85e4-ba6e-4f27-a340-cfe8147c02d7","1477339","FMNH","Birds","223991","Troglodytes troglodytes cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c8813899-5792-4f5c-932b-124eb6d53a1a","1477334","FMNH","Birds","223986","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a6f8247e-8aee-412e-8936-5325193ac23b","1477312","FMNH","Birds","223964","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"76495f05-9f44-4c60-911f-40efa6d433a5","1477318","FMNH","Birds","223970","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7a06ff04-513c-4073-a4b1-c6a15b4fe378","1477404","FMNH","Birds","224056","Galerida cristata caucasica","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"531bb950-7dab-465c-80b4-691eed037bba","1477347","FMNH","Birds","223999","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"21cdb602-d6b1-47a9-ae02-94a43671e0d0","1500349","FMNH","Birds","247011","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0aa4c5fb-31d5-4444-80e8-b0be593d62a6","1500350","FMNH","Birds","247012","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c63dcbd0-8861-44c3-913e-3cd4f1b030a7","1477349","FMNH","Birds","224001","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"6cf819cf-68a2-4878-8be2-471fad321d16","1477350","FMNH","Birds","224002","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3fa9f8b2-d410-41da-986a-71fee312178a","1477353","FMNH","Birds","224005","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c9315043-b4d0-4bb5-91ec-16132866a819","1477355","FMNH","Birds","224007","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c1c67ae0-7c64-4bd0-83e5-26fb9638a819","1477351","FMNH","Birds","224003","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"97a8560b-f5e4-40e9-a589-c05e469d6f3f","1477352","FMNH","Birds","224004","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"8f099049-6889-46a8-b0dc-9d55ff27e16f","1477354","FMNH","Birds","224006","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ffa0e393-fdeb-41fb-b1b4-739ec96186d8","1477314","FMNH","Birds","223966","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"a8cb30ef-fd93-42e8-bcb1-44812569de7e","1500366","FMNH","Birds","247028","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"6f5817c1-11ab-4c8c-8659-27756f39ef73","1500361","FMNH","Birds","247023","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"541d4c35-e936-4e9d-a618-58368e9a925c","1500353","FMNH","Birds","247015","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4cf9f180-c424-4b73-bf54-e1f919b89962","1500354","FMNH","Birds","247016","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"98871af2-5298-48b9-91af-6c849099f041","1500355","FMNH","Birds","247017","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"4e494d26-a6c3-41f2-8ce3-7bd5436e4d29","1500356","FMNH","Birds","247018","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ce06cdcc-dba4-4974-bbab-fb83ad65b93e","1500357","FMNH","Birds","247019","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","","Yes"
"b4d1acfd-03c4-4819-9242-ae3fa9b3a8e6","2576968","FMNH","Mammals","78095","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111760","","","","","","alc","Male","34.7833","32.5167","",""
"2d6a09ed-043b-46a3-b2d6-cbc9e511118b","2576969","FMNH","Mammals","78096","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111761","","","","","","alc","Male","34.7833","32.5167","",""
"ed1f1514-2b4d-4d57-baff-047831f57355","2576970","FMNH","Mammals","78097","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111762","","","","","","alc","Male","34.7833","32.5167","",""
"db4dfdc6-8585-40dd-adbf-67802b0f61e1","2576971","FMNH","Mammals","78098","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111763","","","","","","alc","Female","34.7833","32.5167","",""
"018dff9f-1c23-4af6-bbd6-099b85855143","2576972","FMNH","Mammals","78099","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111764","","","","","","alc","Female","34.7833","32.5167","",""
"4b71a8ee-5be2-474e-9d94-a579b74ba85d","2576973","FMNH","Mammals","78100","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111765","","","","","","alc","Female","34.7833","32.5167","",""
"5b1b36fb-ec4f-4673-8019-f0afa2b54bb7","2576974","FMNH","Mammals","78101","Rhinolophus blasii","","G. A. Mavromoustakis","111766","","","","","","alc","Male","34.7833","32.5167","",""
"e51d0bbf-a9bc-4700-9df5-1cc9580a4fb4","2576975","FMNH","Mammals","78102","Rhinolophus blasii","","G. A. Mavromoustakis","111767","","","","","","alc","Female","34.7833","32.5167","",""
"c4f3620f-0cb2-486c-ae00-7c7ec4ca6509","2576976","FMNH","Mammals","78103","Rhinolophus blasii","","G. A. Mavromoustakis","111768","","","","","","alc","Female","34.7833","32.5167","",""
"7f2de608-d6e1-4f25-a7c4-fc65f5ccbfb9","2576977","FMNH","Mammals","78104","Rhinolophus blasii","","G. A. Mavromoustakis","111769","","","","","","alc","Female","34.7833","32.5167","",""
"6f820f44-c833-49f2-a792-eed1e9e652ce","2576978","FMNH","Mammals","78105","Rhinolophus blasii","","G. A. Mavromoustakis","111770","","","","","","alc","Female","34.7833","32.5167","",""
"adabfd27-486d-40d8-a55f-de6ddc726224","2576979","FMNH","Mammals","78106","Rhinolophus blasii","","G. A. Mavromoustakis","111771","","","","","","alc","Female","34.7833","32.5167","",""
"5efeec77-9ab5-481b-ae13-cf90577c7bd6","2650913","FMNH","Mammals","152145","Hemiechinus auritus dorotheae","","Western New Mexico University","78469","","","","","","skin,skull","Female","34.5833","34.95","",""
"0c0667db-e86d-4e9f-af78-847379c2d5a7","2651131","FMNH","Mammals","152363","Rousettus aegyptiacus","","B. J. Hayward","78470","","","","","","skin,skull","Male","34.5833","34.95","",""
"e68107ac-96c7-4a51-a82b-5ca3194e7960","2651132","FMNH","Mammals","152364","Rousettus aegyptiacus","","B. J. Hayward","42341","","","","","","skin,skull","Male","34.5833","34.95","","No"
