"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af1f002b-8f78-402a-a2fb-d3d48b90f182","348935","FMNH","Insects","FMNHINS 0000 348 935","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13048","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"47776c96-5d81-4983-97df-1db6a9c329f2","348936","FMNH","Insects","FMNHINS 0000 348 936","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13048","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"39a00dfd-facf-4fda-ba4d-ff1d80e639de","348938","FMNH","Insects","FMNHINS 0000 348 938","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13054","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"20c753eb-b3ea-44d3-a5b7-cdf7fe9fa681","348943","FMNH","Insects","FMNHINS 0000 348 943","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13079","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"4c5f4d88-6251-4306-8b24-08d49ed892f2","348944","FMNH","Insects","FMNHINS 0000 348 944","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13079","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"125f7ce5-bcb2-4d28-8394-e20e02369f63","348981","FMNH","Insects","FMNHINS 0000 348 981","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13669","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"7fda627b-ad03-4045-8dec-d556c9237010","349149","FMNH","Insects","FMNHINS 0000 349 149","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","6",""
"db2ed1e0-82dd-4018-b446-1d113b5b251a","349150","FMNH","Insects","FMNHINS 0000 349 150","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14432","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"061bc0be-3e83-4248-b13c-7a0b54b81799","349152","FMNH","Insects","FMNHINS 0000 349 152","Penicillidia n. sp.","","S. M. Goodman","SMG 14433","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"02a61e05-1908-44d0-aa4d-298f07e439eb","349154","FMNH","Insects","FMNHINS 0000 349 154","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14434","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"20829f53-de16-4c4d-8fc0-2bf238332c7a","349155","FMNH","Insects","FMNHINS 0000 349 155","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14435","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"69b9a0e1-78b7-4136-a630-ee042cbbe4b8","349139","FMNH","Insects","FMNHINS 0000 349 139","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. G. Cardiff","SGC 213","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"0be4452d-460b-48bb-a73c-2f9440f7d648","349007","FMNH","Insects","FMNHINS 0000 349 007","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13822","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"8504dcd7-06b6-4fae-9927-59df150354c3","349008","FMNH","Insects","FMNHINS 0000 349 008","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13823","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"ad001f48-0dc5-405e-97d2-d03b87bfd11d","349009","FMNH","Insects","FMNHINS 0000 349 009","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13824","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"f4deb8c7-5783-4b9c-a4b4-8f2b7feb16d2","349012","FMNH","Insects","FMNHINS 0000 349 012","Penicillidia n. sp.","","S. M. Goodman","SMG 13885","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"8a23470d-8fd2-4893-9317-7ee887476d66","349011","FMNH","Insects","FMNHINS 0000 349 011","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13883","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"c5d34a63-d704-4154-8f3e-d6a94d17af0c","349013","FMNH","Insects","FMNHINS 0000 349 013","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13887","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"f5407353-38c0-4f55-bad3-bd2ba1c8f4ec","349014","FMNH","Insects","FMNHINS 0000 349 014","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13890","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"ad1ed8ec-2a4e-4588-a659-c994addfce0a","349015","FMNH","Insects","FMNHINS 0000 349 015","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13988","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"f9ac6d43-0356-480f-9dfc-0ae1a084ba17","349016","FMNH","Insects","FMNHINS 0000 349 016","Penicillidia n. sp.","","S. M. Goodman","SMG 13988","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d7ba43e5-89a6-4768-98bf-f9be4410ded2","349017","FMNH","Insects","FMNHINS 0000 349 017","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13989","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d378cca7-f605-4822-8203-0e2c17b37329","349018","FMNH","Insects","FMNHINS 0000 349 018","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13990","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"ca49b909-730f-4d2a-8a48-6367cbe6860c","348979","FMNH","Insects","FMNHINS 0000 348 979","Penicillidia n. sp.","","S. M. Goodman","SMG 13679","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"6d085540-21a0-4021-aaf1-ea30914a3871","348941","FMNH","Insects","FMNHINS 0000 348 941","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13078","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"1bab38ea-be1c-4bef-bf21-fa54b386172e","348942","FMNH","Insects","FMNHINS 0000 348 942","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13078","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"aced2259-fd7d-42a0-a9a8-927073d76937","348939","FMNH","Insects","FMNHINS 0000 348 939","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13057","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"1a58341f-ed43-401a-bcf5-e980d569c977","348940","FMNH","Insects","FMNHINS 0000 348 940","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13077","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"d828ffd0-535a-4588-b239-6ccb149ba3e3","349111","FMNH","Insects","FMNHINS 0000 349 111","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14323","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"a836bcf0-c672-4e39-a3eb-017a3ea4e1dc","349078","FMNH","Insects","FMNHINS 0000 349 078","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14273","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"13304d8e-26e5-4f0d-9d69-6f77719b496d","349119","FMNH","Insects","FMNHINS 0000 349 119","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","J. C. Ranivo","RJC 27","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"471bb9af-5613-4125-baff-03ffd936bc24","349088","FMNH","Insects","FMNHINS 0000 349 088","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14319","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"c8e43c9d-c10e-4a00-8145-ec06076af2cc","349142","FMNH","Insects","FMNHINS 0000 349 142","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. G. Cardiff","SGC 247","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"dea78b15-96c6-48de-b95b-f80291b9221a","349131","FMNH","Insects","FMNHINS 0000 349 131","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. G. Cardiff","SGC 265","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"ce8efe17-ff8e-4d60-b2bc-a4548a402f9e","349133","FMNH","Insects","FMNHINS 0000 349 133","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 009","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"c26e456d-f965-4b6c-8749-d92e468f1d01","349069","FMNH","Insects","FMNHINS 0000 349 069","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14064","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"9e09f687-69fe-4bc0-af9c-543bea2bde84","349006","FMNH","Insects","FMNHINS 0000 349 006","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13800","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"a5463bfc-b9cf-4c9b-bed7-ef3691667ca0","349099","FMNH","Insects","FMNHINS 0000 349 099","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14264","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"5aa34135-3419-4d3b-a202-bf953649261c","349120","FMNH","Insects","FMNHINS 0000 349 120","Eucampsipoda madagascarensis Theodor, 1955","","S. G. Cardiff","SGC 283","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"6a8dcfda-b4a1-4d2e-8c97-24ecedc97ff7","349178","FMNH","Insects","FMNHINS 0000 349 178","Eucampsipoda madagascarensis Theodor, 1955","","F. H. Ratrimomanarivo","RHF 1289","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","9",""
"75dd2d80-751d-4d07-9297-d9dd4283bca5","349038","FMNH","Insects","FMNHINS 0000 349 038","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14018","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"bc42aab4-62c2-4ac0-a8ed-60c0d7070f29","349040","FMNH","Insects","FMNHINS 0000 349 040","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14019","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"e2593ecf-c651-4d81-9077-315c3773e5a6","349047","FMNH","Insects","FMNHINS 0000 349 047","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14130","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"a48bacfd-936d-44dc-9731-ab5ba79b3dab","349048","FMNH","Insects","FMNHINS 0000 349 048","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14131","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"72fe4cdf-91fd-496e-9ea1-ea4b1a605199","349041","FMNH","Insects","FMNHINS 0000 349 041","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14032","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"7d3980c4-d409-4bb3-8c85-c76d46d1e813","349042","FMNH","Insects","FMNHINS 0000 349 042","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14034","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"51384360-71c2-4a95-933c-b11a61fbf269","349002","FMNH","Insects","FMNHINS 0000 349 002","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13780","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"ad6e07e3-da74-4f0d-a75e-1b8955b6514c","349003","FMNH","Insects","FMNHINS 0000 349 003","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13781","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","9",""
"66d35158-bcc8-4bf9-8d9f-49cab82d4601","349004","FMNH","Insects","FMNHINS 0000 349 004","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13786","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"15f27a60-f4e5-4cc0-b98b-4e4dc92b792d","349089","FMNH","Insects","FMNHINS 0000 349 089","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14221","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"9f852056-ae4b-4109-b3c3-e872375a8bfd","349090","FMNH","Insects","FMNHINS 0000 349 090","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14223","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"d41a863d-deee-439b-ba69-918a9ee4a1b7","349091","FMNH","Insects","FMNHINS 0000 349 091","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14224","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","10",""
"011c58c8-efca-460a-ba91-db0b4a34d6e6","349092","FMNH","Insects","FMNHINS 0000 349 092","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14225","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"d640745f-58f2-40e1-b33d-0cd90704e459","349070","FMNH","Insects","FMNHINS 0000 349 070","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14159","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"a63ca386-8110-482b-88a3-2c27caf76da1","349093","FMNH","Insects","FMNHINS 0000 349 093","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14233","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","6",""
"4dd7d20a-2b60-4791-8705-92eef3de383c","349094","FMNH","Insects","FMNHINS 0000 349 094","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14236","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"b45ae1c1-5331-4bf4-9fe6-e41fd1c12306","349100","FMNH","Insects","FMNHINS 0000 349 100","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14275","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","8",""
"34057ed4-d9ad-40b1-832c-c839d90f8a01","349076","FMNH","Insects","FMNHINS 0000 349 076","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14274","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","5",""
"b1e75b40-0ce8-48b8-b812-570db4626709","349101","FMNH","Insects","FMNHINS 0000 349 101","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14306","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"0bf16fab-0453-4947-8af5-b231cac888d8","348970","FMNH","Insects","FMNHINS 0000 348 970","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13705","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"066a71b6-40a8-4dc5-9715-4c1b61e7289d","348983","FMNH","Insects","FMNHINS 0000 348 983","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13731","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"243729e7-b83b-4177-a9b2-5ae829a71168","348964","FMNH","Insects","FMNHINS 0000 348 964","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13660","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","7",""
"1d7240eb-9def-40f1-a0c6-216ef52b25d8","348965","FMNH","Insects","FMNHINS 0000 348 965","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13663","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","9",""
"e73fc558-af2b-400d-8a19-f53128a93e18","348968","FMNH","Insects","FMNHINS 0000 348 968","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13665","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"d977af9b-fc8d-412f-a129-b08d1bd80d54","348950","FMNH","Insects","FMNHINS 0000 348 950","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13112","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","10",""
"8abb3225-688a-4a5c-af4c-0604619f62a6","348951","FMNH","Insects","FMNHINS 0000 348 951","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13113","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"cfd5fef8-fb13-4def-9f4a-bc8bdda354d6","348952","FMNH","Insects","FMNHINS 0000 348 952","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13114","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"70ceaf44-bbcb-4b69-a6ef-e547925cb4b9","348953","FMNH","Insects","FMNHINS 0000 348 953","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13115, 13117","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","8",""
"26b92115-6102-46d5-ac02-8bce70292f0d","348954","FMNH","Insects","FMNHINS 0000 348 954","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13116","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"72c04ac0-8039-4ee3-9adc-f0524286aca1","348955","FMNH","Insects","FMNHINS 0000 348 955","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13115, 13117","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","8",""
"d039d388-e1d8-4453-b02d-af1cd08b67f5","348956","FMNH","Insects","FMNHINS 0000 348 956","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13118","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"463ac7f8-42d6-4f31-b531-de43169f33e4","348917","FMNH","Insects","FMNHINS 0000 348 917","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13131","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"66564120-f9b9-49ca-988e-9f7d152aa9c4","348918","FMNH","Insects","FMNHINS 0000 348 918","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13132","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","8",""
"d6287a58-7385-47a8-89ba-2218ce719ebc","348919","FMNH","Insects","FMNHINS 0000 348 919","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13134","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"a02f522a-82c9-4cc7-b589-f041f57fd921","349191","FMNH","Insects","FMNHINS 0000 349 191","Eucampsipoda madagascarensis Theodor, 1955","","","ER 013","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","5",""
"47cd6ed2-462c-486c-8bdf-554976d8cde1","349192","FMNH","Insects","FMNHINS 0000 349 192","Eucampsipoda madagascarensis Theodor, 1955","","","ER 014","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","6",""
"473cf9ad-e378-48c7-bff8-7381844820ee","349193","FMNH","Insects","FMNHINS 0000 349 193","Eucampsipoda madagascarensis Theodor, 1955","","","ER 015","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","4",""
"1e0208f3-f554-49bb-b105-12139b074cee","349194","FMNH","Insects","FMNHINS 0000 349 194","Eucampsipoda madagascarensis Theodor, 1955","","","ER 016","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","6",""
"cc98a111-24a6-47fd-9d7d-5b52e2abd238","349195","FMNH","Insects","FMNHINS 0000 349 195","Eucampsipoda madagascarensis Theodor, 1955","","","ER 017","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","3",""
"319d5dfa-3434-42a6-bf1d-1d65375b41c8","349196","FMNH","Insects","FMNHINS 0000 349 196","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 023","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","1",""
"6d3fdbe6-e87a-4bfd-a42a-74f58677573b","349197","FMNH","Insects","FMNHINS 0000 349 197","Eucampsipoda madagascarensis Theodor, 1955","","","ER 025","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","2",""
"886e9af3-e4b0-417e-acd4-0456035c4a62","349181","FMNH","Insects","FMNHINS 0000 349 181","Eucampsipoda madagascarensis Theodor, 1955","","","ER 003","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","4",""
"b482e876-3616-4f22-b239-69006b967bdf","349182","FMNH","Insects","FMNHINS 0000 349 182","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 003","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","1",""
"22e0825d-5554-4eeb-86bd-3fb3ad055355","349183","FMNH","Insects","FMNHINS 0000 349 183","Eucampsipoda madagascarensis Theodor, 1955","","","ER 004","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","18",""
"ac1e8793-e758-4c75-b13a-66efe4abf063","349184","FMNH","Insects","FMNHINS 0000 349 184","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 004","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","1",""
"0c0865b7-a8a4-411a-8e14-7a4c3ef1f65a","349185","FMNH","Insects","FMNHINS 0000 349 185","Eucampsipoda madagascarensis Theodor, 1955","","","ER 005","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","8",""
"d2a2832b-1041-41fe-ac4e-81da22130e60","349186","FMNH","Insects","FMNHINS 0000 349 186","Eucampsipoda madagascarensis Theodor, 1955","","","ER 006","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","3",""
"797444a3-9ce1-4d00-907f-2f59f5f660ad","349198","FMNH","Insects","FMNHINS 0000 349 198","Eucampsipoda madagascarensis Theodor, 1955","","","ER 029","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3957","48.2591","4",""
"545718bd-d1d1-437c-84bc-5ff5c29831b9","349199","FMNH","Insects","FMNHINS 0000 349 199","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 029","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3957","48.2591","2",""
"858109d4-b351-4a10-bbfd-42ea2e8e2d75","349200","FMNH","Insects","FMNHINS 0000 349 200","Eucampsipoda madagascarensis Theodor, 1955","","","ER 030","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3874","48.2591","4",""
"eb18a0dc-70da-4016-a8e4-bd31877b1ab7","349201","FMNH","Insects","FMNHINS 0000 349 201","Eucampsipoda madagascarensis Theodor, 1955","","","ER 031","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3874","48.2591","10",""
"d40732e4-75c1-42eb-95e3-71b629296fc4","349202","FMNH","Insects","FMNHINS 0000 349 202","Eucampsipoda madagascarensis Theodor, 1955","","","ER 032","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3874","48.2591","8",""
"7373f3ad-a132-4d47-84f6-d2fd846f4e13","349203","FMNH","Insects","FMNHINS 0000 349 203","Eucampsipoda madagascarensis Theodor, 1955","","","ER 033","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3874","48.2591","11",""
"745fd49b-da60-4dbe-b899-bc16a2406a0b","349204","FMNH","Insects","FMNHINS 0000 349 204","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 033","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3874","48.2591","1",""
"20278356-81d1-44c4-8b81-aa1772e12e35","349205","FMNH","Insects","FMNHINS 0000 349 205","Eucampsipoda madagascarensis Theodor, 1955","","","ER 034","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3973","48.2479","9",""
"6b253969-116e-43a6-91a1-a79d43ca4f1c","349206","FMNH","Insects","FMNHINS 0000 349 206","Eucampsipoda madagascarensis Theodor, 1955","","","ER 035","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3973","48.2479","4",""
"42754de6-21e9-44b8-9e8d-d5e3ea5ebcc9","349207","FMNH","Insects","FMNHINS 0000 349 207","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 035","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3973","48.2479","1",""
"d2fdcf75-f0b2-4e6a-9d50-5fa453c61f00","349208","FMNH","Insects","FMNHINS 0000 349 208","Eucampsipoda madagascarensis Theodor, 1955","","","ER 050","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","10",""
"ddac12ad-eafd-4188-851f-4ccbbe1a4785","349209","FMNH","Insects","FMNHINS 0000 349 209","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 050","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","1",""
"eb708711-8521-43fa-923a-5cff9bd4f42d","349210","FMNH","Insects","FMNHINS 0000 349 210","Eucampsipoda madagascarensis Theodor, 1955","","","ER 051","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","9",""
"58df89eb-eca3-4804-9006-f2da9e7c2695","349211","FMNH","Insects","FMNHINS 0000 349 211","Eucampsipoda madagascarensis Theodor, 1955","","","ER 052","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","3",""
"31dd1900-35d9-449d-b9c5-9e548b4eaaa7","349212","FMNH","Insects","FMNHINS 0000 349 212","Eucampsipoda madagascarensis Theodor, 1955","","","ER 053","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","15",""
