"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c04aecf-6f55-4469-b423-f009adcd9db8","2993607","FMNH","Insects","FMNHINS 0002 993 607","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.0987","102.669","3",""
"8e13f195-1e83-4c58-8e22-05f17588517a","2993478","FMNH","Insects","FMNHINS 0002 993 478","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","350",""
"e63ee2d0-2ec3-4816-9a75-7dd3ab271469","2993551","FMNH","Insects","FMNHINS 0002 993 551","Formicidae","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","950",""
"db2ef1e9-55b1-4e24-8d47-8f896df29372","2993548","FMNH","Insects","FMNHINS 0002 993 548","Formicidae","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","100",""
"47b8295f-cc2f-4a10-8c72-c45301b577d0","2912228","FMNH","Insects","FMNHINS 0002 912 228","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","2",""
"343482c1-6b3b-4e1f-8129-d75e56ad738e","2993480","FMNH","Insects","FMNHINS 0002 993 480","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","230",""
"186ad705-b753-49d0-b6f7-f82f0147021e","2993530","FMNH","Insects","FMNHINS 0002 993 530","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.3522","102.812","2",""
"4085c020-1ee3-464f-94f5-f4d9b565c2b1","2912264","FMNH","Insects","FMNHINS 0002 912 264","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","120",""
"ff93bd8e-dd79-4f92-8a7c-c8dcd90a08b5","2993532","FMNH","Insects","FMNHINS 0002 993 532","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","25",""
"06a85b97-e4a7-4117-8ad2-b448651eb2a4","2993527","FMNH","Insects","FMNHINS 0002 993 527","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","85",""
"49bac3d5-64d7-4f80-8476-ef12537e03fd","2993606","FMNH","Insects","FMNHINS 0002 993 606","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","40",""
"23780cc3-6d5d-457b-b846-d769d10818e5","2912237","FMNH","Insects","FMNHINS 0002 912 237","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","2",""
"d2a8440c-b289-4cbc-8518-17f410dc0dc4","2912226","FMNH","Insects","FMNHINS 0002 912 226","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","4",""
"ee085ca0-6d45-4887-a71d-abbffd1dfa2c","2993545","FMNH","Insects","FMNHINS 0002 993 545","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3558","102.811","75",""
"cec73186-1108-47a3-b51a-15151e052723","2993540","FMNH","Insects","FMNHINS 0002 993 540","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3558","102.811","15",""
"36aec31b-aa25-471b-852a-27589eb445c2","2993549","FMNH","Insects","FMNHINS 0002 993 549","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Vientiane","","","","","18.0989","102.671","15",""
"24222d4b-dec6-4d8d-bffb-3a40725f1beb","2912254","FMNH","Insects","FMNHINS 0002 912 254","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"52cda345-6532-4426-96ec-4a2c0aa4dca5","2912255","FMNH","Insects","FMNHINS 0002 912 255","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"6ffd3292-fb4d-40a5-9285-100d5c94728a","2912248","FMNH","Insects","FMNHINS 0002 912 248","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","5",""
"c8966774-f517-4d79-a6f6-ffda3e5200c7","2912249","FMNH","Insects","FMNHINS 0002 912 249","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","6",""
"055d68ab-f663-48be-97a2-a6d9385f1bed","2912252","FMNH","Insects","FMNHINS 0002 912 252","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","6",""
"425eaf39-c5f1-4035-b5e1-19dc10927641","2912253","FMNH","Insects","FMNHINS 0002 912 253","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b7e0f08c-a17f-44e6-b656-57c69a5ed733","2912250","FMNH","Insects","FMNHINS 0002 912 250","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","33",""
"31f44133-908c-40c6-b95a-a49a14155722","2912251","FMNH","Insects","FMNHINS 0002 912 251","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","3",""
"15b71591-03ba-422c-b314-2cd24ce245b3","2912242","FMNH","Insects","FMNHINS 0002 912 242","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","1",""
"08f5f2ff-57bf-4a65-a1a3-6a01483513dc","2912241","FMNH","Insects","FMNHINS 0002 912 241","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","1",""
"60914e57-e92a-4d0a-9545-a419bcd5566e","2912256","FMNH","Insects","FMNHINS 0002 912 256","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","1",""
"7c97cbf1-5b50-4e38-b094-ab6541259ec9","2912238","FMNH","Insects","FMNHINS 0002 912 238","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","11",""
"8d18fc43-c6a0-439e-88b9-b0e4cb96ff68","2912239","FMNH","Insects","FMNHINS 0002 912 239","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","4",""
"55d563b5-e0a6-4021-aceb-ab9f099b2b50","2912306","FMNH","Insects","FMNHINS 0002 912 306","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","11",""
"e9df8b88-5faa-4770-8ddb-2d5af1a505d6","2912245","FMNH","Insects","FMNHINS 0002 912 245","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","4",""
"59f7434c-9aa7-47de-9448-debcf7df56e0","2912229","FMNH","Insects","FMNHINS 0002 912 229","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","12",""
"5b290e5f-e8fb-4658-85fc-e6d397002db6","2912230","FMNH","Insects","FMNHINS 0002 912 230","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","4",""
"565bdd0c-531f-4472-8d28-c5d9df259915","2912260","FMNH","Insects","FMNHINS 0002 912 260","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","1",""
"854a43e3-a2ae-490c-8a11-e61c08ac747f","2912259","FMNH","Insects","FMNHINS 0002 912 259","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","1",""
"32c9e967-9819-4bf0-b04b-5669ebdebc3d","2912261","FMNH","Insects","FMNHINS 0002 912 261","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","5",""
"8fd2af1f-7e4b-4724-9aef-ad327b0a6ee7","2912263","FMNH","Insects","FMNHINS 0002 912 263","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","5",""
"de9f312c-802d-4f67-843e-37f5f6281424","2912262","FMNH","Insects","FMNHINS 0002 912 262","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","5",""
"ae3fb9cc-b3b4-41aa-b7e3-809372601c17","2912232","FMNH","Insects","FMNHINS 0002 912 232","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"9c38523d-b4dc-4d6b-8c24-0cadab938289","2912233","FMNH","Insects","FMNHINS 0002 912 233","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","3",""
"c22ea250-321b-4cc2-8a3a-8fea26f47f72","2912234","FMNH","Insects","FMNHINS 0002 912 234","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","12",""
"c7dc3ad1-67fc-48bc-b226-1f07f356d9e4","2912243","FMNH","Insects","FMNHINS 0002 912 243","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","3",""
"726402c6-4dc2-4ff2-9061-5627e130c7b9","2912244","FMNH","Insects","FMNHINS 0002 912 244","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"e7ad129a-aa1b-499c-80d2-008ff3812da4","2912258","FMNH","Insects","FMNHINS 0002 912 258","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","1",""
"f782e7c1-3b4d-41bd-a7da-357be3c70304","2912227","FMNH","Insects","FMNHINS 0002 912 227","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","1",""
"1ff3ddfc-b9b2-4cba-a06d-8e1c63485909","2912236","FMNH","Insects","FMNHINS 0002 912 236","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","1",""
"263e58c6-636f-4b8b-a412-d67d6aa841c6","2912222","FMNH","Insects","FMNHINS 0002 912 222","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","3",""
"f6f1b81c-c3ff-4534-89bb-ed2bb4253ef5","2912223","FMNH","Insects","FMNHINS 0002 912 223","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","2",""
"394f7b48-9ee4-418e-9026-13b5b2a4e2ca","2912224","FMNH","Insects","FMNHINS 0002 912 224","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","3",""
"8fe943fb-dd50-4760-ab07-7492215fffae","2912225","FMNH","Insects","FMNHINS 0002 912 225","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","8",""
"fa71c977-2951-4cc2-aeba-32d9d5bc6724","3259657","FMNH","Insects","FMNHINS 0003 259 657","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","3",""
"b7583833-e30b-43d6-9677-4f7b3aaf36ca","3259659","FMNH","Insects","FMNHINS 0003 259 659","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","2",""
