"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"383c924f-4b4b-4cdf-9f9b-24c7a665f24b","637936","FMNH","Fishes","58510","Sphyraena barracuda","","C. H. Eigenmann","Z58510","Colombia","Colombia","","","","alc","","","","10",""
"6a4d48f4-3fbc-439f-85dc-4a9353bb9a2f","634395","FMNH","Fishes","55167","Pyrrhulina lugubris","","M. Gonzales","Z55167","Colombia","Colombia","","","","alc","","4.03312","-73.6037","2",""
"c54b9273-a5b3-4c80-88e1-4366b6e6adec","671010","FMNH","Fishes","92051","Ancistrus centrolepis","","C. H. Eigenmann","CHEZ92051","Colombia","Colombia","","","","alc","","7.15511","-77.2297","2",""
"52b04d9b-3361-4ff1-8645-077eecb50450","662277","FMNH","Fishes","83717","Starksia variabilis","Holotype","A. Acero P.","Z83717","Colombia","Colombia","","","","alc","","11.6667","-74.5","1",""
"0e70c27f-3864-464f-969e-ffadb5195a3c","638337","FMNH","Fishes","59477","Ancistrus centrolepis","","C. E. Wilson","CEW1913-28","Colombia","Colombia","","","","alc","","7.15511","-77.2297","9",""
"237c87b9-9d66-4f5c-88c3-0b76961c10a6","662278","FMNH","Fishes","83718","Starksia variabilis","Paratype(s)","A. Acero P.","Z83717","Colombia","Colombia","","","","alc","","11.6667","-74.5","7",""
"98c0039a-8009-49a9-a61c-e4dea5908ffa","637530","FMNH","Fishes","58340","Ancistrus melas","Paratype(s)","C. E. Wilson","CEW1913-13","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","Yes"
"2d5484a8-b85f-42e6-b115-4a8e400ae450","637529","FMNH","Fishes","58339","Ancistrus melas","Holotype","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","1","Yes"
"7719da87-8bcd-46b9-b610-3968aad01f35","637061","FMNH","Fishes","58568","Ancistrus triradiatus","Paratype(s)","C. E. Wilson","CEW1913-11","Colombia","Colombia","","","","alc","","4.14809","-73.6348","2",""
"bb53cde5-09b9-466b-8b34-941d26b4581b","620244","FMNH","Fishes","40222","Ancistrus triradiatus","","N. Maria","MN-1938-1","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"9121fb56-b402-467c-9aff-f11573174591","637051","FMNH","Fishes","58558","Ancistrus triradiatus","Paratype(s)","M. Gonzales","Z58558","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
"9639a7fe-e86f-4668-b7d5-d1d8c475cc0a","609780","FMNH","Fishes","10276","Steindachnerina atratoensis","","C. C. Wilson","Z10276","Colombia","Colombia","","","","alc","","5.69224","-76.663","6",""
"a1684ebc-851c-4b94-a87f-1b11650892c2","637933","FMNH","Fishes","58507","Stellifer melancheir","Holotype","A. W. Henn, C. E. Wilson","H/W1913-34","Colombia","Colombia","","","","alc","","1.8498","-78.7499","1",""
"03eee0ec-cf9e-4a38-aaba-e349d307b7d2","637915","FMNH","Fishes","58489","Stolephorus branchiomelas","Holotype","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"8a56cc71-ccb8-43cb-831c-a193f21ea2cb","637916","FMNH","Fishes","58490","Stolephorus branchiomelas","Paratype(s)","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"17423cd2-5e16-487f-b16a-3cf2499adf79","637938","FMNH","Fishes","58512","Stolephorus branchiomelas","Paratype(s)?","A. W. Henn, C. E. Wilson","H/W1913-35","Colombia","Colombia","","","","alc","","1.8498","-78.7499","5",""
"9f514c29-5d8f-407b-9de3-d34b4789ec0f","637913","FMNH","Fishes","58487","Stolephorus lucidus","","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","15",""
"8240f500-8e89-4931-83ab-dff83da01fc9","635319","FMNH","Fishes","56755","Holocentrus adscensionis","","C. H. Eigenmann","CHEZ46204","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"14b1b866-ff9c-481f-b808-cc296d35b55e","636021","FMNH","Fishes","56778","Apteronotus mariae","","C. H. Eigenmann","CHE1912-47","Colombia","Colombia","","","","alc","","3.45351","-76.4756","3","Yes"
"2ba2afb7-368d-4855-a438-e823b84d5ff4","640309","FMNH","Fishes","61703","Antennarius strigatus","","W. L. Schmitt, Hancock Expedition","Z61703","Colombia","Colombia","","","","alc","","","","1",""
"6c14a7d9-4659-4133-af0c-598974055541","636046","FMNH","Fishes","56803","Sternopygus dariensis","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","4",""
"e2c21219-a3fe-4b0c-8cf4-bb17f9b16738","636051","FMNH","Fishes","56808","Sternopygus dariensis","","C. H. Eigenmann","CHE1912-51","Colombia","Colombia","","","","alc","","","","2",""
"37ddb178-ed73-4067-a1ae-01486d5a7976","636101","FMNH","Fishes","56858","Syngnathus rousseau","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"4e646733-e069-4941-8312-857f51159719","635247","FMNH","Fishes","56683","Stevardia aliata","Paratype(s)","M. Gonzales","Z56683","Colombia","Colombia","","","","alc","","","","1",""
"edab09f4-41da-4c9e-b172-c8f3cc6e48dd","637602","FMNH","Fishes","58412","Stevardia aliata","","M. Gonzales","Z58412","Colombia","Colombia","","","","alc","","4.14809","-73.6348","3",""
"19928931-9787-4101-a54d-0872b2943982","635235","FMNH","Fishes","56671","Stevardia aliata","Paratype(s)","M. Gonzales","Z56671","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"9c60c2fb-59d5-4003-8846-28329ea1978d","635236","FMNH","Fishes","56672","Stevardia aliata","Paratype(s)","M. Gonzales","Z56671","Colombia","Colombia","","","","alc","","4.03312","-73.6037","11",""
"768cd711-156c-46fe-8772-f900f3b17c2b","634415","FMNH","Fishes","55187","Tarpon atlanticus","","C. H. Eigenmann","CHE1912-1D","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"dbe55dad-1681-4366-a816-d7ae9e3f8d61","638449","FMNH","Fishes","59332","Tarpon atlanticus","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"bdd6f1c9-3547-4369-937d-1eeef3d40838","638450","FMNH","Fishes","59333","Tarpon atlanticus","","C. H. Eigenmann","CHE1912-11","Colombia","Colombia","","","","alc","","10.275","-74.8417","1",""
"674af0a3-8000-4f26-b401-2e6e4ae8e688","638451","FMNH","Fishes","59334","Tarpon atlanticus","","C. H. Eigenmann","CHE1912-11","Colombia","Colombia","","","","alc","","10.275","-74.8417","1",""
"4b0fac58-19e4-48ed-9732-822c238688e1","637910","FMNH","Fishes","58484","Thyrina colombiensis","Paratype(s)","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","5",""
"555ee9b5-6a92-4ed9-adb8-59d0fd2ed30c","637911","FMNH","Fishes","58485","Thyrina guatemalensis","","A. W. Henn, C. E. Wilson","H/W1913-25","Colombia","Colombia","","","","alc","","1.67605","-78.2162","25","Yes"
"19724057-f30a-4404-82e5-e1a593696c37","648800","FMNH","Fishes","69728","Thyrina colombiensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","16",""
"e8af9d29-0fdd-44a5-ba28-b7052c0041bf","637909","FMNH","Fishes","58483","Thyrina colombiensis","Paratype(s)","C. H. Eigenmann, C. E. Wilson","Z58483","Colombia","Colombia","","","","alc","","5.15481","-76.6833","3",""
"d3081b59-f6c5-4ef4-9462-5b69b4f252a8","648801","FMNH","Fishes","69729","Atherinella guatemalensis","","A. W. Henn, C. E. Wilson","Z69729","Colombia","Colombia","","","","alc","","1.67605","-78.2162","17","Yes"
"fb526a68-28a1-495e-92ab-7e4942094533","638287","FMNH","Fishes","59417","Strongylura fluviatilis","","C. H. Eigenmann","CHE1912-5A","Colombia","Colombia","","","","alc","","5.41547","-76.719","3",""
"0e435a7c-a888-487b-88ba-20b04bde0acd","637943","FMNH","Fishes","58517","Sturisoma panamense","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","1","No"
"b14ebd69-7076-462b-b5a0-db060c4a1ce6","636077","FMNH","Fishes","56834","Archosargus unimaculatus","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","8",""
"30367b48-d7d3-4e70-9f7e-098fa04706be","620111","FMNH","Fishes","39501","Argopleura conventa","","C. S. Hubbs","Z39501","Colombia","Colombia","","","","alc","","","","2",""
"cfdfd89c-3315-46b0-af54-c526d13cc0a4","672716","FMNH","Fishes","93469","Synbranchus marmoratus","","C. H. Eigenmann","Z93469","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"a79b07c2-74bd-4746-b108-607c81be06f3","637591","FMNH","Fishes","58401","Astroblepus chotae","","A. Maria","Z58401","Colombia","Colombia","","","","alc","","","","2","Yes"
"5dcabbd3-e9ba-4ce2-8947-faf90f55cde5","637592","FMNH","Fishes","58402","Astroblepus chotae","","A. Maria","Z58402","Colombia","Colombia","","","","alc","","","","1","Yes"
"fa829418-6dd1-4c6f-be5f-b897ca8bcc71","637614","FMNH","Fishes","58424","Astroblepus chotae","","M. Gonzales","Z58424","Colombia","Colombia","","","","alc","","","","2","Yes"
"22996a92-e948-4f08-b24f-7304606bd7a2","637619","FMNH","Fishes","58429","Astroblepus chotae","","M. Gonzales","Z58429","Colombia","Colombia","","","","alc","","","","1","Yes"
"0397f3d6-5c51-4681-9dbf-dd7569d9b440","637616","FMNH","Fishes","58426","Astroblepus chotae","","M. Gonzales","Z58426","Colombia","Colombia","","","","alc","","","","2","Yes"
"8b786e51-d8d8-40bb-9dda-3b932c486aa9","637615","FMNH","Fishes","58425","Astroblepus chotae","","M. Gonzales","Z58425","Colombia","Colombia","","","","alc","","","","1","Yes"
"23c4840a-eaf0-4ebb-b3f7-ff0a4fa71675","637586","FMNH","Fishes","58396","Astroblepus chotae","","A. W. Henn","AH1913-9","Colombia","Colombia","","","","alc","","1.28505","-77.5129","5","Yes"
"cde65fef-6c8a-4c37-9dfa-568b2eaef3a4","637587","FMNH","Fishes","58397","Astroblepus chotae","","M. Gonzales","Z58397","Colombia","Colombia","","","","alc","","4.86972","-74.44","1","Yes"
"83703f49-24c4-4b9a-98bd-e451a78f2642","637588","FMNH","Fishes","58398","Astroblepus chotae","","M. Gonzales","Z58398","Colombia","Colombia","","","","alc","","4.86686","-74.433","1","Yes"
"0601301e-0a61-4d50-b196-69e4c190e3cc","637585","FMNH","Fishes","58395","Astroblepus chotae","","A. W. Henn","AH1913-11","Colombia","Colombia","","","","alc","","1.42665","-77.3273","5","Yes"
"3afaedee-7679-4ea6-b1ca-09e9e0302068","637590","FMNH","Fishes","58400","Astroblepus chotae","","M. Gonzales","Z58400","Colombia","Colombia","","","","alc","","","","2","Yes"
"920bf51a-7aad-4f75-929d-044621ed9376","637622","FMNH","Fishes","58432","Astroblepus cyclopus santanderensis","Paralectotype(s)","M. Gonzales","Z58432","Colombia","Colombia","","","","alc","","6.68087","-75.2825","2",""
"f1a895a9-cad4-40ff-919c-315de1a0546e","637859","FMNH","Fishes","58433","Astroblepus cyclopus santanderensis","Lectotype(s)","M. Gonzales","Z58433","Colombia","Colombia","","","","alc","","2.65694","-75.9478","1",""
"7e2fb591-9b83-40fe-8c7f-e69694ed8f4f","637580","FMNH","Fishes","58390","Astroblepus grixalvii","","A. W. Henn","AH1913-50","Colombia","Colombia","","","","alc","","1.05287","-77.596","6","Yes"
"ca95b667-74b5-44c8-b1b3-364bc4d9dde7","637579","FMNH","Fishes","58389","Astroblepus grixalvii","","A. W. Henn","AH1913-49","Colombia","Colombia","","","","alc","","1.05287","-77.596","2","Yes"
"08d9f589-051f-4389-b166-2a61dfaeddbd","637575","FMNH","Fishes","58385","Astroblepus grixalvii micrescens","Paratype(s)","M. Gonzales","Z58385","Colombia","Colombia","","","","alc","","","","2",""
"37f696e5-d3d2-440a-8190-08d558dd6534","637571","FMNH","Fishes","58381","Astroblepus grixalvii micrescens","Paratype(s)","M. Gonzales","Z58381","Colombia","Colombia","","","","alc","","6.33572","-72.7009","1",""
"0652a33b-944d-401f-bce1-46a95ffafc67","637573","FMNH","Fishes","58383","Astroblepus grixalvii micrescens","Paratype(s)","M. Gonzales","Z58383","Colombia","Colombia","","","","alc","","","","7",""
"e6f1d053-2981-4351-8bf4-c5c8fe02cc24","637547","FMNH","Fishes","58357","Astroblepus homodon","","M. Gonzales","Z58357","Colombia","Colombia","","","","alc","","","","11","Yes"
"524da42e-9522-4dbc-86b2-545fc22e1866","637860","FMNH","Fishes","58434","Astroblepus homodon","","M. Gonzales","Z58434","Colombia","Colombia","","","","alc","","","","3","Yes"
"3712e6db-ca59-4e17-8195-a3111f64514a","637603","FMNH","Fishes","58413","Astroblepus homodon","","M. Gonzales","Z58413","Colombia","Colombia","","","","alc","","5.00515","-74.4712","2","Yes"
"9fbfc713-ada5-40ec-a727-cb1bc2b97151","637546","FMNH","Fishes","58356","Astroblepus homodon","","M. Gonzales","Z58356","Colombia","Colombia","","","","alc","","4.86972","-74.44","1","Yes"
"8957baae-bf76-48ad-980c-c0505ed57fe8","637544","FMNH","Fishes","58354","Astroblepus homodon","","M. Gonzales","Z58354","Colombia","Colombia","","","","alc","","","","6","Yes"
"db29e6e2-7d1f-4ef1-a974-92a18b26f6c3","637560","FMNH","Fishes","58370","Astroblepus latidens","Paratype(s)","M. Gonzales","Z58370","Colombia","Colombia","","","","alc","","","","10",""
"597a3cad-88cd-457a-903d-586c55a1a0b4","637561","FMNH","Fishes","58371","Astroblepus latidens","Paratype(s)","","Z58371","Colombia","Colombia","","","","alc","","","","3",""
"67478750-2a8e-45e8-a8a7-3d37e49cf7f5","637606","FMNH","Fishes","58416","Astroblepus latidens","","","Z58416","Colombia","Colombia","","","","alc","","","","4","No"
"0f9e4489-935d-4933-8573-478814ef3727","648888","FMNH","Fishes","69816","Astroblepus latidens","Paratype(s)","M. Gonzales","Z69816","Colombia","Colombia","","","","alc","","","","9",""
"4b45b986-d2bc-454d-bdd7-4aa928e46879","637608","FMNH","Fishes","58418","Astroblepus latidens","","M. Gonzales","Z58418","Colombia","Colombia","","","","alc","","","","4","Yes"
"59f5184c-7889-4c38-bb1c-256a4b20a8d4","637557","FMNH","Fishes","58367","Astroblepus latidens","Paratype(s)","M. Gonzales","Z58367","Colombia","Colombia","","","","alc","","","","5",""
"56b69822-65b7-45f1-a306-2652c5c87d95","637604","FMNH","Fishes","58414","Astroblepus latidens","","M. Gonzales","Z58414","Colombia","Colombia","","","","alc","","4.15788","-73.6255","9","No"
"5c90a9e7-24a6-4902-a41c-e7ee3246c586","637605","FMNH","Fishes","58415","Astroblepus latidens","","M. Gonzales","Z58415","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1","Yes"
"8b07f7ad-34db-45f7-9c9f-cced824e0a1e","637609","FMNH","Fishes","58419","Astroblepus latidens","","M. Gonzales","Z58419","Colombia","Colombia","","","","alc","","4.20856","-73.8186","3","Yes"
"5fe337f1-0509-4880-95de-6acaae6b8b65","637861","FMNH","Fishes","58435","Astroblepus latidens","","M. Gonzales","Z58435","Colombia","Colombia","","","","alc","","4.41324","-73.9462","2","Yes"
"339d0680-172f-4244-815c-a2e4348fc591","637558","FMNH","Fishes","58368","Astroblepus latidens","Paratype(s)","M. Gonzales","Z58368","Colombia","Colombia","","","","alc","","4.4136","-73.9479","3",""
"02421261-dd3e-4c60-b3bd-aa510908c549","637559","FMNH","Fishes","58369","Astroblepus latidens","Paratype(s)","M. Gonzales","Z58369","Colombia","Colombia","","","","alc","","4.20099","-73.7945","10",""
"9f4bca04-5466-4fd4-aacf-bcdedf41aae3","637607","FMNH","Fishes","58417","Astroblepus latidens","","M. Gonzales","Z58417","Colombia","Colombia","","","","alc","","","","2","Yes"
"147c5c5e-5327-432c-9904-6dda134b73ca","637610","FMNH","Fishes","58420","Astroblepus longifilis","","M. Gonzales","Z58420","Colombia","Colombia","","","","alc","","","","4","Yes"
"3d69de87-291f-40e5-999f-10aeeb81e393","637599","FMNH","Fishes","58409","Astroblepus longifilis","","M. Gonzales","Z58409","Colombia","Colombia","","","","alc","","","","4","Yes"
"7303eb08-1ebf-480d-bbae-2d2f14b9cd9c","637597","FMNH","Fishes","58407","Astroblepus longifilis","","M. Gonzales","Z58407","Colombia","Colombia","","","","alc","","4.4136","-73.9479","1","Yes"
"2fe19145-c1c9-4cd9-a725-f18833cb8141","637598","FMNH","Fishes","58408","Astroblepus longifilis","","M. Gonzales","Z58408","Colombia","Colombia","","","","alc","","4.20099","-73.7945","1","Yes"
"64e4f3ec-4f6f-4a17-a424-163294953f1d","637594","FMNH","Fishes","58404","Astroblepus marmoratum","","M. Gonzales","Z58404","Colombia","Colombia","","","","alc","","","","2","Yes"
"248dc1a3-8a57-4d5f-941c-63772881e6b3","637611","FMNH","Fishes","58421","Astroblepus micrescens","","","Z58421","Colombia","Colombia","","","","alc","","","","1","Yes"
"eeac114e-f747-4cc3-9599-4bb4be5d0f11","637552","FMNH","Fishes","58362","Astroblepus unifasciatum","","M. Gonzales","Z58362","Colombia","Colombia","","","","alc","","","","1","Yes"
"85f827aa-b581-4494-9055-961bbafce44e","637548","FMNH","Fishes","58358","Astroblepus unifasciatum","","","Z58358","Colombia","Colombia","","","","alc","","","","4","Yes"
"054400b4-b490-464a-bd0c-11263d23c755","637549","FMNH","Fishes","58359","Astroblepus unifasciatum","","","Z58359","Colombia","Colombia","","","","alc","","","","3","Yes"
"1c3ab102-589e-44e1-803b-f0f4e277504a","637555","FMNH","Fishes","58365","Astroblepus unifasciatum","","M. Gonzales","Z58365","Colombia","Colombia","","","","alc","","","","6","Yes"
"53e884ab-b4e8-4ee4-8948-0e808e59d060","637551","FMNH","Fishes","58361","Astroblepus unifasciatum","","M. Gonzales","Z58361","Colombia","Colombia","","","","alc","","","","1","Yes"
"e3bfe8d4-1557-4e39-b6d9-74c62b0f8dc4","637550","FMNH","Fishes","58360","Astroblepus unifasciatum","","M. Gonzales","Z58360","Colombia","Colombia","","","","alc","","7.36693","-72.917","1","Yes"
"69deb9a0-5569-41a8-926f-a481e833ca7b","637553","FMNH","Fishes","58363","Astroblepus unifasciatum","","M. Gonzales","Z58363","Colombia","Colombia","","","","alc","","4.91034","-74.6577","4","Yes"
"0d0e02b0-b536-4f4a-8ce7-2ec96cdf2386","637554","FMNH","Fishes","58364","Astroblepus unifasciatum","","M. Gonzales","Z58364","Colombia","Colombia","","","","alc","","4.86972","-74.44","1","Yes"
"91566191-d855-4edd-a01d-180384a9dfe1","637514","FMNH","Fishes","58324","Astyanax abramis","","M. Gonzales","Z58324","Colombia","Colombia","","","","alc","","4.16547","-73.0135","3",""
"1d9ed9a3-14fc-4e61-b7d1-dfb3c5e470aa","663760","FMNH","Fishes","84941","Astyanax astratrensis","","C. E. Wilson","CEW1913-28","Colombia","Colombia","","","","alc","","7.15511","-77.2297","4",""
"8c355664-632d-4ff3-8944-14439bac0427","650413","FMNH","Fishes","71297","Astyanax atratoensis","","C. E. Wilson","Z71297","Colombia","Colombia","","","","alc","","5.37274","-76.6076","32",""
"2615062d-c32f-49b3-92d5-02c0b72ca407","609766","FMNH","Fishes","10262","Astyanax atratoensis","","C. C. Wilson","Z10262","Colombia","Colombia","","","","alc","","5.69224","-76.663","6",""
"e65e0b51-0c64-4203-a80f-ff609aba2185","635005","FMNH","Fishes","56575","Astyanax atratoensis","","C. E. Wilson","CEW1913-4","Colombia","Colombia","","","","alc","","5.37274","-76.6076","3",""
"fea59ad2-7ffa-4043-ad05-713dbf14d1d8","635003","FMNH","Fishes","56573","Astyanax atratoensis","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","26",""
"9d47dfd6-a695-4ea9-a7a3-2b8410fc776d","635006","FMNH","Fishes","56576","Astyanax atratoensis","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","7",""
"f4b4adad-4d6b-4fc7-b926-71f5f59bddb2","650425","FMNH","Fishes","71309","Astyanax atratoensis","","","Z71309","Colombia","Colombia","","","","alc","","5.69224","-76.663","24",""
"e7f62d67-604a-4d2b-a293-c2f6291b16a2","635004","FMNH","Fishes","56574","Astyanax atratoensis","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","49",""
"12fc33eb-4fe9-4fcb-af98-b338635c9972","648532","FMNH","Fishes","69610","Astyanax caucanus","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","60",""
"67db023d-e879-4f56-bb20-3314bfbfb7b0","648533","FMNH","Fishes","69611","Astyanax caucanus","","C. H. Eigenmann","CHE1912-28D","Colombia","Colombia","","","","alc","","4.28679","-74.8084","125",""
"0d98c186-17fc-43c1-a919-b7439107585e","675040","FMNH","Fishes","96231","Astyanax caucanus","","C. H. Eigenmann","Z96231","Colombia","Colombia","","","","alc","","4.51807","-74.5922","3",""
"9c45734e-5e88-44b5-a7c0-c48421c0cb81","609770","FMNH","Fishes","10266","Astyanax caucanus","","M. Gonzales","Z10265","Colombia","Colombia","","","","alc","","","","6",""
"5df59ddf-acfe-4d37-8cf8-39c967140222","635545","FMNH","Fishes","56251","Astyanax daguae","Holotype","C. H. Eigenmann","CHE1912-20","Colombia","Colombia","","","","alc","","3.87084","-76.9311","1",""
"fdfd70ff-6563-47ef-a30b-759cec89c115","656880","FMNH","Fishes","77897","Astyanax fasciatus","","C. H. Eigenmann","Z77897","Colombia","Colombia","","","","alc","","","","2",""
"e2f8c333-708b-48aa-abe2-9cbb824d392c","634977","FMNH","Fishes","56547","Astyanax fasciatus","","C. E. Wilson","CEW1913-4","Colombia","Colombia","","","","alc","","5.37274","-76.6076","3",""
"2e8d46e8-edce-4aca-ba46-0e7edb8cf38d","618565","FMNH","Fishes","32983","Astyanax fasciatus","","","Z32983","Colombia","Colombia","","","","alc","","5.69224","-76.663","2",""
"aec3488b-73bd-427e-a731-038453b25375","637601","FMNH","Fishes","58411","Astyanax fasciatus","","M. Gonzales","Z58411","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"6ff3e594-a6f7-489b-9c8e-838bcb57af58","648863","FMNH","Fishes","69791","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-47B","Colombia","Colombia","","","","alc","","3.45351","-76.4756","4",""
"7b46fa04-f4a9-4339-8e01-0a32c39bee6d","635001","FMNH","Fishes","56571","Astyanax fasciatus","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","10",""
"9df218b5-a014-4dd8-b1d1-8a3532725498","634979","FMNH","Fishes","56549","Astyanax fasciatus","","C. E. Wilson","CEW1913-13","Colombia","Colombia","","","","alc","","5.18124","-76.7275","26",""
"822cfe62-e6dd-4a2d-8cde-d948fbbfa66c","634917","FMNH","Fishes","56117","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-10","Colombia","Colombia","","","","alc","","10.2502","-74.9111","2",""
"4630e037-aca7-4447-ae7d-c65ea9133a36","634916","FMNH","Fishes","56116","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","12",""
"cd7bcfb9-a877-49ff-86a2-4a8054554acc","634926","FMNH","Fishes","56126","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","15",""
"8be9b526-5bce-410c-9616-713ef4a48fd6","648795","FMNH","Fishes","69723","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-28D","Colombia","Colombia","","","","alc","","4.28679","-74.8084","47",""
"7a3ff2bd-9ac8-478d-a6ce-7c356b5d0b2c","634978","FMNH","Fishes","56548","Astyanax fasciatus","","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","1",""
"e97a278d-81da-4bf3-bfe0-8fc5cd2d9537","634914","FMNH","Fishes","56114","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-15A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","4",""
"b0ceabb9-030b-4d7f-b7ea-7f391e25901f","629676","FMNH","Fishes","50683","Astyanax fasciatus","","K. von Sneidern","KV-1945-2","Colombia","Colombia","","","","alc","","3.28204","-76.5354","1",""
"95a7d14f-ec4e-42a2-b32d-7141c56063c7","634909","FMNH","Fishes","56109","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","24",""
"569c1068-2015-4381-b561-1cdd405fdf39","648539","FMNH","Fishes","69617","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-45B","Colombia","Colombia","","","","alc","","5.69224","-76.663","59",""
"e67de04f-9892-4209-b876-751309549a84","648540","FMNH","Fishes","69618","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-45B","Colombia","Colombia","","","","alc","","5.69224","-76.663","27",""
"9e5ebd7c-8883-4bd4-9b68-2a12c09f79f8","634911","FMNH","Fishes","56111","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-46B","Colombia","Colombia","","","","alc","","5.18124","-76.7275","2",""
"cc16069f-1e6a-4f93-95c7-4b350b3c8f8e","648841","FMNH","Fishes","69769","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-46C","Colombia","Colombia","","","","alc","","5.18124","-76.7275","8",""
"3776b9b7-20e4-4810-82cb-e7268b4cb4ce","634921","FMNH","Fishes","56121","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-3","Colombia","Colombia","","","","alc","","5.19788","-74.7385","16",""
"aaa8e993-ff7f-4e68-8db9-f9d4581a5b31","648537","FMNH","Fishes","69615","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-3","Colombia","Colombia","","","","alc","","5.19788","-74.7385","62",""
"372b6d57-1b14-4319-9368-9430ce1bdeed","648868","FMNH","Fishes","69796","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-3","Colombia","Colombia","","","","alc","","5.19788","-74.7385","21",""
"abc9b817-0fb3-4f50-94a8-61b484e18cc1","634920","FMNH","Fishes","56120","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","18",""
"a47ba1f6-1763-4958-9f41-1047bf5d0905","634919","FMNH","Fishes","56119","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","14",""
"5d36a101-ce91-49a2-9867-2f00fa32e949","648867","FMNH","Fishes","69795","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","87",""
"d4bd2f80-d61f-4830-ab6e-6e180c3062f1","629915","FMNH","Fishes","50590","Astyanax fasciatus","","K. von Sneidern","KV-1947-4","Colombia","Colombia","","","","alc","","8.09419","-74.772","4",""
"7d9efc27-5179-4098-8f1c-7cb00a7b122e","629914","FMNH","Fishes","50589","Astyanax fasciatus","","K. von Sneidern","KV-1946-1","Colombia","Colombia","","","","alc","","5.13017","-75.5097","1",""
"baa12bad-5f60-4a7e-9a22-bc11baf81d69","648535","FMNH","Fishes","69613","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","12",""
"86aee869-d6f5-4c9d-b9a3-e48b91a02083","634915","FMNH","Fishes","56115","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","5",""
