"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"437cd714-f9fb-49a5-bc63-f132b9e636f9","1893430","FMNH","Amphibians and Reptiles","66084","Acanthodactylus boskianus","","H. Hoogstraal","5528","Egypt","Egypt","","","","alc","","","","",""
"ea9a9adb-f9d5-42e6-8896-3245a5bf512a","1893431","FMNH","Amphibians and Reptiles","66085","Acanthodactylus boskianus","","H. Hoogstraal","5531","Egypt","Egypt","","","","alc","","","","",""
"89460f21-947d-4271-b65c-1a1b86b585ad","1893432","FMNH","Amphibians and Reptiles","66086","Acanthodactylus boskianus","","H. Hoogstraal","5532","Egypt","Egypt","","","","alc","","","","",""
"70a590c1-6774-4241-9107-06454fc1cda9","1893433","FMNH","Amphibians and Reptiles","66087","Acanthodactylus boskianus","","H. Hoogstraal","5555","Egypt","Egypt","","","","alc","","","","",""
"0c0c1fff-bb2d-471f-a78a-8f6c3680ca25","1893434","FMNH","Amphibians and Reptiles","66088","Acanthodactylus boskianus","","H. Hoogstraal","5559","Egypt","Egypt","","","","alc","","","","",""
"6f6ebf1d-d2e0-4880-96e3-571e156b918a","1893435","FMNH","Amphibians and Reptiles","66089","Acanthodactylus boskianus","","H. Hoogstraal","5562","Egypt","Egypt","","","","alc","","","","",""
"ed2fae7c-704c-48f8-a7cc-9729b4d2611a","1906302","FMNH","Amphibians and Reptiles","78898","Acanthodactylus boskianus","","H. Hoogstraal","5992","Egypt","Egypt","","","","alc","","","","",""
"1c950270-6add-451f-9c8f-e13b73f6cd51","1906303","FMNH","Amphibians and Reptiles","78899","Acanthodactylus boskianus","","H. Hoogstraal","5994","Egypt","Egypt","","","","alc","","","","",""
"5ac566ca-a9d5-4e7c-869d-6175bdfe706d","1906304","FMNH","Amphibians and Reptiles","78900","Acanthodactylus boskianus","","H. Hoogstraal","5995","Egypt","Egypt","","","","alc","","","","",""
"09ff05d4-e804-4337-954e-6ea671447ae6","1906226","FMNH","Amphibians and Reptiles","78822","Acanthodactylus pardalis","","H. Hoogstraal","5996","Egypt","Egypt","","","","alc","","","","",""
"7c984d40-c85d-4dd2-a1a1-d49c9eac05f9","1893407","FMNH","Amphibians and Reptiles","66061","Chalcides ocellatus ocellatus","","H. Hoogstraal","5558","Egypt","Egypt","","","","alc","","","","",""
"7a80e47a-8bea-4a79-95ba-00943df9f186","1893408","FMNH","Amphibians and Reptiles","66062","Chalcides ocellatus ocellatus","","H. Hoogstraal","5560","Egypt","Egypt","","","","alc","","","","",""
"a4524f19-bbe9-41ec-a3bb-5cf755df3d23","1893409","FMNH","Amphibians and Reptiles","66063","Chalcides ocellatus ocellatus","","H. Hoogstraal","5563","Egypt","Egypt","","","","alc","","","","",""
"95c53454-866e-4df8-be85-4558b5707de6","1893410","FMNH","Amphibians and Reptiles","66064","Chalcides ocellatus ocellatus","","H. Hoogstraal","5566","Egypt","Egypt","","","","alc","","","","",""
"1bdd8d74-97ab-486e-a83d-e0f65a8985bd","1827029","FMNH","Amphibians and Reptiles","16","Varanus niloticus","","","9-17009","Egypt","Egypt","","","","alc","","","","",""
"c8878e06-b1a6-4fbd-8ba4-4bebbc5c79a0","1937294","FMNH","Amphibians and Reptiles","109897","Macroprotodon cucullatus","","H. Hoogstraal","","Egypt","Egypt","","","","alc","","","","",""
"6cd423cb-c4a8-469f-adfe-ff1ec489ffdd","1896620","FMNH","Amphibians and Reptiles","69252","Cerastes cerastes","","H. Hoogstraal","5997","Egypt","Egypt","","","","alc","","","","",""
"4d9fa532-c34f-462c-8d64-eb4bf6201063","1909703","FMNH","Amphibians and Reptiles","82299","Cerastes vipera","","R. E. Kuntz","RES-4","Egypt","Egypt","","","","alc","","","","",""
"3f8893e5-f4bf-4a2b-ad84-a369c567e3b1","1909704","FMNH","Amphibians and Reptiles","82300","Cerastes vipera","","R. E. Kuntz","RES-4","Egypt","Egypt","","","","skull","","","","",""
"5337a066-0361-4af8-904b-7efdd9e2f5b4","2025325","FMNH","Amphibians and Reptiles","195969","Cerastes vipera","","","","Egypt","Egypt","","","","skel","","","","",""
"90865450-2d72-432c-ab4a-4a7c9adc7cf8","1906344","FMNH","Amphibians and Reptiles","78940","Acanthodactylus boskianus","","H. Hoogstraal","7221","Egypt","Egypt","","","","alc","","","","",""
"c0b11c0c-a20c-4ecb-a74a-4298c77051b0","1906345","FMNH","Amphibians and Reptiles","78941","Acanthodactylus boskianus","","H. Hoogstraal","7222","Egypt","Egypt","","","","alc","","","","",""
"d9319a76-ee4c-4fc1-8eb4-2be34034a26b","1906346","FMNH","Amphibians and Reptiles","78942","Acanthodactylus boskianus","","H. Hoogstraal","7223","Egypt","Egypt","","","","alc","","","","",""
"b320bad8-7aae-448f-8ce9-204e24916c22","1849599","FMNH","Amphibians and Reptiles","22379","Cerastes vipera","","","","Egypt","Egypt","","","","skel","Female","","","",""
"56ee04b1-ec6b-4171-8ead-541c2c328f78","2099368","FMNH","Amphibians and Reptiles","269502","Acanthodactylus aegyptius","Paratype","S. M. Baha El Din","","","","","","","alc","Female","","","",""
"6bf2d739-ae04-43e1-b204-be6c18a66e5e","2099367","FMNH","Amphibians and Reptiles","269501","Acanthodactylus aegyptius","Holotype","S. M. Baha El Din","","","","","","","alc,tiss","Male","","","",""
"bb80dde3-3a1b-4ede-a096-3d39f76b25bf","2099369","FMNH","Amphibians and Reptiles","269503","Acanthodactylus aegyptius","Paratype","S. M. Baha El Din","","","","","","","alc","","","","",""
"376d66fd-55f1-4616-9728-16f01d8d19e4","1899473","FMNH","Amphibians and Reptiles","72098","Platyceps florulentus","","H. Hoogstraal","6304","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f8225fba-24eb-4ac4-9411-671d3d0b2ddb","1899474","FMNH","Amphibians and Reptiles","72099","Platyceps florulentus","","H. Hoogstraal","6305","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"288f9805-29f7-438f-8054-89d3b395be0b","1899475","FMNH","Amphibians and Reptiles","72100","Platyceps florulentus","","H. Hoogstraal","6306","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d76d3a67-eb8d-4ff6-81d7-e47ca81d76d7","1957402","FMNH","Amphibians and Reptiles","129909","Platyceps florulentus","","H. Hoogstraal","8832","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"8c030903-aec7-4656-b6f7-4887a491dbd9","1957403","FMNH","Amphibians and Reptiles","129910","Platyceps florulentus","","H. Hoogstraal","8972","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"50850b28-7511-45ce-9305-9b919447acbb","1902680","FMNH","Amphibians and Reptiles","75290","Platyceps rogersi","","H. Hoogstraal","7803","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"76d1f088-ae0a-4e28-8a4c-dea59818da85","1957388","FMNH","Amphibians and Reptiles","129895","Platyceps rogersi","","H. Hoogstraal","8694","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"3ac60bd2-4d72-474b-a38c-8162a3cefd31","1992468","FMNH","Amphibians and Reptiles","164661","Trapelus pallidus","","Harry Hoogstraal, Ibrahim Helmy","9991","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","","No"
"cf851e5d-d91f-4883-9374-8d58a0d203cb","1902682","FMNH","Amphibians and Reptiles","75292","Platyceps florulentus","","H. Hoogstraal","7130","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"ee350637-b524-4479-b040-882a22dfb379","1902683","FMNH","Amphibians and Reptiles","75293","Platyceps florulentus","","H. Hoogstraal","7143","Egypt Daqahlîya","Egypt","Daqahlîya","","","alc","","","","",""
"6e9e0755-a4b9-4f18-acb3-9d995447b7c9","1905308","FMNH","Amphibians and Reptiles","77904","Platyceps florulentus","","H. Hoogstraal","3155","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"6fd88635-58fc-4188-bd50-0685918810b6","1896202","FMNH","Amphibians and Reptiles","68834","Trapelus mutabilis","","H. Hoogstraal","5859","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d8539520-967b-488e-b2e3-17197a4ebfb1","1896216","FMNH","Amphibians and Reptiles","68848","Acanthodactylus aegyptius","","H. Hoogstraal","5858","Egypt Western Desert Governorate?","Egypt","Western Desert Governorate?","","","alc","","","","",""
"bce5029e-5c9c-4902-8974-a4dcae02fc5a","1902946","FMNH","Amphibians and Reptiles","75555","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Makram N Kaiser","8022","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"632051ba-3189-47f2-b643-a37b8a6489bd","1902947","FMNH","Amphibians and Reptiles","75556","Sphenops sepsoides","","Harry Hoogstraal, Makram N Kaiser","8021","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","","No"
"640d28b7-525b-4d7a-add8-1f0344a2f484","1902950","FMNH","Amphibians and Reptiles","75559","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8023","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"150f4568-4658-42ce-aee0-b4828c3872c9","1902957","FMNH","Amphibians and Reptiles","75566","Mesalina rubropunctata","","Harry Hoogstraal, Makram N Kaiser","8024","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"3bc1d729-a316-46c3-b409-19ef21c59a94","1899408","FMNH","Amphibians and Reptiles","72033","Cerastes cerastes","","H. Hoogstraal","6727","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"c3021d03-ab76-4d64-ad4d-fa446d210e67","1899409","FMNH","Amphibians and Reptiles","72034","Cerastes cerastes","","H. Hoogstraal","6728","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"cb7c2165-7ae0-48ae-bb5e-0a2d4969bd76","1902945","FMNH","Amphibians and Reptiles","75554","Cerastes cerastes","","Harry Hoogstraal, Makram N Kaiser","8019","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"4300098f-1fba-446d-9da6-05e4eca46ec9","1980420","FMNH","Amphibians and Reptiles","152611","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8717","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"aaec5444-63db-4dfa-9043-fc71722e07ed","1980438","FMNH","Amphibians and Reptiles","152629","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8759","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d869e2db-7c6f-4665-8633-a434b553aac3","1980488","FMNH","Amphibians and Reptiles","152679","Mesalina bahaeldini","","Harry Hoogstraal, Makram N Kaiser","8756","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"e075d103-228e-44b9-a91f-2f30f094fb2f","1980489","FMNH","Amphibians and Reptiles","152680","Mesalina bahaeldini","","Harry Hoogstraal, Makram N Kaiser","8758","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"69be8d98-b1d8-4a47-a044-b843a93376be","1980490","FMNH","Amphibians and Reptiles","152681","Mesalina bahaeldini","","Harry Hoogstraal, Makram N Kaiser","8760","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9b076acc-1aff-4a19-8752-95d43bb4243d","1980491","FMNH","Amphibians and Reptiles","152682","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8731","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2ecbea05-e116-4170-9dc5-e98fb0909041","1980492","FMNH","Amphibians and Reptiles","152683","Mesalina bahaeldini","","Harry Hoogstraal, Makram N Kaiser","8767","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d775c95c-57e2-4db7-a822-af6d98e05ce7","1980493","FMNH","Amphibians and Reptiles","152684","Mesalina bahaeldini","","Harry Hoogstraal, Makram N Kaiser","8768","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"cc01bce5-7eee-47e2-9a6a-78928af58ba5","1957440","FMNH","Amphibians and Reptiles","129947","Pseudotrapelus sinaita","","H. Hoogstraal","8738","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"818d0067-61c7-4f65-a8d2-683ec9f50a97","1957441","FMNH","Amphibians and Reptiles","129948","Pseudotrapelus sinaita","","H. Hoogstraal","8739","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"0573815f-2530-4b02-88e7-c11b7d5f4945","1957442","FMNH","Amphibians and Reptiles","129949","Pseudotrapelus sinaita","","H. Hoogstraal","8746","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"f10e6557-d8d6-4737-a773-56422f5b456f","1957443","FMNH","Amphibians and Reptiles","129950","Pseudotrapelus sinaita","","H. Hoogstraal","8747","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"4ad8e4a4-f033-4bcc-b936-9f3185c9ddb0","1980599","FMNH","Amphibians and Reptiles","152790","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8710","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"637cc28e-6515-43db-ae8f-c9f364cb9dd7","1980600","FMNH","Amphibians and Reptiles","152791","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8711","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d5b7b59b-9e11-417f-b2a8-1c7e4e308804","1980601","FMNH","Amphibians and Reptiles","152792","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8712","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"b4294454-07c1-418b-a110-9e70e47c83bd","1980602","FMNH","Amphibians and Reptiles","152793","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8713","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2aaa4129-3be2-468a-a364-dd1ee606cda0","1980603","FMNH","Amphibians and Reptiles","152794","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8714","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"66473b06-f27b-495d-82e0-1459d8819a18","1980604","FMNH","Amphibians and Reptiles","152795","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8715","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"7c428c5a-d0ff-46ea-a7fa-7ce243660872","1980605","FMNH","Amphibians and Reptiles","152796","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8716","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9afe54f8-7491-48e0-a6a2-f6378e0dd45c","1980606","FMNH","Amphibians and Reptiles","152797","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8718","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"58ba2ee7-d52b-45f9-9218-e07f911df107","1980607","FMNH","Amphibians and Reptiles","152798","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8719","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"28dee309-7a09-494f-b128-2191007ad45d","1980608","FMNH","Amphibians and Reptiles","152799","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8720","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d8aac354-7f2c-471e-b2e1-64ba53418d24","1980609","FMNH","Amphibians and Reptiles","152800","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8721","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"238f3a10-54c0-471d-b80d-48e21dbddf16","1980610","FMNH","Amphibians and Reptiles","152801","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8723","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8de7ec26-cf5f-4ee0-beab-12867cb06f26","1980611","FMNH","Amphibians and Reptiles","152802","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8724","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"14dd2255-c74c-41e6-ab17-4c5a61f550a7","1980612","FMNH","Amphibians and Reptiles","152803","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8725","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"95c392d1-c1ff-4037-b3ce-19f33b24e646","1980613","FMNH","Amphibians and Reptiles","152804","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8726","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"800194c7-0c28-4e64-9f64-855e5cc41d24","1980614","FMNH","Amphibians and Reptiles","152805","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8727","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"63b9520e-c763-4dbd-aea6-882adfda0d1c","1980615","FMNH","Amphibians and Reptiles","152806","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8728","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"aad98c1a-c672-44b3-861f-b4a9594a6c2a","1980616","FMNH","Amphibians and Reptiles","152807","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8729","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"ec016ccd-8cdd-4741-822e-ca95880d49a9","1980617","FMNH","Amphibians and Reptiles","152808","Acanthodactylus boskianus asper","","Harry Hoogstraal, Makram N Kaiser","8732","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"15797140-adf5-4b79-8053-ebbc5d353004","1980618","FMNH","Amphibians and Reptiles","152809","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8733","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"c2ca808f-acf8-467f-8104-a41b3e9ba183","1980619","FMNH","Amphibians and Reptiles","152810","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8734","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"583ad23d-d84c-4a18-b18a-5d2b81dcbc32","1980620","FMNH","Amphibians and Reptiles","152811","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8755","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"f6c5aa04-54b8-49d0-b247-b66a0fb29489","1980621","FMNH","Amphibians and Reptiles","152812","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8757","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8c57e7a0-0e97-49ae-a835-af1c2a87cc0f","1980622","FMNH","Amphibians and Reptiles","152813","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8761","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"7629dfd8-9daa-47fa-a6e3-39e48fbde58c","1980623","FMNH","Amphibians and Reptiles","152814","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8762","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8f0fca6b-8f74-48ee-96ae-4c55ea82aeb7","1980624","FMNH","Amphibians and Reptiles","152815","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8763","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8c0ccdea-8f9a-43eb-8559-79a370306264","1980625","FMNH","Amphibians and Reptiles","152816","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8764","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"02b918f0-e2ce-4046-b218-42586719ad43","1980626","FMNH","Amphibians and Reptiles","152817","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8765","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d8c5d16c-1443-419a-8a04-b908e52bc57f","1980627","FMNH","Amphibians and Reptiles","152818","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8766","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"fed06af8-408a-40f2-8df3-e1e8180505af","1957263","FMNH","Amphibians and Reptiles","129770","Psammophis schokari","","H. Hoogstraal","8735","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"f782ef2b-a62c-438c-b640-d2977ddb2ee0","1957264","FMNH","Amphibians and Reptiles","129771","Psammophis schokari","","H. Hoogstraal","8736","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"858ae78a-2d4b-4914-8159-b592d52e8e3c","1957418","FMNH","Amphibians and Reptiles","129925","Eumeces schneideri","","H. Hoogstraal","8737","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2334c9ac-11b5-4531-87e0-6e274fa7c5db","1957419","FMNH","Amphibians and Reptiles","129926","Eumeces schneideri","","H. Hoogstraal","8748","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"91c3c1e4-8a53-4182-9224-f515a4ab3e84","1896264","FMNH","Amphibians and Reptiles","68896","Bufo viridis","","H. Hoogstraal","5888","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"4236eaa3-cdfd-4ef3-b42f-cca70ac226dc","1896199","FMNH","Amphibians and Reptiles","68831","Tarentola annularis annularis","","H. Hoogstraal","5844","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f36a061c-820c-4847-9b22-655e4a30773a","1896200","FMNH","Amphibians and Reptiles","68832","Tarentola annularis annularis","","H. Hoogstraal","5845","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6d94d30e-c7e6-4bc2-857a-9c073e9c7a25","1862562","FMNH","Amphibians and Reptiles","35310","Tarentola annularis","","H. H. Nelson","346","Egypt","Egypt","","","","alc","","","","",""
"63c09683-fe08-4242-866a-0fe9886a2cd0","1862563","FMNH","Amphibians and Reptiles","35311","Tarentola annularis","","H. H. Nelson","347","Egypt","Egypt","","","","alc","","","","",""
"6b47ee5b-e77d-45f1-92e2-366962ebaec5","1981042","FMNH","Amphibians and Reptiles","153233","Bufo viridis","","Robert E Kuntz, G M Malakatis","EA62","Egypt","Egypt","","","","alc","","","","",""
"9a4f800e-7e96-42b7-b845-ef349a10b87b","1981043","FMNH","Amphibians and Reptiles","153234","Bufo viridis","","Robert E Kuntz, G M Malakatis","EA62","Egypt","Egypt","","","","alc","","","","",""
"03253c08-43f5-4c2d-b25e-c0b332c46328","1981044","FMNH","Amphibians and Reptiles","153235","Bufo viridis","","Robert E Kuntz, G M Malakatis","EA62","Egypt","Egypt","","","","alc","","","","",""
"ffeb545d-85ed-4981-a3f9-b1c13f8c1ca3","1885580","FMNH","Amphibians and Reptiles","58260","Tarentola annularis annularis","","H. Hoogstraal","3151","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"54b9c080-6f5a-4cfa-a07c-df788b04f5cd","1885797","FMNH","Amphibians and Reptiles","58477","Malpolon moilensis","","H. Field","255","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"47414d3c-ecdb-4bd4-a8ce-a8cee6dbb9de","1885863","FMNH","Amphibians and Reptiles","58543","Tarentola annularis annularis","","H. Field","251","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"22036ba5-af8c-4af4-918f-05f79370b271","1886012","FMNH","Amphibians and Reptiles","58692","Trapelus mutabilis","","H. Field","254","Egypt Faiyûm","Egypt","Faiyûm","","","skel","","","","",""
"be2259b0-730c-45da-859f-10206b6caa5a","1886018","FMNH","Amphibians and Reptiles","58698","Acanthodactylus scutellatus","","H. Field","252","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"c694a0a5-4dd9-4b45-987c-7ddd1316c6be","1886019","FMNH","Amphibians and Reptiles","58699","Acanthodactylus scutellatus","","H. Field","253","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"25f2f08c-f066-4f4c-9d80-430764f4cf96","1886020","FMNH","Amphibians and Reptiles","58700","Acanthodactylus aegyptius","","H. Field","256","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"c0c954a2-bb1c-4567-b50b-1917b97cefa4","1886030","FMNH","Amphibians and Reptiles","58710","Mesalina guttulata","","H. Field","257","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"1b036009-7387-40ea-b86b-808e6b465fcb","1886031","FMNH","Amphibians and Reptiles","58711","Mesalina guttulata","","H. Field","258","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"ba139896-4c24-4003-b26e-89086a276887","1886032","FMNH","Amphibians and Reptiles","58712","Mesalina guttulata","","H. Field","259","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"e5ec77a0-7feb-4f24-a490-f2e8f1b3e805","1886033","FMNH","Amphibians and Reptiles","58713","Mesalina guttulata","","H. Field","260","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"8a5e85a5-97d7-4cc1-97f9-6af414caba01","1886034","FMNH","Amphibians and Reptiles","58714","Mesalina guttulata","","H. Field","261","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"8cf5112b-344f-4a19-9bc3-e0e65c76ca79","1886035","FMNH","Amphibians and Reptiles","58715","Mesalina guttulata","","H. Field","262","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"4f1b704f-677d-4b64-a44c-e3196b2718cc","1886036","FMNH","Amphibians and Reptiles","58716","Mesalina guttulata","","H. Field","263","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"a2b5dd67-568e-471e-92b9-760f1a3324aa","1890430","FMNH","Amphibians and Reptiles","63116","Eryx colubrinus colubrinus","","H. Hoogstraal","4443","Egypt Faiyûm","Egypt","Faiyûm","","","cleared and stained","","","","",""
"34c8de24-f54f-4736-a245-5dbb724bd548","1890431","FMNH","Amphibians and Reptiles","63117","Eryx colubrinus","","H. Hoogstraal","4444","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"6e2ea08c-78c4-4f21-8068-ff5a39f573fe","1891260","FMNH","Amphibians and Reptiles","63941","Scincus scincus scincus","","H. Hoogstraal","4748","Egypt Giza","Egypt","Giza","","","alc","","","","","No"
"84af52a7-0182-4c30-9393-5370ba1ac0a5","1891295","FMNH","Amphibians and Reptiles","63976","Acanthodactylus scutellatus","","H. Hoogstraal","4744","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"e8e697e7-5cb2-4af7-9fe1-27192263f67b","1891296","FMNH","Amphibians and Reptiles","63977","Acanthodactylus scutellatus","","H. Hoogstraal","4745","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"69701c8f-8f82-4bb8-81d4-b4c92456ca86","1891297","FMNH","Amphibians and Reptiles","63978","Mesalina rubropunctata","","H. Hoogstraal","4746","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"1548398b-6f5e-4a9a-ba39-a728d4aadd90","1891298","FMNH","Amphibians and Reptiles","63979","Mesalina rubropunctata","","H. Hoogstraal","4747","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f233cb7c-47c9-45f5-8105-d57cfdc00af2","1891299","FMNH","Amphibians and Reptiles","63980","Eryx jaculus jaculus","","H. Hoogstraal","4689","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6d923786-cc91-4b0f-87dd-e2e822cbc352","1891320","FMNH","Amphibians and Reptiles","64000","Malpolon monspessulanus insignitus","","H. Hoogstraal","4690","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"91fadcd3-c67e-460a-aa40-376fa8611e5a","1891321","FMNH","Amphibians and Reptiles","64001","Malpolon monspessulanus insignitus","","H. Hoogstraal","4692","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"13a43966-d0a4-40fa-b2c0-437c7fd537c1","1891322","FMNH","Amphibians and Reptiles","64002","Malpolon monspessulanus insignitus","","H. Hoogstraal","4693","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
