"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3fa0aa46-2181-430e-a31f-49d0ae6bdf9a","782626","FMNH","Birds","64919","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"5136ee11-dd46-456a-baef-4159a6aa3d8c","782280","FMNH","Birds","64573","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"499ea2cf-4374-4eec-b0eb-ff17034d5961","782660","FMNH","Birds","64953","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"50983179-9cfc-402f-a294-e3290c67b422","782464","FMNH","Birds","64757","Parula pitiayumi pitiayumi","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"fbd015e3-6d09-46cf-b9cc-15969fcdd2e4","782547","FMNH","Birds","64840","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"0a0a1685-0b20-4c49-8905-e177c188fb45","782145","FMNH","Birds","64438","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","","","",""
"3e13910d-64b5-4d20-bdb9-36b03cf4748b","782613","FMNH","Birds","64906","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"cbe87c6c-7abc-4f96-afe2-c4d4b33cc80d","782255","FMNH","Birds","64548","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"bd9a2e1f-a94b-4fb5-bdd2-786515c5d864","782794","FMNH","Birds","65087","Himantopus melanurus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"d3cd3927-9ad3-4bc9-8c50-39157c62ac38","782143","FMNH","Birds","64436","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","","","",""
"9bc0110b-3753-430e-af12-d4477cf67ee2","782581","FMNH","Birds","64874","Molothrus badius badius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"76cae02b-08b2-4460-b426-2d30a9ae2f74","781919","FMNH","Birds","64212","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"1d189901-7d38-48ad-936b-508ba050b0fc","782667","FMNH","Birds","64960","Ammodramus humeralis xanthornus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e9a10978-f465-4c3d-92f1-4fedfcf2675c","782419","FMNH","Birds","64712","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"d3d9f5c0-f5d2-4136-b351-4a4345ee10fb","782150","FMNH","Birds","64443","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"bdf10069-89a9-47c5-beba-95a178674fe4","782707","FMNH","Birds","65000","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"fa783e2a-a572-4a4a-b02e-dfbc83393676","782432","FMNH","Birds","64725","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"ce2e88c0-002a-43ab-9e10-82463b4fb651","782513","FMNH","Birds","64806","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d9256a00-9fe8-4783-97f0-94ccd5983a15","782598","FMNH","Birds","64891","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"8cc11d74-3909-4474-8346-1fb740932b22","782124","FMNH","Birds","64417","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"377d89b9-3c68-4434-be0a-9b17aecef689","781906","FMNH","Birds","64199","Machetornis rixosus rixosus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"25e2178c-a321-4060-bb51-781d89c211c5","782723","FMNH","Birds","65016","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"1d1ad28e-caea-4234-b445-9507052b07cc","782423","FMNH","Birds","64716","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"70c42654-4d60-4c4d-aefd-c0a396c3a734","799203","FMNH","Birds","81400","Rhea americana intermedia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"7965ca23-b52a-4472-ab73-84d09b0a6b89","782783","FMNH","Birds","65076","Coccyzus melacoryphus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"896a1898-13c9-4c56-b065-7e575d9f8cf2","782239","FMNH","Birds","64532","Sublegatus modestus brevirostris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","","Yes"
"26eeb067-58f7-4308-9d2d-4803b9f3185f","782637","FMNH","Birds","64930","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"42585538-6a1d-4ea1-a882-a1435dd2e610","782238","FMNH","Birds","64531","Serpophaga nigricans","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"441b73e7-40b9-424e-9695-2c20ea1a6dbd","782256","FMNH","Birds","64549","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"830d2b13-2bab-4c70-9048-bd0d1935c8cb","782760","FMNH","Birds","65053","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"cde34f9a-c322-4139-b965-fa5c5e0144dc","782420","FMNH","Birds","64713","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"6c3e664d-be16-4d23-be4b-b97cd85d3394","781887","FMNH","Birds","64180","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"1216ca5b-4294-4db1-8ca3-1fac97087962","782524","FMNH","Birds","64817","Lepidocolaptes angustirostris praedatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ea07cdb1-72e5-4369-8936-7bc8a60451ac","782644","FMNH","Birds","64937","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"12b4562d-aaef-4a03-8ff8-9ab2d8fd7531","782263","FMNH","Birds","64556","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"b6c857cb-ae6d-483a-853e-0e29ed73de7c","782534","FMNH","Birds","64827","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"96174721-57c5-447d-b9b4-3c8d8297cf19","782776","FMNH","Birds","65069","Guira guira","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"5cfa3378-9b2e-4740-a3ca-dc8dad29ea60","1499689","FMNH","Birds","246348","Haematopus ostralegus durnfordi","","R. Escalante","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9667","-54.95","",""
"cdda984d-3b3e-4c8c-b982-657dbe72ae8c","782775","FMNH","Birds","65068","Guira guira","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"b40a89ef-b5d3-485d-98f0-d0dc8831f101","782418","FMNH","Birds","64711","Basileuterus leucoblepharus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"9ee2b9a7-e1b3-459a-ac0e-7e121aba4016","782759","FMNH","Birds","65052","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"0394055c-bf6a-426e-947b-02a9d5af54b5","782666","FMNH","Birds","64959","Ammodramus humeralis xanthornus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"c450953e-06b3-47b2-945d-5bb275e53ded","781886","FMNH","Birds","64179","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"b0fc0d19-3c1a-4c46-a37e-d2264bd4431e","784827","FMNH","Birds","67120","Geranoaetus melanoleucus melanoleucus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"4f7a5bd8-c568-4c86-97f7-6f1e4fb86af6","782410","FMNH","Birds","64703","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"73fc3f4e-731f-4b57-bad2-74a6307e1dcc","782206","FMNH","Birds","64499","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","","34.1667","-53.8333","",""
"962c34d6-7d69-429a-8b7c-b82ab559e850","782722","FMNH","Birds","65015","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"d90f81a7-277c-4e1e-82b9-21f49c2e1dcd","781918","FMNH","Birds","64211","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"f5abe692-bac8-4147-8101-63891d83a9e5","782706","FMNH","Birds","64999","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"47819332-1b85-49e8-8f78-a18323eed276","782412","FMNH","Birds","64705","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"467884da-57cf-426d-95c1-4118806687da","782704","FMNH","Birds","64997","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"215dc44c-e4f3-42a7-bac8-8242a82b3de9","782648","FMNH","Birds","64941","Paroaria coronata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"a5d15592-8466-49d3-ae9d-6f3ec2149a05","782611","FMNH","Birds","64904","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"40fa0f5e-6bde-4600-81e7-b7ea431a2740","782536","FMNH","Birds","64829","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"21120bee-e2a6-477f-901b-464055f3e049","782672","FMNH","Birds","64965","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"30517d3e-cdb0-443c-bd58-577f1845f87e","782493","FMNH","Birds","64786","Anumbius annumbi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"521d84f5-938d-4929-a1b5-8bd2d79505d2","782502","FMNH","Birds","64795","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"bae051c7-bd1f-4cea-9344-15bfb0b1ba1d","782269","FMNH","Birds","64562","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"abc2d2eb-8872-429a-a206-9be2cb733937","775103","FMNH","Birds","57398","Agriornis microptera microptera","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"8adb0cac-f14f-482e-9da3-c5ce4bae7b64","782517","FMNH","Birds","64810","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"11dfddfe-1fd2-4e6d-88c6-eee5e7b43ec5","782415","FMNH","Birds","64708","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"b1560bf2-3888-49c5-87d7-96795d058943","782612","FMNH","Birds","64905","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","","33.2333","-54.3833","",""
"9f31fb5a-a34d-43c5-9090-e8d6475fe4c2","782694","FMNH","Birds","64987","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"9915f373-600c-4506-81c4-248c93ef6e35","782782","FMNH","Birds","65075","Coccyzus cinereus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"615f551e-d084-4709-8f98-12dab927f959","782289","FMNH","Birds","64582","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"14ac7756-fe7f-481f-afcb-bc61e88d03c4","782438","FMNH","Birds","64731","Donacospiza albifrons","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"17335e89-25f1-46d8-997c-0907fc6cf0b7","782411","FMNH","Birds","64704","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"45d2a427-71c3-442d-8247-0ab246117285","782401","FMNH","Birds","64694","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"658fcc68-b028-4d64-b4dd-2e0236d1d806","782653","FMNH","Birds","64946","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"155589de-9ff3-47dc-b8ea-22ffdd62f0a0","782617","FMNH","Birds","64910","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"e7e1d454-9bd2-41b6-9fac-72aeece1a249","781920","FMNH","Birds","64213","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"7ad7fbe8-d4fd-4d6a-bda8-658d9a43da3c","782750","FMNH","Birds","65043","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"5979829a-919d-47ed-9882-64bdd8b2d243","782748","FMNH","Birds","65041","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"50508c4e-66bf-45a5-a6cd-16ed06e13be4","782241","FMNH","Birds","64534","Phylloscartes ventralis ventralis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"48d047d7-3dda-4197-b912-0911f5ce6764","782519","FMNH","Birds","64812","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a01c8947-b6cb-44af-9cbe-6924164c3f57","782587","FMNH","Birds","64880","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"6ee05a18-4982-41d7-b7ce-a8b2fc111625","782262","FMNH","Birds","64555","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"fc831c2a-e138-4db7-a1ae-eba1c8f4bd22","782278","FMNH","Birds","64571","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"06cd1686-6824-45d6-977a-a6395e11476f","782236","FMNH","Birds","64529","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"1dd9e255-f2ed-40bf-841d-7eb9240bfa7d","782582","FMNH","Birds","64875","Molothrus badius badius","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"6163d72a-939b-4432-a9fc-88ef79ea7c2d","782702","FMNH","Birds","64995","Alopochelidon fucata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"75f0fdac-c1f9-4b36-86ae-0b2d62af3242","782657","FMNH","Birds","64950","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"88c96002-b74c-4f9b-a201-cb7f5bb289da","782682","FMNH","Birds","64975","Synallaxis spixi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"612826fc-fb1b-43d4-b871-400ed4e457bb","782770","FMNH","Birds","65063","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"0f824166-8ec8-4b40-bebe-fd8de2dd2e61","782737","FMNH","Birds","65030","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"18724cf4-dfa9-4283-b293-d19e35069d96","782719","FMNH","Birds","65012","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"6223072e-6e56-47c7-8f1a-28aa0d100edf","782274","FMNH","Birds","64567","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"15ee91a8-d668-4526-bcf5-9e3682d732b7","782753","FMNH","Birds","65046","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"05f750ca-fd41-46de-894b-378c243e20f9","782439","FMNH","Birds","64732","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"b9787ead-907c-4070-bffa-61926c092e24","782610","FMNH","Birds","64903","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"c8171821-2240-432e-985c-f0c7b90957b2","782488","FMNH","Birds","64781","Anumbius annumbi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"4ac05188-70aa-4af2-a8eb-09e395a28fc4","782416","FMNH","Birds","64709","Basileuterus leucoblepharus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"653b91c7-2262-4c89-9e9a-9d6c31c9b157","782403","FMNH","Birds","64696","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"a266b27d-b7c9-4f2a-8578-2e7787b099bd","782599","FMNH","Birds","64892","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"d5eebbf6-1f31-44e4-89bf-a51b474afb94","781889","FMNH","Birds","64182","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"03dea5a4-0d86-4fe2-a0f9-811619b45def","782290","FMNH","Birds","64583","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"b440f462-df66-4d0a-bbdb-1a9173cd0669","782293","FMNH","Birds","64586","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"08640393-56ae-4922-a753-3a050c245511","782426","FMNH","Birds","64719","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"5821d9fe-aa46-40ec-9ccf-b6dbeb42abff","782525","FMNH","Birds","64818","Lepidocolaptes angustirostris praedatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"6ec7d200-8af0-4ff8-9ccd-0cce1bbe36d4","782714","FMNH","Birds","65007","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"eef5ee2f-c574-4281-b7e6-74c382b74c53","782763","FMNH","Birds","65056","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"11e29701-cb49-4b91-a33b-a263b8b1d11b","782650","FMNH","Birds","64943","Paroaria coronata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"361412ca-2c58-4390-af95-3f719ac89b22","782442","FMNH","Birds","64735","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"0a148330-719d-4c3c-9717-beb11f124335","782635","FMNH","Birds","64928","Synallaxis spixi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","","32.9","-54.4167","",""
"cc109cd5-7264-4304-a58a-fe9bdd3cce90","1677528","FMNH","Birds","402682","Aramides ypecaha","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.4","-58.3167","",""
"ea58ea4d-b9ae-4df1-a2e2-4d94f7f7b196","782799","FMNH","Birds","65092","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"59a77927-c392-445a-9834-1e38f07386fc","782522","FMNH","Birds","64815","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"be18eb30-228c-4ba3-9e65-4e1833b21976","782695","FMNH","Birds","64988","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"b205dbaa-223b-4938-bc98-3c696a25c18f","782505","FMNH","Birds","64798","Lochmias nematura nematura","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"15bb84a3-5e1f-4c5e-ab24-519347606c11","782291","FMNH","Birds","64584","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"c5f6fcff-3d02-43c2-bd4d-a409516d0cce","782533","FMNH","Birds","64826","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"71896b77-8db4-4976-80c4-6191de2808d7","782422","FMNH","Birds","64715","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"690bfc53-3ce8-47b3-baef-3c5a8c70f860","782674","FMNH","Birds","64967","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"93a237c9-4890-4fa7-864a-472cbf17a4bd","782790","FMNH","Birds","65083","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"5f1e94f9-7ee2-44cb-8a38-e062a14a918f","782542","FMNH","Birds","64835","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"f12354f6-71b5-4195-a84b-bb754c0c1c3e","782755","FMNH","Birds","65048","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"091804c0-4517-4129-b4fd-17537ddb303f","782615","FMNH","Birds","64908","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"ed8e00c3-436a-4ad4-a714-3e88a5ee2137","782765","FMNH","Birds","65058","Picoides mixtus mixtus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
