"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6c8a454-edf7-44d1-a40f-2e40843f091e","400888","FMNH","Invertebrate Zoology","3144","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3144","Panama Chiriqui","Panama","Chiriqui","","unknown > 70% EtOH","","","","","3",""
"b24643c6-df20-4833-aef4-fbde23655668","404935","FMNH","Invertebrate Zoology","7512","Platyhelminthes","","G. A. Solem","AS-7512","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"2df67b3e-d0d6-49be-a390-39026b5e98fa","400637","FMNH","Invertebrate Zoology","2303","Bipalium kewense Mosley, 1878","","M. Moran","MM-2303","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"04dd1f60-3d09-4c5d-9786-244547b5953b","404945","FMNH","Invertebrate Zoology","7522","Kontikia vaga (Hyman, 1943)","","M. Moran","MM-7522","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"3e393a98-4b70-4acc-90ab-362ebdd368c7","404353","FMNH","Invertebrate Zoology","7413","Dendrocoelopsis americana (Hyman)","","","FMNH7413","United States of America Arkansas","United States of America","Arkansas","","unknown > 70% EtOH","","","","","99",""
"3c8e9bc6-5788-4e63-bb10-40aaf4b82423","404355","FMNH","Invertebrate Zoology","7415","Dendrocoelopsis americana (Hyman)","","","FMNH7415","United States of America Oklahoma","United States of America","Oklahoma","","unknown > 70% EtOH","","","","","99",""
"d70ff6cf-29b9-43f4-a960-dd3b9ffe5985","404356","FMNH","Invertebrate Zoology","7416","Dendrocoelopsis americana (Hyman)","","","FMNH7416","United States of America Arkansas","United States of America","Arkansas","","unknown > 70% EtOH","","","","","99",""
"464ced7a-5154-496d-9bd7-2925a0dd6b20","404358","FMNH","Invertebrate Zoology","7418","Dendrocoelopsis americana (Hyman)","","","FMNH7418","United States of America Oklahoma","United States of America","Oklahoma","","unknown > 70% EtOH","","","","","99",""
"95745665-6a29-4ff5-94e8-7aeda7026fdc","404009","FMNH","Invertebrate Zoology","7466","Sphalloplana percoeca Packard","","","FMNH7466","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"b68a6629-ae8a-4bea-8da0-17db39d58ff6","404010","FMNH","Invertebrate Zoology","7467","Sphalloplana percoeca Packard","","","FMNH7467","United States of America Kentucky","United States of America","Kentucky","","unknown > 70% EtOH","","","","","99",""
"d7d11df8-8edd-4ccc-a4dd-2d7496431409","404359","FMNH","Invertebrate Zoology","7419","Phagocata gracilis Haldeman","","","FMNHnm7419","United States of America Missouri","United States of America","Missouri","","unknown > 70% EtOH","","","","","99",""
"ab355dac-ac84-408d-8a60-5ba09cc80a8e","404360","FMNH","Invertebrate Zoology","7420","Phagocata gracilis Haldeman","","","FMNHnm7420","United States of America Missouri","United States of America","Missouri","","unknown > 70% EtOH","","","","","1",""
"6610393c-4b9d-4f64-a791-97bd71f02bec","404363","FMNH","Invertebrate Zoology","7422","Sphalloplana percoeca Packard","","","FMNHnm7422","United States of America Kentucky","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"8407326f-9b0a-40cf-a975-a71a84cb3549","404364","FMNH","Invertebrate Zoology","7423","Sphalloplana percoeca Packard","","","FMNHnm7423","United States of America Kentucky","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"c88f3878-ae1d-4be5-9082-ac1ea2bafce4","404365","FMNH","Invertebrate Zoology","7424","Sphalloplana percoeca Packard","","","FMNHnm7424","United States of America Kentucky","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"f1e25fed-d62e-4a0a-8ef4-3b7008bb8ff3","404366","FMNH","Invertebrate Zoology","7425","Sphalloplana percoeca Packard","","","FMNHnm7425","United States of America Kentucky","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"5c586883-df0d-4856-905f-33184d3ddfd0","404011","FMNH","Invertebrate Zoology","7468","Trematoda","","R. M. Eisman","RM-7468","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.1817","-87.8003","1",""
"e279f86a-193b-4a0d-bd7a-5b61d8a443ca","400826","FMNH","Invertebrate Zoology","3071","Bipalium kewense Mosley, 1878","","M. Mahlberg","MM-3071","United States of America Illinois Winnebago","United States of America","Illinois","","unknown > 70% EtOH","","","42.2711","-89.094","1",""
"51cae85a-018f-456b-9a62-31d7e027a6eb","404361","FMNH","Invertebrate Zoology","7421","Trematoda","","H. G. Nelson","HN-7421","United States of America Maine Kennebec","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"0f71f3ca-09e1-4fd3-b73d-4b9220ba2f78","561902","FMNH","Invertebrate Zoology","8491","Platyhelminthes","","T. H. Bean","B-8491","","","","","unknown > 70% EtOH","","","","","1",""
"3d5076f2-6911-4eda-a780-37cb4d09178e","404934","FMNH","Invertebrate Zoology","7511","Turbellaria","","H. S. Dybas","HD-7511","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"6ecfaa64-c2bc-4f05-b1ff-a18b1782f5b9","403900","FMNH","Invertebrate Zoology","6880","Platyhelminthes","","C. Fisher","FISCALV-3223","","","","manned submersible","Formalin > 70% EtOH","","","9.8122","-104.293","1",""
"71187779-2ecf-4c4a-b18a-dced8cab26c1","408518","FMNH","Invertebrate Zoology","14402","Platyhelminthes","","J. R. Voight","VOIJJSLI4599","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7461","-91.2228","1",""
"a341e199-56c4-4ea6-834e-81fcd3d1742a","408880","FMNH","Invertebrate Zoology","12626","Turbellaria","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","4",""
"46aa5e5b-8bda-47e7-ab2a-3960438f3536","408881","FMNH","Invertebrate Zoology","12627","Turbellaria","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","2",""
"af8b3f70-83d2-4729-9fe1-fafb59fa72fb","403986","FMNH","Invertebrate Zoology","7478","Cestoda","","A. J. Nicholson","AN-7478","","","","","unknown > 70% EtOH","","","","","99",""
"aed62f24-2ea4-496e-b745-7d6b2d3cc07d","404911","FMNH","Invertebrate Zoology","7488","Trematoda","","","FMNH7488","","","","","unknown > 70% EtOH","","","","","1",""
"aebbac8b-b32f-4aef-a5dc-017debec9e88","403982","FMNH","Invertebrate Zoology","7474","Cestoda","","L. Mandel","LM-7474","","","","","unknown > 70% EtOH","","","","","99",""
"1937ae8f-d4d4-4b7b-8373-fa2e6717c0d3","404928","FMNH","Invertebrate Zoology","7505","Platyhelminthes","","","BM-7505","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"807f2098-8837-4d00-ac75-b4123fd46f36","409032","FMNH","Invertebrate Zoology","12973","Acotylea sp.","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","6",""
"05bd50df-b45d-4b90-815f-67ce7914a552","408907","FMNH","Invertebrate Zoology","12779","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","4",""
"65795d44-7646-40a8-9720-37b321361b40","409006","FMNH","Invertebrate Zoology","13038","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","9",""
"850cc782-8d61-46a8-a5fb-59bcc14ed90c","409096","FMNH","Invertebrate Zoology","12952","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","7",""
"0af5a2d9-4c10-47c4-8919-115718b76912","409107","FMNH","Invertebrate Zoology","12963","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","5",""
"5cb9697f-0f87-4287-b7a6-38fa62a34b9d","409109","FMNH","Invertebrate Zoology","13065","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","unknown > 70% EtOH","","","41.0006","-127.495","2",""
"4b81ad4f-8b75-4e14-a678-6b74cac25d72","409350","FMNH","Invertebrate Zoology","12809","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","18","Yes"
"eb822d73-5cb6-4e2c-8a02-2d560e4ca0bd","409378","FMNH","Invertebrate Zoology","12834","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"ddda1a1d-d730-4c1f-a6f9-4e087f878685","409373","FMNH","Invertebrate Zoology","12829","Acotylea sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","4","Yes"
"04efd170-ea35-4353-9d5a-f7c01a354154","408251","FMNH","Invertebrate Zoology","11749","Platyhelminthes","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","13",""
"c25f0999-08f3-4c18-849b-ed6a47721754","408270","FMNH","Invertebrate Zoology","11762","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","17",""
"d68f4c20-1bb1-4650-aef8-be22b08167fb","335763","FMNH","Invertebrate Zoology","12555","Anocellidus profundus Quiroga et al., 2006","Holotype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"e8129d98-b3cf-4ad1-aef3-d2fa33f16ebe","335764","FMNH","Invertebrate Zoology","12556","Anocellidus profundus Quiroga et al., 2006","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"f464f70f-723d-4b7f-8ff0-255020c7df3b","335765","FMNH","Invertebrate Zoology","12557","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"46eeedf6-93ba-4178-85e9-f222dc552abd","335766","FMNH","Invertebrate Zoology","12558","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > histological slides","","","47.7628","-127.757","1",""
"fdcd9c79-95af-4a92-92f6-18f9fc73696c","408227","FMNH","Invertebrate Zoology","11736","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","99",""
"c4c5e7d8-5327-4c13-8814-0bcf0e87f3b2","409118","FMNH","Invertebrate Zoology","12755","Acotylea sp.","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","5",""
"a359c2df-e120-4cd2-a56c-e1cb8bcba947","408741","FMNH","Invertebrate Zoology","12844","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99","Yes"
"a9bd4ac0-62fc-4a18-834f-76dd90c5908f","409040","FMNH","Invertebrate Zoology","13062","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","8",""
"b9b6753d-29ae-4ace-b51d-df146bf79fc6","409329","FMNH","Invertebrate Zoology","12791","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"24bebecf-92c5-4fd5-9b95-aeb689ee3670","408743","FMNH","Invertebrate Zoology","12846","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","16",""
"7dc781d2-8dfe-4bd2-9ae9-0e753cd31a58","408809","FMNH","Invertebrate Zoology","12911","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"0d5c471d-cbb1-4fe4-a535-5955a36de409","408949","FMNH","Invertebrate Zoology","12990","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"0caa9843-5b06-429e-9c1e-a9d7c51638d6","409111","FMNH","Invertebrate Zoology","13067","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","9",""
"b7bceb8b-6840-416b-9497-9692df2fb341","409238","FMNH","Invertebrate Zoology","13192","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"fd6a23f6-ad26-49a7-8c0f-decc80077275","409263","FMNH","Invertebrate Zoology","12709","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"36c5099d-ebd1-4a5e-939d-82d77ac1bb6f","409274","FMNH","Invertebrate Zoology","12720","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","9",""
"92440fb6-0c54-4ba2-b3f3-8bae1b679a73","409313","FMNH","Invertebrate Zoology","13010","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"03d438a4-6a66-4484-9705-287ecec47cfa","409369","FMNH","Invertebrate Zoology","12825","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","11",""
"eba1c1de-f1eb-4b83-bce4-905fff8220b9","409200","FMNH","Invertebrate Zoology","13095","Acotylea b","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"e37eca8f-1d86-46d0-bb14-b0df9dc70dec","402251","FMNH","Invertebrate Zoology","7713","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"3e48c049-70bf-4bd2-afa8-1622c8d404ef","403901","FMNH","Invertebrate Zoology","4777","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"49cb756a-3245-4a89-aef8-621d5f6b1aa9","598564","FMNH","Invertebrate Zoology","14303","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"712ea12e-c3fb-4f83-9359-b42d43822fd5","407997","FMNH","Invertebrate Zoology","11730","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","4",""
"cc6c7714-2402-4bd3-8c63-f68a13c6c473","408204","FMNH","Invertebrate Zoology","11697","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","3",""
"4642c24c-f8ba-42ea-b923-15d6a9dc2a32","408220","FMNH","Invertebrate Zoology","11707","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"16bba086-bc49-4c65-9d11-6367467f1771","409188","FMNH","Invertebrate Zoology","13427","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","2",""
"ff84d886-04a0-43b9-9d1b-2d8d8b2340d7","335767","FMNH","Invertebrate Zoology","12559","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7106","-127.788","1",""
"2f803505-3601-455f-8604-c4e7c7efcf95","408298","FMNH","Invertebrate Zoology","11778","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","99",""
"ff438a0c-1343-463b-9608-93001af89540","400878","FMNH","Invertebrate Zoology","3139","Geoplana fuhrmanni Hyman, 1962","Paratype","G. A. Solem","FMNHnm3139","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"46f94691-d76e-43a9-b6a3-b1978166d34a","404354","FMNH","Invertebrate Zoology","7414","Planaria sp.","","H. S. Dybas","FMNH7414","Panama Bocas del Toro County","Panama","Bocas del Toro County","","unknown > 70% EtOH","","","","","1",""
"7588f295-e676-4085-b361-f3c47a68dd19","404941","FMNH","Invertebrate Zoology","7518","Planaria sp.","","H. S. Dybas","HS-7518","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"de01d9fd-1336-4a5e-bc7d-0daa7e70c113","404942","FMNH","Invertebrate Zoology","7519","Planaria sp.","","H. S. Dybas","HS-7519","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"ff648687-6a9b-439b-8d23-cc9b2886c540","409552","FMNH","Invertebrate Zoology","13645","Dolichoplana sp.","","W. L. Necker","WN-13645","","","","","unknown > 70% EtOH","","","","","1",""
"415ce1d2-ad28-4102-a592-68861813754e","409155","FMNH","Invertebrate Zoology","12697","Dolichoplana sp.","","S. A. Edgar","SE-12697","","","","","unknown > 70% EtOH","","","","","2",""
"f91708c7-07ec-4650-964a-f91679baa045","409254","FMNH","Invertebrate Zoology","12700","Dolichoplana sp.","","W. L. Necker","WN-12700","","","","","unknown > 70% EtOH","","","","","2",""
"7d014ca4-87c4-4e9d-aff2-59f974d385b6","404936","FMNH","Invertebrate Zoology","7513","Rhynchodemus sp.","","","FMNH7513","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"17f65f44-d1a1-4959-a7dc-1510b6848a57","409156","FMNH","Invertebrate Zoology","12698","Rhynchodemus sp.","","L. R. Hubricht","LH-12698","United States of America Texas Fayette","United States of America","Texas","","unknown > 70% EtOH","","","","","4",""
"5ae6fc5b-716b-49a7-82ca-e7dc7508319b","404904","FMNH","Invertebrate Zoology","7481","Platyhelminthes","","","FMNH7482","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"14d8a8b6-a24c-4d3f-b5c1-4fbe550cb6ed","408338","FMNH","Invertebrate Zoology","11813","Platyhelminthes","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7236","-91.2797","7",""
"d72ed033-8e72-4aa1-a33b-75389af03d0e","408446","FMNH","Invertebrate Zoology","11871","Platyhelminthes","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7236","-91.2797","24",""
"7be97e8a-d035-48a1-9dd9-eb72e896ca85","408818","FMNH","Invertebrate Zoology","11937","Platyhelminthes","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","unknown > 70% EtOH","","","27.7236","-91.2797","1",""
"5781d41e-2ce6-4635-98e9-e915d910bdc2","408822","FMNH","Invertebrate Zoology","11941","Platyhelminthes","","J. R. Voight","VOIJJSLI4600","United States of America Louisiana","United States of America","Louisiana","submersible grab","70% EtOH","","","27.7822","-91.5081","1",""
"062f476d-2b8e-464a-b061-602012522a12","336586","FMNH","Invertebrate Zoology","13784","Bipalium adventitium Hyman, 1943","","J. Gerber","JG-030629-02","United States of America Michigan Washtenaw","United States of America","Michigan","","70% EtOH","","","","","1",""
"5146b971-41b2-4d9f-b839-8e95f1ce66c0","404948","FMNH","Invertebrate Zoology","7525","Platyhelminthes","","M. Field","MF-7525","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"418528ab-94f9-43f8-b199-3c2d47d74cbd","404938","FMNH","Invertebrate Zoology","7515","Platyhelminthes","","H. Hoogstraal","HH-7515","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"648e0929-eab8-4793-ae20-c90113b358bd","404930","FMNH","Invertebrate Zoology","7507","Platyhelminthes","","P. K. Chin","PC-7507","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"961a4e3f-3010-4cfb-afb0-1051c3522748","404937","FMNH","Invertebrate Zoology","7514","Platyhelminthes","","R. von Hentig","VH-7514","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"3070a838-976b-4ed4-8080-fcc51402a4c9","400835","FMNH","Invertebrate Zoology","3078","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3078","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"974186f7-9fc8-47f2-b673-bd94e51f5faf","400776","FMNH","Invertebrate Zoology","2975","Syncoelium filiferum","","L. Margolis","LM-2975","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","4",""
"8c4f2301-ca62-4380-b12c-9341edad8d28","400836","FMNH","Invertebrate Zoology","3079","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3079","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"69d65c47-de33-498e-8bfd-212aa8c70836","403977","FMNH","Invertebrate Zoology","7469","Trematoda","","","FMNH7469","Uruguay","Uruguay","","","unknown > 70% EtOH","","","","","3",""
"faa9304f-a1d9-4c8e-a03c-dc08a93ce61a","562074","FMNH","Invertebrate Zoology","8454","Ligula intestinalis Linnaeus","","","FMNH8454","","","","","unknown > 70% EtOH","","","","","1",""
"cf639231-4ba0-435f-8bdc-5258abf443c0","562077","FMNH","Invertebrate Zoology","8457","Ligula intestinalis Linnaeus","","","FMNH8457","","","","","unknown > 70% EtOH","","","","","1",""
"5ab2e599-b75b-425e-bde6-e1ec8252efbd","403988","FMNH","Invertebrate Zoology","7480","Trematoda","","F. Zumpt","FZ-7480","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"f86619c7-3b27-449f-8152-437050ab74aa","404926","FMNH","Invertebrate Zoology","7503","Trematoda","","F. Zumpt","FZ-7503","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"7b00b8fd-9bd2-4608-bdb6-f2ee356f647f","409554","FMNH","Invertebrate Zoology","13647","Bipalium fuscatum Stimpson, 1857","","H. Wright","HW-13647","Japan","Japan","","","unknown > 70% EtOH","","","","","4",""
"268e4adb-2c25-47f6-8e68-e65aedcb7288","404927","FMNH","Invertebrate Zoology","7504","Trematoda","","H. Hoogstraal","HH-7505","Sudan","Sudan","","","unknown > 70% EtOH","","","","","99",""
"84300381-f5da-4522-aa06-3e427c57e853","403983","FMNH","Invertebrate Zoology","7475","Cestoda","","J. A. Steyermark","JS-7475","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","42.1539","-88.1362","99",""
"885f82d7-7400-4347-85ed-786be7614bd0","404931","FMNH","Invertebrate Zoology","7508","Turbellaria","","","FH-7508","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","6",""
"a46b63df-ff00-4d61-8533-d0d44d7aaaa3","401306","FMNH","Invertebrate Zoology","3152","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNHnm3152","Panama","Panama","","","","","","","","1","No"
"9a17493e-7a4c-437a-906f-2c1ce112d960","401308","FMNH","Invertebrate Zoology","3153","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNHnm3153","Panama","Panama","","","","","","","","1","No"
"fde62d25-46bf-4d1e-b862-20e6f050a366","401310","FMNH","Invertebrate Zoology","3154","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNH3154","Panama","Panama","","","","","","","","1","No"
"697dcaca-ed6f-4257-8b4d-40abdde9ee95","403985","FMNH","Invertebrate Zoology","7477","Platyhelminthes","","K. P. Schmidt","KS-7477","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"de335fe5-cf47-4a05-8504-5f62937e4145","403987","FMNH","Invertebrate Zoology","7479","Cestoda","","P. Hershkovitz","PH-7479","Suriname","Suriname","","","unknown > 70% EtOH","","","","","99",""
"2ce6a06e-93c0-4dde-8850-5b4cf873ccaf","404925","FMNH","Invertebrate Zoology","7502","Trematoda","","","FMNH7502","United States of America Indiana","United States of America","Indiana","","unknown > 70% EtOH","","","41.6449","-87.0962","99",""
"b8e78646-889e-4a0a-9ff1-74fa97dd64f5","404944","FMNH","Invertebrate Zoology","7521","Polycladida","","G. A. Goodfriend","GG-7521","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"d240d473-9a1a-4c03-80dd-ded98f5c94c4","708996","FMNH","Invertebrate Zoology","14613","Platyhelminthes","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-57.1.05","","","","","","","","7.46331","134.548","",""
"a171f748-f206-4ffb-a6b0-9d3df7923ca2","401303","FMNH","Invertebrate Zoology","3149","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3149","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"f937b061-f808-42d5-a2ce-a35f6b257e90","401016","FMNH","Invertebrate Zoology","3150","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3150","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"4a773e8e-f215-4f02-8c60-b2260a1e4680","401301","FMNH","Invertebrate Zoology","3147","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3147","Panama","Panama","","","","","","","","1",""
"6b2c21b4-078a-450e-b815-d2bff95f25d1","400892","FMNH","Invertebrate Zoology","3146","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3146","Panama","Panama","","","","","","","","1",""
"eae183d4-863a-4e75-89ec-c9e3714bad7e","401166","FMNH","Invertebrate Zoology","3163","Geoplana fusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3163","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"544d520b-6050-4436-bfdd-60d018d35885","401165","FMNH","Invertebrate Zoology","3162","Geoplana fusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3162","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"87701b8a-c3e0-428c-b633-55182a60b2c5","409550","FMNH","Invertebrate Zoology","13643","Diporodemus indigenus Hyman, 1943","","L. R. Hubricht","LH-13643","United States of America North Carolina Macon","United States of America","North Carolina","","unknown > 70% EtOH","","","","","4",""
"320b7b6c-8acc-4182-8dbe-7d896a38d934","404949","FMNH","Invertebrate Zoology","7526","Platyhelminthes","","M. Field","MF-7526","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"b11b8ae9-4abf-4ad9-be78-c35b02cd1b91","408516","FMNH","Invertebrate Zoology","11911","Platyhelminthes","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"df0b586e-5198-4703-b37a-ae5d488b1b55","408781","FMNH","Invertebrate Zoology","12882","Acotylea sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","15","Yes"
"50593b9e-afc7-4565-ba2a-dcb894bbf936","408873","FMNH","Invertebrate Zoology","12462","Anocellidus profundus Quiroga et al., 2006","","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","18",""
"20ad00df-f349-408b-b2bc-f8c8bb7fb6ac","335768","FMNH","Invertebrate Zoology","12560","Oligocladus voightae Quiroga et al., 2006","Holotype","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH > slide mounts","","","42.7542","-126.709","1",""
